sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69417;SDS011;56610;48.872;2.400;2022-10-16T00:01:37;1.92;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:04:03;1.98;;;1.08;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:06:29;2.20;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:08:55;2.35;;;1.25;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:11:26;2.97;;;0.88;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:13:58;2.72;;;1.08;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:16:26;1.10;;;1.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:18:52;1.10;;;1.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:21:20;3.35;;;1.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:23:57;1.63;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:26:25;1.40;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:28:52;1.45;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:31:18;1.33;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:36:11;1.10;;;0.90;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:41:05;1.27;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:43:47;2.38;;;1.23;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:46:22;1.92;;;1.17;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:48:59;1.58;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:51:47;1.17;;;1.03;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:54:22;2.28;;;1.17;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:56:49;1.73;;;1.23;;
69417;SDS011;56610;48.872;2.400;2022-10-16T00:59:19;2.75;;;1.55;;
69417;SDS011;56610;48.872;2.400;2022-10-16T01:01:51;2.10;;;1.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T01:04:17;2.15;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T01:09:26;1.33;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T01:12:23;2.08;;;1.15;;
69417;SDS011;56610;48.872;2.400;2022-10-16T01:20:37;2.15;;;1.45;;
69417;SDS011;56610;48.872;2.400;2022-10-16T01:29:34;1.88;;;1.23;;
69417;SDS011;56610;48.872;2.400;2022-10-16T01:34:59;2.88;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T01:37:35;1.10;;;0.90;;
69417;SDS011;56610;48.872;2.400;2022-10-16T01:40:44;1.25;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T01:43:17;1.27;;;0.75;;
69417;SDS011;56610;48.872;2.400;2022-10-16T01:45:45;1.92;;;1.02;;
69417;SDS011;56610;48.872;2.400;2022-10-16T01:48:13;1.98;;;0.63;;
69417;SDS011;56610;48.872;2.400;2022-10-16T01:50:43;1.30;;;0.90;;
69417;SDS011;56610;48.872;2.400;2022-10-16T01:53:13;1.95;;;0.88;;
69417;SDS011;56610;48.872;2.400;2022-10-16T01:55:43;0.95;;;0.88;;
69417;SDS011;56610;48.872;2.400;2022-10-16T01:58:11;2.05;;;1.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:00:39;1.75;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:03:08;1.98;;;1.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:05:38;0.88;;;0.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:08:08;1.67;;;0.90;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:10:34;1.70;;;0.82;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:15:50;1.05;;;0.90;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:18:16;2.60;;;0.90;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:20:51;1.25;;;0.95;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:23:31;0.98;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:26:04;2.00;;;1.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:28:37;0.75;;;0.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:31:11;1.27;;;0.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:33:41;1.13;;;0.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:36:08;1.90;;;0.88;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:41:21;2.35;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:43:48;1.25;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:46:14;1.95;;;0.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:48:40;2.53;;;0.95;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:51:05;0.70;;;0.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:53:31;1.42;;;0.88;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:55:57;1.15;;;0.85;;
69417;SDS011;56610;48.872;2.400;2022-10-16T02:58:22;1.58;;;0.68;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:00:48;1.25;;;0.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:03:13;1.58;;;0.73;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:05:39;1.30;;;0.82;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:08:04;1.17;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:10:30;1.48;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:12:56;1.90;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:15:22;1.30;;;0.75;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:17:47;1.33;;;0.88;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:20:13;1.08;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:22:38;0.75;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:25:04;2.70;;;0.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:27:30;0.88;;;0.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:29:56;1.23;;;0.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:32:21;1.33;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:34:47;1.88;;;0.65;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:37:12;1.05;;;0.52;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:39:38;1.27;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:42:04;1.02;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:44:29;0.88;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:46:55;1.30;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:49:20;1.65;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:51:46;3.50;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:54:11;0.80;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:56:37;0.90;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T03:59:03;1.13;;;0.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:01:29;1.38;;;0.63;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:03:55;2.55;;;0.43;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:06:20;0.73;;;0.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:08:46;1.00;;;0.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:11:11;1.45;;;0.65;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:13:37;1.52;;;0.52;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:16:02;2.15;;;0.55;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:18:28;1.00;;;0.43;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:20:54;1.92;;;0.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:23:20;0.90;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:25:45;0.77;;;0.43;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:28:11;1.45;;;0.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:30:37;1.17;;;0.57;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:33:03;1.08;;;0.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:35:29;1.92;;;0.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:37:56;1.20;;;0.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:40:23;2.50;;;0.65;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:42:48;0.55;;;0.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:45:14;2.78;;;0.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:47:40;0.80;;;0.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:50:06;1.45;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:52:32;1.08;;;0.52;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:54:58;1.83;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:57:26;1.67;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T04:59:52;1.08;;;0.52;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:02:18;1.13;;;0.55;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:04:44;1.20;;;0.45;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:07:09;1.40;;;0.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:09:35;0.40;;;0.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:12:00;1.67;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:14:28;0.85;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:16:54;1.08;;;0.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:19:19;0.80;;;0.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:21:45;0.60;;;0.57;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:24:10;0.73;;;0.55;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:26:36;0.82;;;0.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:29:02;2.67;;;0.57;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:31:27;2.05;;;0.57;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:33:57;2.40;;;0.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:36:24;2.10;;;0.57;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:38:50;0.40;;;0.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:41:16;1.00;;;0.52;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:43:46;1.17;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:46:12;1.20;;;0.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:48:38;3.15;;;0.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:51:04;1.65;;;0.90;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:53:33;2.10;;;1.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:55:59;1.00;;;0.68;;
69417;SDS011;56610;48.872;2.400;2022-10-16T05:58:28;0.85;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:01:10;1.10;;;0.63;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:03:37;1.77;;;0.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:06:10;0.88;;;0.47;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:08:40;1.83;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:11:07;1.35;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:13:35;1.20;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:16:01;3.72;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:18:27;1.00;;;0.77;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:20:53;1.25;;;0.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:23:20;0.80;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:25:45;1.77;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:28:11;1.95;;;1.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:30:39;1.95;;;1.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:33:04;1.45;;;1.30;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:35:30;1.77;;;1.67;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:37:56;1.55;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:40:22;2.58;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:42:48;1.25;;;1.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:45:14;1.35;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:47:39;2.35;;;1.02;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:50:05;1.50;;;1.30;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:52:32;2.22;;;1.13;;
69417;SDS011;56610;48.872;2.400;2022-10-16T06:54:58;1.45;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:00:11;3.85;;;1.30;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:02:37;1.65;;;1.25;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:05:03;2.30;;;1.27;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:07:29;1.77;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:09:54;2.22;;;1.63;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:12:20;1.73;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:14:45;1.50;;;1.25;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:17:11;1.83;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:19:36;1.55;;;1.23;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:22:02;2.92;;;1.38;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:24:28;1.40;;;1.02;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:26:53;1.92;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:29:20;1.67;;;1.30;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:31:47;1.55;;;1.35;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:34:14;2.00;;;1.27;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:36:41;1.52;;;1.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:39:06;2.35;;;1.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:41:33;2.20;;;1.92;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:44:01;2.20;;;1.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:46:28;1.70;;;1.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:48:54;1.92;;;1.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:51:21;2.15;;;1.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:53:48;1.67;;;1.58;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:56:14;2.15;;;1.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T07:58:41;2.50;;;1.95;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:01:07;3.10;;;2.35;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:03:35;2.83;;;1.90;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:06:01;2.13;;;1.73;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:08:28;2.43;;;2.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:10:54;2.83;;;2.55;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:13:20;1.60;;;1.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:15:45;2.15;;;1.65;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:18:13;2.63;;;2.35;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:20:41;2.22;;;1.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:23:07;2.10;;;1.90;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:25:35;3.05;;;1.92;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:28:03;1.73;;;1.63;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:30:29;1.80;;;1.45;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:32:55;1.48;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:35:20;3.72;;;1.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:37:46;1.40;;;1.30;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:40:25;1.52;;;1.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:48:30;1.45;;;1.35;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:51:00;1.55;;;1.27;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:53:28;1.60;;;1.48;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:55:58;2.33;;;1.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T08:58:28;1.55;;;1.25;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:00:58;1.77;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:03:35;1.30;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:12:24;1.27;;;1.13;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:20:12;1.30;;;1.05;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:23:12;1.50;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:25:41;2.17;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:28:09;0.90;;;0.90;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:30:35;1.10;;;1.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:33:02;0.82;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:35:33;1.42;;;0.95;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:38:05;1.92;;;1.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:40:32;2.97;;;1.75;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:43:06;2.67;;;1.83;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:45:38;1.20;;;1.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:48:10;2.22;;;1.58;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:50:37;2.35;;;1.52;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:53:13;1.75;;;1.65;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:55:49;4.55;;;4.15;;
69417;SDS011;56610;48.872;2.400;2022-10-16T09:58:15;1.30;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T10:00:41;1.75;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T10:03:19;1.23;;;1.13;;
69417;SDS011;56610;48.872;2.400;2022-10-16T10:08:54;1.48;;;1.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T10:11:36;2.60;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T10:14:47;2.00;;;1.30;;
69417;SDS011;56610;48.872;2.400;2022-10-16T10:17:18;1.83;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T10:19:55;3.15;;;2.45;;
69417;SDS011;56610;48.872;2.400;2022-10-16T10:22:39;1.40;;;1.23;;
69417;SDS011;56610;48.872;2.400;2022-10-16T10:41:11;1.88;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T10:49:04;0.68;;;0.68;;
69417;SDS011;56610;48.872;2.400;2022-10-16T10:55:05;1.65;;;0.65;;
69417;SDS011;56610;48.872;2.400;2022-10-16T10:57:39;0.83;;;0.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T11:00:40;0.88;;;0.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T11:06:16;0.88;;;0.63;;
69417;SDS011;56610;48.872;2.400;2022-10-16T11:09:00;0.75;;;0.55;;
69417;SDS011;56610;48.872;2.400;2022-10-16T11:16:42;0.98;;;0.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T11:22:24;0.35;;;0.35;;
69417;SDS011;56610;48.872;2.400;2022-10-16T11:25:04;0.60;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T11:27:45;1.77;;;0.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T11:30:20;0.55;;;0.55;;
69417;SDS011;56610;48.872;2.400;2022-10-16T11:35:39;0.63;;;0.63;;
69417;SDS011;56610;48.872;2.400;2022-10-16T11:40:47;0.43;;;0.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T11:43:17;0.73;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T11:46:13;0.50;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T11:48:45;0.60;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T11:53:53;0.80;;;0.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T11:56:36;0.93;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T11:59:13;0.60;;;0.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T12:01:51;0.80;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T12:06:51;0.60;;;0.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T12:09:38;1.65;;;0.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T12:15:02;0.70;;;0.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T12:17:43;0.93;;;0.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T12:22:40;0.63;;;0.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T12:25:23;0.95;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T12:28:04;1.08;;;0.65;;
69417;SDS011;56610;48.872;2.400;2022-10-16T12:30:54;1.25;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T12:33:26;1.15;;;0.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T12:35:54;0.73;;;0.73;;
69417;SDS011;56610;48.872;2.400;2022-10-16T12:38:21;0.60;;;0.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T12:41:08;0.60;;;0.60;;
69417;SDS011;56610;48.872;2.400;2022-10-16T12:43:35;1.08;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T12:46:03;0.82;;;0.82;;
69417;SDS011;56610;48.872;2.400;2022-10-16T12:48:45;1.00;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T12:51:23;0.77;;;0.77;;
69417;SDS011;56610;48.872;2.400;2022-10-16T12:54:26;0.80;;;0.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T13:13:11;1.10;;;1.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T13:18:23;1.23;;;1.05;;
69417;SDS011;56610;48.872;2.400;2022-10-16T13:26:44;0.90;;;0.90;;
69417;SDS011;56610;48.872;2.400;2022-10-16T13:29:12;1.25;;;1.02;;
69417;SDS011;56610;48.872;2.400;2022-10-16T13:31:39;1.25;;;1.15;;
69417;SDS011;56610;48.872;2.400;2022-10-16T13:34:10;1.10;;;0.90;;
69417;SDS011;56610;48.872;2.400;2022-10-16T13:36:44;1.55;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T13:39:15;0.98;;;0.93;;
69417;SDS011;56610;48.872;2.400;2022-10-16T13:42:04;1.38;;;1.13;;
69417;SDS011;56610;48.872;2.400;2022-10-16T13:44:41;1.13;;;1.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T13:47:29;2.25;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T13:50:11;1.50;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T13:52:38;1.33;;;1.05;;
69417;SDS011;56610;48.872;2.400;2022-10-16T13:55:13;2.08;;;1.15;;
69417;SDS011;56610;48.872;2.400;2022-10-16T13:57:41;1.48;;;1.05;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:00:23;1.98;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:03:02;5.97;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:05:29;2.92;;;1.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:07:55;1.58;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:10:24;1.10;;;1.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:12:59;2.38;;;1.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:15:27;2.05;;;1.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:17:53;1.73;;;1.08;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:20:20;1.73;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:22:59;2.65;;;1.30;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:25:30;1.10;;;0.98;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:32:54;2.55;;;1.30;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:35:26;1.40;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:37:55;1.52;;;1.23;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:40:26;1.15;;;1.05;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:42:57;2.35;;;0.90;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:45:25;1.50;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:48:00;1.35;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:50:29;1.50;;;1.30;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:52:55;1.77;;;1.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:55:21;1.92;;;1.27;;
69417;SDS011;56610;48.872;2.400;2022-10-16T14:57:46;1.23;;;1.08;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:00:14;2.28;;;1.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:02:46;2.00;;;1.33;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:05:17;1.60;;;1.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:07:44;1.85;;;1.30;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:10:10;1.60;;;1.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:12:39;1.75;;;1.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:15:29;3.88;;;1.52;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:17:58;1.52;;;1.30;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:20:29;2.17;;;1.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:23:03;2.33;;;1.42;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:28:15;1.88;;;1.30;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:30:42;2.35;;;2.03;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:33:16;2.47;;;2.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:35:58;1.77;;;1.67;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:38:24;2.65;;;1.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:40:55;2.80;;;1.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:43:21;1.77;;;1.52;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:45:52;2.35;;;1.45;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:48:31;2.95;;;1.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:50:57;2.38;;;1.55;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:53:23;2.40;;;1.85;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:55:49;3.45;;;2.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T15:58:14;3.75;;;2.33;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:00:40;2.00;;;1.73;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:03:05;1.65;;;1.55;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:05:31;3.42;;;1.92;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:07:58;3.22;;;1.95;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:10:24;2.60;;;2.28;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:12:49;3.70;;;1.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:15:18;2.42;;;1.70;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:17:44;2.47;;;1.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:20:10;2.95;;;1.80;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:22:36;2.33;;;1.65;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:25:02;2.05;;;1.95;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:27:28;3.22;;;2.50;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:29:57;2.38;;;1.83;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:32:23;2.38;;;1.90;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:34:49;2.40;;;1.95;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:37:14;1.75;;;1.65;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:39:40;2.08;;;1.88;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:42:06;2.60;;;2.33;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:44:32;8.65;;;7.75;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:46:58;8.98;;;7.97;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:49:24;7.60;;;6.90;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:51:49;7.10;;;6.40;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:54:15;8.48;;;6.57;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:56:41;5.80;;;4.82;;
69417;SDS011;56610;48.872;2.400;2022-10-16T16:59:11;4.97;;;4.47;;
69417;SDS011;56610;48.872;2.400;2022-10-16T17:01:47;4.78;;;4.38;;
69417;SDS011;56610;48.872;2.400;2022-10-16T17:04:13;4.70;;;4.20;;
69417;SDS011;56610;48.872;2.400;2022-10-16T17:06:40;4.13;;;3.67;;
69417;SDS011;56610;48.872;2.400;2022-10-16T17:09:06;3.35;;;2.97;;
69417;SDS011;56610;48.872;2.400;2022-10-16T17:11:33;10.82;;;9.10;;
69417;SDS011;56610;48.872;2.400;2022-10-16T17:13:59;10.00;;;9.00;;
69417;SDS011;56610;48.872;2.400;2022-10-16T17:16:29;7.22;;;6.53;;
69417;SDS011;56610;48.872;2.400;2022-10-16T17:19:01;6.35;;;5.30;;