sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54959;SDS011;40860;51.710;8.736;2023-03-14T00:03:13;3.97;;;1.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T00:07:19;4.00;;;1.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T00:11:42;3.40;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T00:15:49;6.18;;;1.38;;
54959;SDS011;40860;51.710;8.736;2023-03-14T00:19:58;4.15;;;1.33;;
54959;SDS011;40860;51.710;8.736;2023-03-14T00:24:12;5.43;;;1.42;;
54959;SDS011;40860;51.710;8.736;2023-03-14T00:28:18;2.85;;;1.05;;
54959;SDS011;40860;51.710;8.736;2023-03-14T00:32:26;3.72;;;1.02;;
54959;SDS011;40860;51.710;8.736;2023-03-14T00:36:31;2.42;;;1.27;;
54959;SDS011;40860;51.710;8.736;2023-03-14T00:40:43;2.97;;;1.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T00:44:55;3.10;;;1.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T00:48:58;2.00;;;1.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T00:53:03;3.90;;;2.13;;
54959;SDS011;40860;51.710;8.736;2023-03-14T00:57:08;5.30;;;1.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T01:01:17;6.07;;;1.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T01:05:21;5.05;;;1.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T01:09:24;2.28;;;1.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T01:13:29;2.58;;;1.23;;
54959;SDS011;40860;51.710;8.736;2023-03-14T01:17:34;3.35;;;1.10;;
54959;SDS011;40860;51.710;8.736;2023-03-14T01:21:39;2.78;;;1.67;;
54959;SDS011;40860;51.710;8.736;2023-03-14T01:25:44;4.43;;;1.23;;
54959;SDS011;40860;51.710;8.736;2023-03-14T01:29:50;3.20;;;1.15;;
54959;SDS011;40860;51.710;8.736;2023-03-14T01:33:54;5.53;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T01:37:58;3.38;;;1.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T01:42:01;2.45;;;1.17;;
54959;SDS011;40860;51.710;8.736;2023-03-14T01:50:25;4.57;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T01:54:31;2.15;;;1.08;;
54959;SDS011;40860;51.710;8.736;2023-03-14T01:58:37;5.22;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T02:02:43;4.53;;;1.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T02:06:54;6.47;;;1.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T02:11:05;5.13;;;1.17;;
54959;SDS011;40860;51.710;8.736;2023-03-14T02:15:25;4.30;;;1.17;;
54959;SDS011;40860;51.710;8.736;2023-03-14T02:19:37;4.13;;;1.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T02:24:11;3.33;;;1.15;;
54959;SDS011;40860;51.710;8.736;2023-03-14T02:28:27;6.13;;;1.13;;
54959;SDS011;40860;51.710;8.736;2023-03-14T02:32:34;3.97;;;1.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T02:36:40;4.90;;;1.58;;
54959;SDS011;40860;51.710;8.736;2023-03-14T02:40:43;4.13;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T02:44:49;3.55;;;0.95;;
54959;SDS011;40860;51.710;8.736;2023-03-14T02:48:55;2.03;;;0.88;;
54959;SDS011;40860;51.710;8.736;2023-03-14T02:53:02;5.30;;;1.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T02:57:05;6.20;;;1.25;;
54959;SDS011;40860;51.710;8.736;2023-03-14T03:01:10;2.28;;;0.98;;
54959;SDS011;40860;51.710;8.736;2023-03-14T03:05:13;5.90;;;0.90;;
54959;SDS011;40860;51.710;8.736;2023-03-14T03:09:15;2.80;;;0.57;;
54959;SDS011;40860;51.710;8.736;2023-03-14T03:13:18;3.30;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T03:17:27;1.40;;;0.35;;
54959;SDS011;40860;51.710;8.736;2023-03-14T03:21:30;3.60;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-03-14T03:25:33;4.43;;;0.55;;
54959;SDS011;40860;51.710;8.736;2023-03-14T03:29:37;1.63;;;0.65;;
54959;SDS011;40860;51.710;8.736;2023-03-14T03:33:42;2.63;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-03-14T03:37:45;3.33;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-03-14T03:41:49;3.10;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T03:45:53;0.65;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T03:49:58;1.40;;;0.35;;
54959;SDS011;40860;51.710;8.736;2023-03-14T03:54:02;1.27;;;0.38;;
54959;SDS011;40860;51.710;8.736;2023-03-14T03:58:07;5.28;;;0.68;;
54959;SDS011;40860;51.710;8.736;2023-03-14T04:02:10;1.40;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T04:06:14;2.70;;;0.52;;
54959;SDS011;40860;51.710;8.736;2023-03-14T04:10:20;1.83;;;0.45;;
54959;SDS011;40860;51.710;8.736;2023-03-14T04:14:39;1.08;;;0.43;;
54959;SDS011;40860;51.710;8.736;2023-03-14T04:18:48;2.95;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-03-14T04:22:56;1.63;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-03-14T04:27:00;3.15;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-03-14T04:31:08;2.85;;;0.75;;
54959;SDS011;40860;51.710;8.736;2023-03-14T04:35:11;3.20;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-03-14T04:39:16;1.85;;;0.45;;
54959;SDS011;40860;51.710;8.736;2023-03-14T04:43:26;2.92;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-03-14T04:47:38;3.20;;;0.85;;
54959;SDS011;40860;51.710;8.736;2023-03-14T04:51:44;2.22;;;0.57;;
54959;SDS011;40860;51.710;8.736;2023-03-14T04:55:49;2.05;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-03-14T04:59:52;2.90;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-03-14T05:04:14;3.30;;;0.82;;
54959;SDS011;40860;51.710;8.736;2023-03-14T05:08:41;2.47;;;0.55;;
54959;SDS011;40860;51.710;8.736;2023-03-14T05:13:03;2.33;;;0.68;;
54959;SDS011;40860;51.710;8.736;2023-03-14T05:17:21;3.40;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-03-14T05:21:50;2.78;;;0.82;;
54959;SDS011;40860;51.710;8.736;2023-03-14T05:26:06;4.22;;;1.02;;
54959;SDS011;40860;51.710;8.736;2023-03-14T05:30:28;4.22;;;1.10;;
54959;SDS011;40860;51.710;8.736;2023-03-14T05:34:57;4.95;;;1.00;;
54959;SDS011;40860;51.710;8.736;2023-03-14T05:39:24;5.57;;;1.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T05:43:36;7.35;;;1.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T05:48:07;5.03;;;1.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T05:52:23;5.80;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T05:56:35;6.25;;;1.42;;
54959;SDS011;40860;51.710;8.736;2023-03-14T06:00:48;3.60;;;1.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T06:05:07;6.55;;;1.70;;
54959;SDS011;40860;51.710;8.736;2023-03-14T06:09:11;5.57;;;1.80;;
54959;SDS011;40860;51.710;8.736;2023-03-14T06:13:17;4.38;;;1.65;;
54959;SDS011;40860;51.710;8.736;2023-03-14T06:17:22;9.80;;;4.82;;
54959;SDS011;40860;51.710;8.736;2023-03-14T06:21:40;6.55;;;1.95;;
54959;SDS011;40860;51.710;8.736;2023-03-14T06:25:43;7.05;;;1.88;;
54959;SDS011;40860;51.710;8.736;2023-03-14T06:29:46;6.32;;;1.60;;
54959;SDS011;40860;51.710;8.736;2023-03-14T06:33:52;5.93;;;1.60;;
54959;SDS011;40860;51.710;8.736;2023-03-14T06:37:59;6.85;;;2.13;;
54959;SDS011;40860;51.710;8.736;2023-03-14T06:42:02;4.18;;;1.42;;
54959;SDS011;40860;51.710;8.736;2023-03-14T06:46:06;3.15;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T06:50:11;4.35;;;1.23;;
54959;SDS011;40860;51.710;8.736;2023-03-14T06:54:17;3.10;;;1.08;;
54959;SDS011;40860;51.710;8.736;2023-03-14T06:58:22;3.67;;;1.00;;
54959;SDS011;40860;51.710;8.736;2023-03-14T07:02:24;2.55;;;1.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T07:06:51;3.45;;;1.10;;
54959;SDS011;40860;51.710;8.736;2023-03-14T07:10:57;3.50;;;1.23;;
54959;SDS011;40860;51.710;8.736;2023-03-14T07:15:01;2.40;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-03-14T07:19:19;2.45;;;0.95;;
54959;SDS011;40860;51.710;8.736;2023-03-14T07:23:22;3.17;;;0.75;;
54959;SDS011;40860;51.710;8.736;2023-03-14T07:27:28;0.82;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-03-14T07:31:31;1.15;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T07:35:36;2.58;;;0.55;;
54959;SDS011;40860;51.710;8.736;2023-03-14T07:39:40;4.55;;;0.85;;
54959;SDS011;40860;51.710;8.736;2023-03-14T07:43:51;2.05;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T07:47:55;1.98;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T07:51:58;0.85;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T07:56:01;1.20;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T08:00:06;0.68;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T08:04:13;3.00;;;0.57;;
54959;SDS011;40860;51.710;8.736;2023-03-14T08:08:16;0.57;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T08:12:19;0.88;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T08:16:24;0.50;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T08:20:27;0.63;;;0.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T08:24:31;1.00;;;0.22;;
54959;SDS011;40860;51.710;8.736;2023-03-14T08:28:34;0.90;;;0.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T08:32:38;0.85;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T08:36:42;0.20;;;0.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T08:40:44;0.57;;;0.22;;
54959;SDS011;40860;51.710;8.736;2023-03-14T08:44:47;0.77;;;0.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T08:48:51;0.10;;;0.10;;
54959;SDS011;40860;51.710;8.736;2023-03-14T08:52:54;2.38;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T08:56:59;0.20;;;0.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T09:01:02;0.90;;;0.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T09:05:07;1.20;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T09:09:11;1.85;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T09:13:14;0.30;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T09:17:17;0.80;;;0.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T09:21:21;0.13;;;0.13;;
54959;SDS011;40860;51.710;8.736;2023-03-14T09:25:24;1.40;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T09:29:27;0.17;;;0.17;;
54959;SDS011;40860;51.710;8.736;2023-03-14T09:33:29;1.38;;;0.28;;
54959;SDS011;40860;51.710;8.736;2023-03-14T09:37:33;0.65;;;0.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T09:41:37;0.17;;;0.17;;
54959;SDS011;40860;51.710;8.736;2023-03-14T09:45:42;0.20;;;0.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T09:49:48;0.47;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T09:53:52;0.30;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T09:57:56;0.17;;;0.17;;
54959;SDS011;40860;51.710;8.736;2023-03-14T10:02:01;0.20;;;0.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T10:06:13;0.20;;;0.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T10:10:19;0.32;;;0.22;;
54959;SDS011;40860;51.710;8.736;2023-03-14T10:14:30;0.47;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T10:18:34;1.95;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T10:22:37;0.30;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T10:26:41;1.00;;;0.35;;
54959;SDS011;40860;51.710;8.736;2023-03-14T10:30:45;0.30;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T10:35:03;1.92;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T10:39:24;1.35;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T10:43:32;0.95;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T10:47:38;0.63;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T10:51:51;2.42;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T10:55:55;0.93;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T11:00:00;1.15;;;1.00;;
54959;SDS011;40860;51.710;8.736;2023-03-14T11:04:14;1.63;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T11:08:29;1.38;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T11:12:41;1.27;;;0.57;;
54959;SDS011;40860;51.710;8.736;2023-03-14T11:16:56;0.65;;;0.65;;
54959;SDS011;40860;51.710;8.736;2023-03-14T11:21:05;0.20;;;0.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T11:25:16;0.93;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T11:29:25;0.95;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-03-14T11:33:37;1.45;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-03-14T11:37:42;1.95;;;0.68;;
54959;SDS011;40860;51.710;8.736;2023-03-14T11:41:50;1.55;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-03-14T11:45:54;0.70;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-03-14T11:50:05;1.55;;;1.25;;
54959;SDS011;40860;51.710;8.736;2023-03-14T11:54:17;0.82;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-03-14T11:58:25;1.00;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-03-14T12:02:33;1.17;;;0.98;;
54959;SDS011;40860;51.710;8.736;2023-03-14T12:06:45;1.17;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-03-14T12:10:51;0.90;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T12:14:56;0.70;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T12:23:35;0.65;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T12:27:44;0.32;;;0.32;;
54959;SDS011;40860;51.710;8.736;2023-03-14T12:31:53;0.38;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T12:40:56;0.25;;;0.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T12:45:13;1.77;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-03-14T12:49:26;0.85;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T12:57:59;3.22;;;1.05;;
54959;SDS011;40860;51.710;8.736;2023-03-14T13:02:17;3.33;;;0.90;;
54959;SDS011;40860;51.710;8.736;2023-03-14T13:06:46;8.18;;;1.05;;
54959;SDS011;40860;51.710;8.736;2023-03-14T13:10:55;3.10;;;1.10;;
54959;SDS011;40860;51.710;8.736;2023-03-14T13:15:00;4.90;;;1.17;;
54959;SDS011;40860;51.710;8.736;2023-03-14T13:19:06;6.60;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T13:23:22;7.85;;;1.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T13:27:27;5.95;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T13:31:35;7.38;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T13:35:39;4.90;;;1.17;;
54959;SDS011;40860;51.710;8.736;2023-03-14T13:39:48;7.25;;;1.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T13:43:51;11.95;;;2.10;;
54959;SDS011;40860;51.710;8.736;2023-03-14T13:48:07;5.57;;;1.80;;
54959;SDS011;40860;51.710;8.736;2023-03-14T13:52:27;5.85;;;1.77;;
54959;SDS011;40860;51.710;8.736;2023-03-14T13:56:32;7.43;;;1.80;;
54959;SDS011;40860;51.710;8.736;2023-03-14T14:00:35;5.95;;;1.73;;
54959;SDS011;40860;51.710;8.736;2023-03-14T14:04:39;6.40;;;1.95;;
54959;SDS011;40860;51.710;8.736;2023-03-14T14:08:42;9.48;;;2.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T14:12:46;7.57;;;2.10;;
54959;SDS011;40860;51.710;8.736;2023-03-14T14:16:52;9.30;;;2.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T14:20:57;11.77;;;2.47;;
54959;SDS011;40860;51.710;8.736;2023-03-14T14:25:00;16.02;;;2.78;;
54959;SDS011;40860;51.710;8.736;2023-03-14T14:29:04;11.65;;;2.47;;
54959;SDS011;40860;51.710;8.736;2023-03-14T14:37:30;12.00;;;2.38;;
54959;SDS011;40860;51.710;8.736;2023-03-14T14:41:34;15.95;;;3.08;;
54959;SDS011;40860;51.710;8.736;2023-03-14T14:45:42;13.60;;;3.10;;
54959;SDS011;40860;51.710;8.736;2023-03-14T14:49:46;9.95;;;2.55;;
54959;SDS011;40860;51.710;8.736;2023-03-14T14:53:59;10.82;;;3.05;;
54959;SDS011;40860;51.710;8.736;2023-03-14T14:58:14;17.90;;;4.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T15:02:30;14.13;;;3.10;;
54959;SDS011;40860;51.710;8.736;2023-03-14T15:06:37;11.40;;;2.92;;
54959;SDS011;40860;51.710;8.736;2023-03-14T15:10:41;10.13;;;2.83;;
54959;SDS011;40860;51.710;8.736;2023-03-14T15:14:44;15.65;;;3.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T15:18:47;12.63;;;2.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T15:22:55;12.80;;;3.05;;
54959;SDS011;40860;51.710;8.736;2023-03-14T15:26:59;15.50;;;2.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T15:31:03;14.90;;;2.05;;
54959;SDS011;40860;51.710;8.736;2023-03-14T15:35:06;14.57;;;2.53;;
54959;SDS011;40860;51.710;8.736;2023-03-14T15:39:09;12.07;;;2.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T15:43:14;10.85;;;2.10;;
54959;SDS011;40860;51.710;8.736;2023-03-14T15:47:17;14.82;;;2.47;;
54959;SDS011;40860;51.710;8.736;2023-03-14T15:51:20;5.05;;;2.15;;
54959;SDS011;40860;51.710;8.736;2023-03-14T15:55:23;12.38;;;2.83;;
54959;SDS011;40860;51.710;8.736;2023-03-14T15:59:27;12.07;;;2.60;;
54959;SDS011;40860;51.710;8.736;2023-03-14T16:03:31;10.18;;;2.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T16:07:33;7.43;;;1.80;;
54959;SDS011;40860;51.710;8.736;2023-03-14T16:11:36;9.90;;;2.15;;
54959;SDS011;40860;51.710;8.736;2023-03-14T16:15:41;7.32;;;2.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T16:19:44;9.98;;;1.83;;
54959;SDS011;40860;51.710;8.736;2023-03-14T16:23:48;7.07;;;1.83;;
54959;SDS011;40860;51.710;8.736;2023-03-14T16:27:51;7.47;;;1.92;;
54959;SDS011;40860;51.710;8.736;2023-03-14T16:32:12;10.80;;;2.05;;
54959;SDS011;40860;51.710;8.736;2023-03-14T16:36:15;7.65;;;1.95;;
54959;SDS011;40860;51.710;8.736;2023-03-14T16:40:20;9.27;;;2.22;;
54959;SDS011;40860;51.710;8.736;2023-03-14T16:44:23;7.75;;;2.72;;
54959;SDS011;40860;51.710;8.736;2023-03-14T16:48:28;6.22;;;2.05;;
54959;SDS011;40860;51.710;8.736;2023-03-14T16:52:31;7.55;;;1.73;;
54959;SDS011;40860;51.710;8.736;2023-03-14T16:56:34;6.40;;;1.90;;
54959;SDS011;40860;51.710;8.736;2023-03-14T17:00:37;8.70;;;1.98;;
54959;SDS011;40860;51.710;8.736;2023-03-14T17:04:41;10.10;;;2.95;;
54959;SDS011;40860;51.710;8.736;2023-03-14T17:08:44;7.57;;;2.55;;
54959;SDS011;40860;51.710;8.736;2023-03-14T17:12:47;7.75;;;1.80;;
54959;SDS011;40860;51.710;8.736;2023-03-14T17:16:49;11.02;;;1.60;;
54959;SDS011;40860;51.710;8.736;2023-03-14T17:20:54;5.50;;;1.70;;
54959;SDS011;40860;51.710;8.736;2023-03-14T17:24:57;5.82;;;1.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T17:29:01;9.15;;;1.75;;
54959;SDS011;40860;51.710;8.736;2023-03-14T17:33:04;5.25;;;1.55;;
54959;SDS011;40860;51.710;8.736;2023-03-14T17:37:11;7.55;;;1.80;;
54959;SDS011;40860;51.710;8.736;2023-03-14T17:41:15;9.27;;;1.75;;
54959;SDS011;40860;51.710;8.736;2023-03-14T17:45:18;6.60;;;1.85;;
54959;SDS011;40860;51.710;8.736;2023-03-14T17:49:22;7.53;;;1.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T17:53:27;9.95;;;2.13;;
54959;SDS011;40860;51.710;8.736;2023-03-14T17:57:30;5.60;;;1.90;;
54959;SDS011;40860;51.710;8.736;2023-03-14T18:01:37;4.70;;;1.73;;
54959;SDS011;40860;51.710;8.736;2023-03-14T18:05:42;12.27;;;2.00;;
54959;SDS011;40860;51.710;8.736;2023-03-14T18:09:47;7.28;;;1.58;;
54959;SDS011;40860;51.710;8.736;2023-03-14T18:13:51;6.85;;;1.90;;
54959;SDS011;40860;51.710;8.736;2023-03-14T18:17:58;8.35;;;1.70;;
54959;SDS011;40860;51.710;8.736;2023-03-14T18:22:03;6.88;;;1.65;;
54959;SDS011;40860;51.710;8.736;2023-03-14T18:26:23;7.15;;;1.88;;
54959;SDS011;40860;51.710;8.736;2023-03-14T18:30:49;6.57;;;1.92;;
54959;SDS011;40860;51.710;8.736;2023-03-14T18:35:31;4.00;;;1.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T18:39:35;5.78;;;1.45;;
54959;SDS011;40860;51.710;8.736;2023-03-14T18:43:43;5.18;;;1.60;;
54959;SDS011;40860;51.710;8.736;2023-03-14T18:47:49;6.70;;;1.67;;
54959;SDS011;40860;51.710;8.736;2023-03-14T18:51:52;5.03;;;1.52;;
54959;SDS011;40860;51.710;8.736;2023-03-14T18:55:55;6.60;;;1.98;;
54959;SDS011;40860;51.710;8.736;2023-03-14T18:59:59;4.15;;;1.52;;
54959;SDS011;40860;51.710;8.736;2023-03-14T19:04:04;6.03;;;1.60;;
54959;SDS011;40860;51.710;8.736;2023-03-14T19:08:10;7.85;;;2.15;;
54959;SDS011;40860;51.710;8.736;2023-03-14T19:12:16;6.05;;;1.98;;
54959;SDS011;40860;51.710;8.736;2023-03-14T19:16:21;5.80;;;1.83;;
54959;SDS011;40860;51.710;8.736;2023-03-14T19:20:24;6.78;;;1.80;;
54959;SDS011;40860;51.710;8.736;2023-03-14T19:24:27;9.85;;;2.28;;
54959;SDS011;40860;51.710;8.736;2023-03-14T19:28:30;7.80;;;1.70;;
54959;SDS011;40860;51.710;8.736;2023-03-14T19:32:35;5.40;;;2.08;;
54959;SDS011;40860;51.710;8.736;2023-03-14T19:36:38;5.30;;;1.63;;
54959;SDS011;40860;51.710;8.736;2023-03-14T19:40:41;5.95;;;1.35;;
54959;SDS011;40860;51.710;8.736;2023-03-14T19:44:46;5.07;;;1.52;;
54959;SDS011;40860;51.710;8.736;2023-03-14T19:48:50;6.75;;;1.88;;
54959;SDS011;40860;51.710;8.736;2023-03-14T19:52:56;6.82;;;1.67;;
54959;SDS011;40860;51.710;8.736;2023-03-14T19:56:59;9.07;;;1.60;;
54959;SDS011;40860;51.710;8.736;2023-03-14T20:01:04;9.48;;;1.83;;
54959;SDS011;40860;51.710;8.736;2023-03-14T20:05:10;5.57;;;1.73;;
54959;SDS011;40860;51.710;8.736;2023-03-14T20:09:14;7.50;;;1.95;;
54959;SDS011;40860;51.710;8.736;2023-03-14T20:13:17;6.38;;;1.95;;
54959;SDS011;40860;51.710;8.736;2023-03-14T20:17:31;11.93;;;2.05;;
54959;SDS011;40860;51.710;8.736;2023-03-14T20:21:40;8.68;;;2.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T20:25:43;6.82;;;2.13;;
54959;SDS011;40860;51.710;8.736;2023-03-14T20:29:56;10.13;;;1.98;;
54959;SDS011;40860;51.710;8.736;2023-03-14T20:34:02;10.07;;;2.30;;
54959;SDS011;40860;51.710;8.736;2023-03-14T20:38:08;6.05;;;2.20;;
54959;SDS011;40860;51.710;8.736;2023-03-14T20:42:11;8.10;;;2.03;;
54959;SDS011;40860;51.710;8.736;2023-03-14T20:46:14;7.10;;;2.08;;
54959;SDS011;40860;51.710;8.736;2023-03-14T20:50:21;4.65;;;1.73;;
54959;SDS011;40860;51.710;8.736;2023-03-14T20:54:30;9.00;;;2.03;;
54959;SDS011;40860;51.710;8.736;2023-03-14T20:58:33;7.38;;;1.92;;
54959;SDS011;40860;51.710;8.736;2023-03-14T21:02:36;7.13;;;1.77;;
54959;SDS011;40860;51.710;8.736;2023-03-14T21:06:38;6.38;;;1.98;;
54959;SDS011;40860;51.710;8.736;2023-03-14T21:10:44;6.93;;;1.98;;
54959;SDS011;40860;51.710;8.736;2023-03-14T21:14:47;7.63;;;1.90;;
54959;SDS011;40860;51.710;8.736;2023-03-14T21:18:50;11.65;;;2.00;;
54959;SDS011;40860;51.710;8.736;2023-03-14T21:22:55;7.35;;;2.05;;
54959;SDS011;40860;51.710;8.736;2023-03-14T21:26:59;7.70;;;2.40;;
54959;SDS011;40860;51.710;8.736;2023-03-14T21:31:03;7.80;;;2.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T21:35:09;10.60;;;2.15;;
54959;SDS011;40860;51.710;8.736;2023-03-14T21:39:12;5.32;;;1.75;;
54959;SDS011;40860;51.710;8.736;2023-03-14T21:43:17;9.43;;;1.80;;
54959;SDS011;40860;51.710;8.736;2023-03-14T21:47:20;8.55;;;1.67;;
54959;SDS011;40860;51.710;8.736;2023-03-14T21:51:23;8.50;;;1.70;;
54959;SDS011;40860;51.710;8.736;2023-03-14T21:55:31;4.90;;;1.67;;
54959;SDS011;40860;51.710;8.736;2023-03-14T21:59:35;3.20;;;1.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T22:03:39;5.93;;;1.83;;
54959;SDS011;40860;51.710;8.736;2023-03-14T22:07:42;7.90;;;1.95;;
54959;SDS011;40860;51.710;8.736;2023-03-14T22:11:46;13.25;;;1.67;;
54959;SDS011;40860;51.710;8.736;2023-03-14T22:15:51;7.75;;;2.00;;
54959;SDS011;40860;51.710;8.736;2023-03-14T22:19:54;8.15;;;1.90;;
54959;SDS011;40860;51.710;8.736;2023-03-14T22:23:59;6.15;;;1.80;;
54959;SDS011;40860;51.710;8.736;2023-03-14T22:28:05;5.65;;;1.67;;
54959;SDS011;40860;51.710;8.736;2023-03-14T22:32:14;10.80;;;1.90;;
54959;SDS011;40860;51.710;8.736;2023-03-14T22:36:16;6.32;;;2.10;;
54959;SDS011;40860;51.710;8.736;2023-03-14T22:40:19;4.53;;;1.70;;
54959;SDS011;40860;51.710;8.736;2023-03-14T22:44:23;6.72;;;1.88;;
54959;SDS011;40860;51.710;8.736;2023-03-14T22:48:28;9.30;;;2.38;;
54959;SDS011;40860;51.710;8.736;2023-03-14T22:52:31;10.50;;;1.90;;
54959;SDS011;40860;51.710;8.736;2023-03-14T22:56:35;6.97;;;1.90;;
54959;SDS011;40860;51.710;8.736;2023-03-14T23:00:38;8.52;;;1.95;;
54959;SDS011;40860;51.710;8.736;2023-03-14T23:04:42;5.32;;;1.80;;
54959;SDS011;40860;51.710;8.736;2023-03-14T23:08:45;5.15;;;1.90;;
54959;SDS011;40860;51.710;8.736;2023-03-14T23:12:49;13.10;;;2.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T23:17:00;8.05;;;1.85;;
54959;SDS011;40860;51.710;8.736;2023-03-14T23:21:08;7.75;;;2.47;;
54959;SDS011;40860;51.710;8.736;2023-03-14T23:25:12;5.90;;;1.75;;
54959;SDS011;40860;51.710;8.736;2023-03-14T23:29:15;4.68;;;1.98;;
54959;SDS011;40860;51.710;8.736;2023-03-14T23:33:18;9.63;;;1.80;;
54959;SDS011;40860;51.710;8.736;2023-03-14T23:37:22;11.00;;;2.35;;
54959;SDS011;40860;51.710;8.736;2023-03-14T23:41:26;9.15;;;1.95;;
54959;SDS011;40860;51.710;8.736;2023-03-14T23:45:28;6.40;;;2.00;;
54959;SDS011;40860;51.710;8.736;2023-03-14T23:49:31;10.68;;;2.25;;
54959;SDS011;40860;51.710;8.736;2023-03-14T23:53:35;8.98;;;2.50;;
54959;SDS011;40860;51.710;8.736;2023-03-14T23:57:38;9.75;;;2.30;;
