sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47069;SDS011;32822;48.140;7.702;2024-02-26T00:01:04;1.30;;;1.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:03:32;1.13;;;1.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:06:00;1.83;;;1.73;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:08:27;1.30;;;1.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:10:54;1.00;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:13:21;1.27;;;1.17;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:15:47;1.10;;;1.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:18:14;1.50;;;1.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:20:42;1.73;;;1.03;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:23:09;1.40;;;1.27;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:25:36;1.60;;;1.07;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:28:02;1.40;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:30:30;3.73;;;1.13;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:32:56;0.90;;;0.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:35:23;1.10;;;1.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:37:51;1.10;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:40:18;0.90;;;0.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:42:44;1.20;;;0.97;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:45:12;0.90;;;0.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:47:39;0.80;;;0.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:50:07;1.00;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:52:34;0.80;;;0.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:55:02;1.23;;;1.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:57:30;2.20;;;0.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T00:59:56;1.47;;;0.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:02:24;1.00;;;0.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:04:50;0.87;;;0.87;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:07:17;0.70;;;0.70;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:09:44;0.97;;;0.97;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:12:12;0.80;;;0.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:14:39;0.90;;;0.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:17:06;0.90;;;0.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:19:32;0.90;;;0.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:21:59;0.97;;;0.97;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:24:26;1.03;;;1.03;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:26:53;1.00;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:29:21;0.90;;;0.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:31:47;1.60;;;0.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:34:14;1.67;;;1.57;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:36:42;1.10;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:39:09;0.80;;;0.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:41:37;1.00;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:44:04;1.30;;;1.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:46:32;1.00;;;0.83;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:49:00;1.57;;;0.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:51:27;0.93;;;0.93;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:53:55;1.20;;;1.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:56:23;1.40;;;1.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T01:58:53;1.20;;;1.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:01:20;0.90;;;0.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:03:49;1.10;;;1.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:06:16;2.50;;;1.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:08:44;1.10;;;1.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:11:12;1.70;;;1.33;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:13:39;1.60;;;1.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:16:06;1.67;;;1.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:18:33;1.53;;;1.27;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:21:01;0.83;;;0.83;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:23:28;1.10;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:25:55;0.97;;;0.97;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:28:23;0.83;;;0.83;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:30:52;0.93;;;0.93;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:33:19;1.33;;;1.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:35:47;2.37;;;1.13;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:38:17;1.43;;;0.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:40:43;1.20;;;1.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:43:10;1.23;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:45:37;1.10;;;1.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:48:04;1.00;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:50:31;2.23;;;1.03;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:52:57;1.00;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:55:25;1.97;;;1.23;;
47069;SDS011;32822;48.140;7.702;2024-02-26T02:57:53;1.40;;;1.33;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:00:19;1.07;;;1.03;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:02:47;0.90;;;0.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:05:14;2.97;;;1.63;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:07:41;2.30;;;1.87;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:10:08;1.50;;;1.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:12:36;1.30;;;1.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:15:03;1.07;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:17:30;1.20;;;1.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:19:57;1.00;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:22:24;1.27;;;1.07;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:24:50;0.80;;;0.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:27:17;1.23;;;0.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:29:45;1.40;;;1.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:32:12;2.20;;;1.47;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:34:39;1.73;;;1.13;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:37:06;1.63;;;1.17;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:39:35;1.73;;;0.93;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:42:02;1.53;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:44:29;1.00;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:46:57;1.90;;;1.03;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:49:23;1.20;;;1.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:51:50;1.13;;;1.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:54:17;1.73;;;1.63;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:56:43;1.57;;;1.50;;
47069;SDS011;32822;48.140;7.702;2024-02-26T03:59:10;1.10;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:01:37;1.00;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:04:05;1.17;;;1.07;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:06:32;1.10;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:08:59;1.17;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:11:28;1.50;;;1.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:13:55;1.60;;;1.50;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:16:22;1.67;;;1.13;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:18:48;1.10;;;1.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:21:16;1.50;;;1.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:23:43;1.20;;;1.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:26:10;0.90;;;0.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:28:36;0.90;;;0.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:31:03;1.10;;;1.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:33:30;1.13;;;1.07;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:35:59;1.00;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:38:27;1.40;;;1.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:40:54;1.50;;;1.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:43:20;1.53;;;1.43;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:45:47;1.80;;;1.37;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:48:14;1.60;;;1.50;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:50:40;2.47;;;1.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:53:07;2.03;;;1.83;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:55:35;1.90;;;1.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T04:58:02;2.00;;;1.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:00:29;2.80;;;1.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:02:55;2.70;;;2.50;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:05:22;5.23;;;3.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:07:49;5.27;;;3.37;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:10:15;4.30;;;2.87;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:12:43;3.03;;;2.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:15:10;4.20;;;2.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:17:40;3.30;;;2.37;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:20:07;4.23;;;2.43;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:22:35;2.27;;;2.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:25:01;2.70;;;2.50;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:27:28;2.90;;;2.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:29:56;1.87;;;1.73;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:32:23;2.10;;;1.97;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:34:49;1.70;;;1.60;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:37:16;2.27;;;1.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:39:43;1.00;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:42:09;1.40;;;1.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:44:36;1.47;;;1.03;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:47:04;1.63;;;1.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:49:31;1.00;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:51:58;1.30;;;1.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:54:25;1.10;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:56:51;2.27;;;1.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T05:59:18;1.77;;;1.67;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:01:45;1.00;;;1.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:04:13;1.07;;;1.07;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:06:39;0.63;;;0.63;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:09:06;52.40;;;21.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:11:33;26.30;;;13.77;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:13:59;11.50;;;6.43;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:16:26;7.47;;;4.37;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:18:53;5.70;;;5.13;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:21:21;4.73;;;3.93;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:23:48;3.77;;;3.33;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:26:15;3.47;;;3.17;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:28:42;4.20;;;3.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:31:09;5.40;;;3.97;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:33:36;4.70;;;4.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:36:03;4.33;;;3.27;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:38:31;4.30;;;3.73;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:40:58;3.07;;;2.63;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:43:25;2.77;;;2.57;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:45:51;6.73;;;4.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:48:18;6.07;;;4.13;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:50:44;3.50;;;3.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:53:11;3.97;;;3.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:55:39;6.50;;;2.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T06:58:06;8.23;;;4.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:00:34;6.87;;;4.97;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:03:01;5.47;;;4.33;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:05:28;5.17;;;3.60;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:07:55;4.63;;;3.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:10:21;6.47;;;4.57;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:12:49;4.77;;;4.17;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:15:16;4.83;;;4.13;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:17:43;5.23;;;4.73;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:20:12;7.07;;;5.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:22:39;8.00;;;7.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:25:07;6.50;;;5.83;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:27:38;4.27;;;3.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:30:07;5.43;;;3.50;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:32:34;3.13;;;2.83;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:35:01;3.07;;;2.77;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:37:27;4.60;;;3.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:39:54;4.50;;;3.97;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:42:21;2.73;;;2.53;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:44:47;4.70;;;3.87;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:47:15;5.07;;;3.23;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:49:42;3.83;;;3.53;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:52:09;6.87;;;4.87;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:54:36;5.33;;;3.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:57:03;6.33;;;3.33;;
47069;SDS011;32822;48.140;7.702;2024-02-26T07:59:31;4.50;;;3.33;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:01:58;6.57;;;4.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:04:27;4.93;;;3.67;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:06:53;4.30;;;3.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:09:20;6.23;;;5.03;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:11:47;5.93;;;4.57;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:14:13;5.47;;;4.43;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:16:40;3.93;;;3.60;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:19:07;5.03;;;3.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:21:36;9.87;;;5.33;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:24:03;5.53;;;4.27;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:26:30;6.23;;;4.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:28:57;7.33;;;4.83;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:31:23;7.47;;;5.53;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:33:50;11.57;;;5.67;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:36:17;6.37;;;4.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:38:45;5.83;;;4.60;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:41:11;4.63;;;4.03;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:43:38;4.77;;;4.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:46:08;6.87;;;3.87;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:48:35;4.30;;;3.60;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:51:04;4.27;;;3.87;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:53:31;3.80;;;3.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:55:59;5.47;;;3.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T08:58:26;5.63;;;3.97;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:00:53;5.60;;;3.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:03:20;5.03;;;4.50;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:05:47;8.60;;;4.50;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:08:14;5.27;;;3.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:10:41;6.13;;;4.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:13:09;8.20;;;3.93;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:15:36;4.03;;;3.27;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:18:03;3.63;;;3.33;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:20:29;4.17;;;3.60;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:22:56;4.30;;;2.83;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:25:23;4.80;;;4.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:27:49;4.43;;;3.97;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:30:18;5.10;;;3.97;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:32:45;4.10;;;3.63;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:35:13;4.37;;;3.67;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:37:40;4.43;;;3.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:40:08;3.73;;;3.27;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:42:37;5.27;;;3.93;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:45:06;4.07;;;3.27;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:47:38;4.63;;;3.93;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:50:05;3.90;;;3.50;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:52:37;3.87;;;3.33;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:55:05;5.67;;;3.83;;
47069;SDS011;32822;48.140;7.702;2024-02-26T09:57:34;4.53;;;3.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:00:02;6.13;;;3.93;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:02:30;4.33;;;3.53;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:05:00;3.67;;;3.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:07:30;4.37;;;3.47;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:09:57;4.10;;;3.70;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:12:24;3.43;;;3.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:14:53;3.70;;;3.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:17:19;3.17;;;2.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:19:47;5.63;;;3.23;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:22:14;4.17;;;3.17;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:24:41;3.17;;;2.43;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:27:08;3.40;;;2.83;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:29:35;4.20;;;3.17;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:32:02;4.00;;;3.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:34:29;4.40;;;2.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:36:56;8.60;;;3.87;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:39:24;3.23;;;2.93;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:41:51;3.47;;;2.73;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:44:18;3.53;;;2.93;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:46:45;2.97;;;2.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:49:14;2.43;;;2.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:51:43;2.57;;;1.83;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:54:12;2.13;;;1.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:56:42;2.10;;;2.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T10:59:12;2.30;;;2.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:01:40;2.17;;;1.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:04:11;2.40;;;2.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:06:39;2.50;;;2.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:09:06;1.90;;;1.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:11:38;2.07;;;1.93;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:14:06;1.90;;;1.70;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:16:35;2.47;;;1.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:19:05;2.47;;;1.50;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:21:34;1.30;;;1.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:24:06;1.57;;;1.47;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:26:34;1.83;;;1.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:29:06;2.00;;;1.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:31:36;2.00;;;1.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:34:04;2.40;;;1.83;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:36:32;1.93;;;1.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:38:59;2.03;;;1.53;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:41:26;3.60;;;2.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:43:57;2.70;;;2.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:46:27;2.03;;;1.93;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:48:58;1.70;;;1.60;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:51:26;1.73;;;1.63;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:53:54;2.67;;;1.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:56:23;2.03;;;1.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T11:58:58;1.80;;;1.70;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:01:39;1.30;;;1.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:04:14;1.23;;;1.13;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:06:48;1.30;;;1.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:09:33;1.30;;;1.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:12:01;1.13;;;1.03;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:14:29;1.37;;;1.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:16:57;3.53;;;1.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:19:24;2.47;;;1.50;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:21:51;1.47;;;1.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:24:19;1.23;;;1.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:26:46;1.47;;;1.37;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:29:13;1.40;;;1.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:31:40;3.33;;;1.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:34:09;1.70;;;1.60;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:36:36;1.60;;;1.50;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:39:03;1.17;;;1.17;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:41:31;3.50;;;2.17;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:43:59;2.10;;;1.70;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:46:26;7.57;;;2.60;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:48:54;1.57;;;1.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:51:24;1.90;;;1.70;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:53:52;1.47;;;1.37;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:56:19;1.20;;;1.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T12:58:47;1.63;;;1.50;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:01:16;3.40;;;1.60;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:03:45;1.50;;;1.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:06:12;2.60;;;1.53;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:08:40;2.03;;;1.70;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:11:07;1.53;;;1.37;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:13:34;1.90;;;1.60;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:16:01;1.20;;;1.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:18:29;1.77;;;1.67;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:21:06;2.53;;;2.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:23:34;1.50;;;1.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:26:02;1.23;;;1.13;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:28:29;1.47;;;1.37;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:30:56;1.63;;;1.53;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:33:24;1.47;;;1.37;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:35:52;1.63;;;1.50;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:38:19;1.80;;;1.50;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:40:46;1.73;;;1.63;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:43:14;2.00;;;1.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:45:41;3.97;;;2.17;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:48:09;1.80;;;1.70;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:50:36;1.90;;;1.70;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:53:03;3.70;;;2.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:55:30;2.30;;;2.10;;
47069;SDS011;32822;48.140;7.702;2024-02-26T13:57:57;2.37;;;1.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:00:27;3.23;;;1.77;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:02:55;3.80;;;1.70;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:05:21;2.67;;;1.70;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:07:48;1.93;;;1.50;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:10:14;2.20;;;2.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:12:41;3.00;;;2.00;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:15:09;2.17;;;1.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:17:37;2.50;;;2.30;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:20:05;2.03;;;1.90;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:22:32;2.07;;;1.97;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:24:59;2.20;;;1.97;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:27:26;2.60;;;2.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:29:52;3.60;;;2.20;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:32:20;2.67;;;2.13;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:34:48;2.60;;;2.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:37:15;2.40;;;1.87;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:39:42;3.07;;;2.40;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:42:08;1.90;;;1.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:44:35;3.83;;;1.80;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:47:02;1.70;;;1.60;;
47069;SDS011;32822;48.140;7.702;2024-02-26T14:49:28;1.70;;;1.60;;