sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17994;DHT22;9122;48.406;9.984;2023-07-02T00:01:08;20.80;92.60
17994;DHT22;9122;48.406;9.984;2023-07-02T00:03:52;20.80;92.60
17994;DHT22;9122;48.406;9.984;2023-07-02T00:06:37;20.70;92.60
17994;DHT22;9122;48.406;9.984;2023-07-02T00:09:24;20.70;92.70
17994;DHT22;9122;48.406;9.984;2023-07-02T00:12:09;20.70;92.70
17994;DHT22;9122;48.406;9.984;2023-07-02T00:14:54;20.70;92.80
17994;DHT22;9122;48.406;9.984;2023-07-02T00:17:38;20.70;92.80
17994;DHT22;9122;48.406;9.984;2023-07-02T00:20:26;20.60;92.80
17994;DHT22;9122;48.406;9.984;2023-07-02T00:23:10;20.60;92.90
17994;DHT22;9122;48.406;9.984;2023-07-02T00:25:55;20.60;93.00
17994;DHT22;9122;48.406;9.984;2023-07-02T00:28:39;20.60;93.00
17994;DHT22;9122;48.406;9.984;2023-07-02T00:31:24;20.60;93.10
17994;DHT22;9122;48.406;9.984;2023-07-02T00:34:08;20.60;93.10
17994;DHT22;9122;48.406;9.984;2023-07-02T00:36:53;20.50;93.10
17994;DHT22;9122;48.406;9.984;2023-07-02T00:39:37;20.50;93.20
17994;DHT22;9122;48.406;9.984;2023-07-02T00:42:21;20.50;93.20
17994;DHT22;9122;48.406;9.984;2023-07-02T00:45:07;20.50;93.20
17994;DHT22;9122;48.406;9.984;2023-07-02T00:47:54;20.50;93.30
17994;DHT22;9122;48.406;9.984;2023-07-02T00:50:39;20.40;93.30
17994;DHT22;9122;48.406;9.984;2023-07-02T00:53:24;20.40;93.50
17994;DHT22;9122;48.406;9.984;2023-07-02T00:56:08;20.40;93.40
17994;DHT22;9122;48.406;9.984;2023-07-02T00:58:54;20.40;92.70
17994;DHT22;9122;48.406;9.984;2023-07-02T01:01:39;20.40;92.40
17994;DHT22;9122;48.406;9.984;2023-07-02T01:04:24;20.40;92.20
17994;DHT22;9122;48.406;9.984;2023-07-02T01:07:11;20.30;91.90
17994;DHT22;9122;48.406;9.984;2023-07-02T01:09:55;20.30;91.40
17994;DHT22;9122;48.406;9.984;2023-07-02T01:12:40;20.30;91.00
17994;DHT22;9122;48.406;9.984;2023-07-02T01:15:26;20.30;90.60
17994;DHT22;9122;48.406;9.984;2023-07-02T01:18:13;20.30;90.10
17994;DHT22;9122;48.406;9.984;2023-07-02T01:20:58;20.20;89.60
17994;DHT22;9122;48.406;9.984;2023-07-02T01:23:46;20.20;89.10
17994;DHT22;9122;48.406;9.984;2023-07-02T01:26:31;20.20;88.90
17994;DHT22;9122;48.406;9.984;2023-07-02T01:29:20;20.20;88.60
17994;DHT22;9122;48.406;9.984;2023-07-02T01:32:05;20.20;88.30
17994;DHT22;9122;48.406;9.984;2023-07-02T01:34:49;20.20;88.20
17994;DHT22;9122;48.406;9.984;2023-07-02T01:37:36;20.10;87.70
17994;DHT22;9122;48.406;9.984;2023-07-02T01:40:21;20.10;87.70
17994;DHT22;9122;48.406;9.984;2023-07-02T01:43:06;20.10;87.60
17994;DHT22;9122;48.406;9.984;2023-07-02T01:45:50;20.10;87.50
17994;DHT22;9122;48.406;9.984;2023-07-02T01:48:34;20.10;87.40
17994;DHT22;9122;48.406;9.984;2023-07-02T01:51:19;20.10;87.50
17994;DHT22;9122;48.406;9.984;2023-07-02T01:54:03;20.00;87.50
17994;DHT22;9122;48.406;9.984;2023-07-02T01:56:48;20.00;87.50
17994;DHT22;9122;48.406;9.984;2023-07-02T01:59:32;20.00;87.50
17994;DHT22;9122;48.406;9.984;2023-07-02T02:02:17;20.00;87.60
17994;DHT22;9122;48.406;9.984;2023-07-02T02:05:01;20.00;87.70
17994;DHT22;9122;48.406;9.984;2023-07-02T02:07:45;20.00;87.70
17994;DHT22;9122;48.406;9.984;2023-07-02T02:10:29;19.90;87.70
17994;DHT22;9122;48.406;9.984;2023-07-02T02:13:13;19.90;87.70
17994;DHT22;9122;48.406;9.984;2023-07-02T02:15:59;19.90;87.60
17994;DHT22;9122;48.406;9.984;2023-07-02T02:18:43;19.90;87.70
17994;DHT22;9122;48.406;9.984;2023-07-02T02:21:28;19.90;87.90
17994;DHT22;9122;48.406;9.984;2023-07-02T02:24:12;19.90;88.50
17994;DHT22;9122;48.406;9.984;2023-07-02T02:26:56;19.80;88.90
17994;DHT22;9122;48.406;9.984;2023-07-02T02:29:40;19.80;89.10
17994;DHT22;9122;48.406;9.984;2023-07-02T02:32:24;19.90;89.40
17994;DHT22;9122;48.406;9.984;2023-07-02T02:35:09;19.80;89.80
17994;DHT22;9122;48.406;9.984;2023-07-02T02:37:54;19.80;90.00
17994;DHT22;9122;48.406;9.984;2023-07-02T02:40:38;19.80;90.00
17994;DHT22;9122;48.406;9.984;2023-07-02T02:43:22;19.80;90.00
17994;DHT22;9122;48.406;9.984;2023-07-02T02:46:07;19.80;90.00
17994;DHT22;9122;48.406;9.984;2023-07-02T02:48:51;19.70;90.00
17994;DHT22;9122;48.406;9.984;2023-07-02T02:51:36;19.70;90.00
17994;DHT22;9122;48.406;9.984;2023-07-02T02:54:20;19.70;90.00
17994;DHT22;9122;48.406;9.984;2023-07-02T02:57:05;19.70;90.10
17994;DHT22;9122;48.406;9.984;2023-07-02T02:59:49;19.70;90.10
17994;DHT22;9122;48.406;9.984;2023-07-02T03:02:33;19.60;90.10
17994;DHT22;9122;48.406;9.984;2023-07-02T03:05:17;19.60;90.30
17994;DHT22;9122;48.406;9.984;2023-07-02T03:08:02;19.60;90.30
17994;DHT22;9122;48.406;9.984;2023-07-02T03:10:46;19.50;90.20
17994;DHT22;9122;48.406;9.984;2023-07-02T03:13:31;19.50;90.20
17994;DHT22;9122;48.406;9.984;2023-07-02T03:16:15;19.50;90.20
17994;DHT22;9122;48.406;9.984;2023-07-02T03:18:59;19.50;90.30
17994;DHT22;9122;48.406;9.984;2023-07-02T03:21:44;19.50;90.20
17994;DHT22;9122;48.406;9.984;2023-07-02T03:24:29;19.40;90.30
17994;DHT22;9122;48.406;9.984;2023-07-02T03:27:13;19.40;90.30
17994;DHT22;9122;48.406;9.984;2023-07-02T03:29:58;19.40;90.20
17994;DHT22;9122;48.406;9.984;2023-07-02T03:32:42;19.40;90.30
17994;DHT22;9122;48.406;9.984;2023-07-02T03:35:27;19.30;90.30
17994;DHT22;9122;48.406;9.984;2023-07-02T03:38:11;19.30;90.40
17994;DHT22;9122;48.406;9.984;2023-07-02T03:40:55;19.30;90.50
17994;DHT22;9122;48.406;9.984;2023-07-02T03:43:40;19.30;90.50
17994;DHT22;9122;48.406;9.984;2023-07-02T03:46:24;19.30;90.60
17994;DHT22;9122;48.406;9.984;2023-07-02T03:49:09;19.30;90.60
17994;DHT22;9122;48.406;9.984;2023-07-02T03:51:53;19.30;90.70
17994;DHT22;9122;48.406;9.984;2023-07-02T03:54:37;19.20;90.70
17994;DHT22;9122;48.406;9.984;2023-07-02T03:57:21;19.20;90.70
17994;DHT22;9122;48.406;9.984;2023-07-02T04:00:06;19.20;90.70
17994;DHT22;9122;48.406;9.984;2023-07-02T04:02:52;19.20;90.70
17994;DHT22;9122;48.406;9.984;2023-07-02T04:05:36;19.20;90.60
17994;DHT22;9122;48.406;9.984;2023-07-02T04:08:21;19.20;90.70
17994;DHT22;9122;48.406;9.984;2023-07-02T04:11:06;19.10;90.70
17994;DHT22;9122;48.406;9.984;2023-07-02T04:13:51;19.10;90.70
17994;DHT22;9122;48.406;9.984;2023-07-02T04:16:35;19.20;90.80
17994;DHT22;9122;48.406;9.984;2023-07-02T04:19:19;19.20;90.90
17994;DHT22;9122;48.406;9.984;2023-07-02T04:22:04;19.10;91.00
17994;DHT22;9122;48.406;9.984;2023-07-02T04:24:48;19.10;91.50
17994;DHT22;9122;48.406;9.984;2023-07-02T04:27:33;19.10;92.10
17994;DHT22;9122;48.406;9.984;2023-07-02T04:30:17;19.10;92.60
17994;DHT22;9122;48.406;9.984;2023-07-02T04:33:02;19.10;92.70
17994;DHT22;9122;48.406;9.984;2023-07-02T04:35:46;19.00;92.90
17994;DHT22;9122;48.406;9.984;2023-07-02T04:38:31;19.00;93.20
17994;DHT22;9122;48.406;9.984;2023-07-02T04:41:18;19.00;93.40
17994;DHT22;9122;48.406;9.984;2023-07-02T04:44:03;18.90;93.50
17994;DHT22;9122;48.406;9.984;2023-07-02T04:46:47;18.90;93.60
17994;DHT22;9122;48.406;9.984;2023-07-02T04:49:32;18.90;93.70
17994;DHT22;9122;48.406;9.984;2023-07-02T04:52:17;18.90;93.70
17994;DHT22;9122;48.406;9.984;2023-07-02T04:55:02;18.80;93.80
17994;DHT22;9122;48.406;9.984;2023-07-02T04:57:47;18.80;93.70
17994;DHT22;9122;48.406;9.984;2023-07-02T05:00:34;18.80;93.50
17994;DHT22;9122;48.406;9.984;2023-07-02T05:03:18;18.80;93.50
17994;DHT22;9122;48.406;9.984;2023-07-02T05:06:03;18.70;93.20
17994;DHT22;9122;48.406;9.984;2023-07-02T05:08:47;18.70;93.20
17994;DHT22;9122;48.406;9.984;2023-07-02T05:11:31;18.60;93.00
17994;DHT22;9122;48.406;9.984;2023-07-02T05:14:15;18.60;93.20
17994;DHT22;9122;48.406;9.984;2023-07-02T05:17:00;18.60;93.60
17994;DHT22;9122;48.406;9.984;2023-07-02T05:19:45;18.60;93.30
17994;DHT22;9122;48.406;9.984;2023-07-02T05:22:29;18.50;93.30
17994;DHT22;9122;48.406;9.984;2023-07-02T05:25:14;18.50;93.50
17994;DHT22;9122;48.406;9.984;2023-07-02T05:27:58;18.50;93.60
17994;DHT22;9122;48.406;9.984;2023-07-02T05:30:42;18.40;93.70
17994;DHT22;9122;48.406;9.984;2023-07-02T05:33:26;18.40;93.90
17994;DHT22;9122;48.406;9.984;2023-07-02T05:36:11;18.40;94.00
17994;DHT22;9122;48.406;9.984;2023-07-02T05:38:55;18.40;94.10
17994;DHT22;9122;48.406;9.984;2023-07-02T05:41:39;18.40;94.20
17994;DHT22;9122;48.406;9.984;2023-07-02T05:44:23;18.40;94.20
17994;DHT22;9122;48.406;9.984;2023-07-02T05:47:07;18.30;94.20
17994;DHT22;9122;48.406;9.984;2023-07-02T05:49:51;18.30;94.20
17994;DHT22;9122;48.406;9.984;2023-07-02T05:52:36;18.30;94.30
17994;DHT22;9122;48.406;9.984;2023-07-02T05:55:21;18.30;94.40
17994;DHT22;9122;48.406;9.984;2023-07-02T05:58:05;18.30;94.30
17994;DHT22;9122;48.406;9.984;2023-07-02T06:00:50;18.30;94.40
17994;DHT22;9122;48.406;9.984;2023-07-02T06:03:34;18.30;94.40
17994;DHT22;9122;48.406;9.984;2023-07-02T06:06:20;18.30;94.50
17994;DHT22;9122;48.406;9.984;2023-07-02T06:09:05;18.30;94.70
17994;DHT22;9122;48.406;9.984;2023-07-02T06:11:49;18.30;94.70
17994;DHT22;9122;48.406;9.984;2023-07-02T06:14:34;18.30;94.70
17994;DHT22;9122;48.406;9.984;2023-07-02T06:17:18;18.40;94.60
17994;DHT22;9122;48.406;9.984;2023-07-02T06:20:05;18.50;94.80
17994;DHT22;9122;48.406;9.984;2023-07-02T06:22:50;18.50;94.80
17994;DHT22;9122;48.406;9.984;2023-07-02T06:25:35;18.50;94.60
17994;DHT22;9122;48.406;9.984;2023-07-02T06:28:19;18.50;94.60
17994;DHT22;9122;48.406;9.984;2023-07-02T06:31:04;18.60;94.60
17994;DHT22;9122;48.406;9.984;2023-07-02T06:33:51;18.70;94.70
17994;DHT22;9122;48.406;9.984;2023-07-02T06:36:35;18.70;94.60
17994;DHT22;9122;48.406;9.984;2023-07-02T06:39:20;18.80;94.30
17994;DHT22;9122;48.406;9.984;2023-07-02T06:42:05;18.80;94.00
17994;DHT22;9122;48.406;9.984;2023-07-02T06:44:49;18.80;93.80
17994;DHT22;9122;48.406;9.984;2023-07-02T06:47:34;18.90;93.50
17994;DHT22;9122;48.406;9.984;2023-07-02T06:50:18;18.90;93.20
17994;DHT22;9122;48.406;9.984;2023-07-02T06:53:03;19.00;93.10
17994;DHT22;9122;48.406;9.984;2023-07-02T06:56:10;19.00;92.80
17994;DHT22;9122;48.406;9.984;2023-07-02T06:58:54;19.00;92.50
17994;DHT22;9122;48.406;9.984;2023-07-02T07:01:38;19.10;91.90
17994;DHT22;9122;48.406;9.984;2023-07-02T07:04:23;19.10;91.70
17994;DHT22;9122;48.406;9.984;2023-07-02T07:07:08;19.10;91.70
17994;DHT22;9122;48.406;9.984;2023-07-02T07:09:52;19.10;91.80
17994;DHT22;9122;48.406;9.984;2023-07-02T07:12:36;19.20;92.00
17994;DHT22;9122;48.406;9.984;2023-07-02T07:15:21;19.20;92.00
17994;DHT22;9122;48.406;9.984;2023-07-02T07:18:05;19.20;92.60
17994;DHT22;9122;48.406;9.984;2023-07-02T07:20:50;19.20;91.60
17994;DHT22;9122;48.406;9.984;2023-07-02T07:23:36;19.20;91.40
17994;DHT22;9122;48.406;9.984;2023-07-02T07:26:20;19.30;91.10
17994;DHT22;9122;48.406;9.984;2023-07-02T07:29:05;19.30;90.80
17994;DHT22;9122;48.406;9.984;2023-07-02T07:31:50;19.30;90.90
17994;DHT22;9122;48.406;9.984;2023-07-02T07:34:34;19.30;91.00
17994;DHT22;9122;48.406;9.984;2023-07-02T07:37:19;19.30;91.00
17994;DHT22;9122;48.406;9.984;2023-07-02T07:40:04;19.30;91.00
17994;DHT22;9122;48.406;9.984;2023-07-02T07:42:50;19.40;91.20
17994;DHT22;9122;48.406;9.984;2023-07-02T07:45:35;19.40;91.20
17994;DHT22;9122;48.406;9.984;2023-07-02T07:48:19;19.40;91.20
17994;DHT22;9122;48.406;9.984;2023-07-02T07:51:05;19.40;91.20
17994;DHT22;9122;48.406;9.984;2023-07-02T07:53:49;19.40;91.20
17994;DHT22;9122;48.406;9.984;2023-07-02T07:56:34;19.50;91.20
17994;DHT22;9122;48.406;9.984;2023-07-02T07:59:19;19.50;91.00
17994;DHT22;9122;48.406;9.984;2023-07-02T08:02:03;19.50;90.90
17994;DHT22;9122;48.406;9.984;2023-07-02T08:04:47;19.60;90.90
17994;DHT22;9122;48.406;9.984;2023-07-02T08:07:32;19.60;90.90
17994;DHT22;9122;48.406;9.984;2023-07-02T08:10:17;19.60;90.90
17994;DHT22;9122;48.406;9.984;2023-07-02T08:13:01;19.60;90.80
17994;DHT22;9122;48.406;9.984;2023-07-02T08:15:45;19.70;90.70
17994;DHT22;9122;48.406;9.984;2023-07-02T08:18:29;19.70;90.60
17994;DHT22;9122;48.406;9.984;2023-07-02T08:21:14;19.80;90.60
17994;DHT22;9122;48.406;9.984;2023-07-02T08:23:58;19.80;90.30
17994;DHT22;9122;48.406;9.984;2023-07-02T08:26:43;19.90;90.00
17994;DHT22;9122;48.406;9.984;2023-07-02T08:29:30;20.00;90.00
17994;DHT22;9122;48.406;9.984;2023-07-02T08:32:15;20.10;89.80
17994;DHT22;9122;48.406;9.984;2023-07-02T08:34:59;20.10;89.70
17994;DHT22;9122;48.406;9.984;2023-07-02T08:37:44;20.20;88.90
17994;DHT22;9122;48.406;9.984;2023-07-02T08:40:28;20.20;88.80
17994;DHT22;9122;48.406;9.984;2023-07-02T08:43:13;20.20;88.90
17994;DHT22;9122;48.406;9.984;2023-07-02T08:45:57;20.20;88.90
17994;DHT22;9122;48.406;9.984;2023-07-02T08:48:42;20.30;88.10
17994;DHT22;9122;48.406;9.984;2023-07-02T08:51:27;20.30;87.90
17994;DHT22;9122;48.406;9.984;2023-07-02T08:54:11;20.40;88.10
17994;DHT22;9122;48.406;9.984;2023-07-02T08:56:56;20.50;87.80
17994;DHT22;9122;48.406;9.984;2023-07-02T08:59:41;20.70;87.20
17994;DHT22;9122;48.406;9.984;2023-07-02T09:02:32;20.90;86.80
17994;DHT22;9122;48.406;9.984;2023-07-02T09:05:17;21.00;85.30
17994;DHT22;9122;48.406;9.984;2023-07-02T09:08:02;21.20;84.80
17994;DHT22;9122;48.406;9.984;2023-07-02T09:10:47;21.30;84.20
17994;DHT22;9122;48.406;9.984;2023-07-02T09:13:31;21.30;83.20
17994;DHT22;9122;48.406;9.984;2023-07-02T09:16:28;21.30;82.10
17994;DHT22;9122;48.406;9.984;2023-07-02T09:19:13;21.40;82.00
17994;DHT22;9122;48.406;9.984;2023-07-02T09:21:58;21.50;82.10
17994;DHT22;9122;48.406;9.984;2023-07-02T09:24:51;21.60;81.70
17994;DHT22;9122;48.406;9.984;2023-07-02T09:27:40;21.70;80.60
17994;DHT22;9122;48.406;9.984;2023-07-02T09:30:26;21.90;80.00
17994;DHT22;9122;48.406;9.984;2023-07-02T09:33:10;22.00;79.50
17994;DHT22;9122;48.406;9.984;2023-07-02T09:35:55;22.10;78.30
17994;DHT22;9122;48.406;9.984;2023-07-02T09:38:40;22.30;77.40
17994;DHT22;9122;48.406;9.984;2023-07-02T09:41:24;22.40;76.30
17994;DHT22;9122;48.406;9.984;2023-07-02T09:44:09;22.50;76.30
17994;DHT22;9122;48.406;9.984;2023-07-02T09:47:09;22.60;76.20
17994;DHT22;9122;48.406;9.984;2023-07-02T09:49:55;22.70;74.90
17994;DHT22;9122;48.406;9.984;2023-07-02T09:52:40;22.70;74.50
17994;DHT22;9122;48.406;9.984;2023-07-02T09:55:25;22.70;75.60
17994;DHT22;9122;48.406;9.984;2023-07-02T09:58:09;22.70;76.00
17994;DHT22;9122;48.406;9.984;2023-07-02T10:00:54;22.70;75.90
17994;DHT22;9122;48.406;9.984;2023-07-02T10:03:39;22.70;75.50
17994;DHT22;9122;48.406;9.984;2023-07-02T10:06:23;22.60;75.20
17994;DHT22;9122;48.406;9.984;2023-07-02T10:09:08;22.70;75.00
17994;DHT22;9122;48.406;9.984;2023-07-02T10:11:53;22.70;74.60
17994;DHT22;9122;48.406;9.984;2023-07-02T10:14:41;22.80;74.30
17994;DHT22;9122;48.406;9.984;2023-07-02T10:17:36;22.90;74.40
17994;DHT22;9122;48.406;9.984;2023-07-02T10:20:34;23.00;73.90
17994;DHT22;9122;48.406;9.984;2023-07-02T10:23:19;23.10;74.20
17994;DHT22;9122;48.406;9.984;2023-07-02T10:26:17;23.20;74.00
17994;DHT22;9122;48.406;9.984;2023-07-02T10:29:02;23.30;73.30
17994;DHT22;9122;48.406;9.984;2023-07-02T10:31:51;23.40;73.20
17994;DHT22;9122;48.406;9.984;2023-07-02T10:34:36;23.40;72.40
17994;DHT22;9122;48.406;9.984;2023-07-02T10:37:20;23.50;71.70
17994;DHT22;9122;48.406;9.984;2023-07-02T10:40:09;23.50;71.20
17994;DHT22;9122;48.406;9.984;2023-07-02T10:42:54;23.60;71.10
17994;DHT22;9122;48.406;9.984;2023-07-02T10:45:38;23.60;70.40
17994;DHT22;9122;48.406;9.984;2023-07-02T10:48:23;23.60;70.00
17994;DHT22;9122;48.406;9.984;2023-07-02T10:51:11;23.60;69.90
17994;DHT22;9122;48.406;9.984;2023-07-02T10:54:01;23.60;69.90
17994;DHT22;9122;48.406;9.984;2023-07-02T10:56:46;23.70;70.00
17994;DHT22;9122;48.406;9.984;2023-07-02T10:59:30;23.80;69.50
17994;DHT22;9122;48.406;9.984;2023-07-02T11:02:15;23.90;68.50
17994;DHT22;9122;48.406;9.984;2023-07-02T11:05:00;24.00;67.50
17994;DHT22;9122;48.406;9.984;2023-07-02T11:07:44;24.10;66.40
17994;DHT22;9122;48.406;9.984;2023-07-02T11:10:29;24.20;64.90
17994;DHT22;9122;48.406;9.984;2023-07-02T11:13:19;24.20;64.20
17994;DHT22;9122;48.406;9.984;2023-07-02T11:16:03;24.30;63.10
17994;DHT22;9122;48.406;9.984;2023-07-02T11:18:48;24.40;62.70
17994;DHT22;9122;48.406;9.984;2023-07-02T11:21:33;24.50;62.10
17994;DHT22;9122;48.406;9.984;2023-07-02T11:24:33;24.50;60.80
17994;DHT22;9122;48.406;9.984;2023-07-02T11:27:21;24.60;59.20
17994;DHT22;9122;48.406;9.984;2023-07-02T11:30:07;24.70;59.00
17994;DHT22;9122;48.406;9.984;2023-07-02T11:32:55;24.80;58.30
17994;DHT22;9122;48.406;9.984;2023-07-02T11:35:40;24.90;58.40
17994;DHT22;9122;48.406;9.984;2023-07-02T11:38:24;25.00;58.10
17994;DHT22;9122;48.406;9.984;2023-07-02T11:41:09;25.00;58.10
17994;DHT22;9122;48.406;9.984;2023-07-02T11:43:54;25.10;57.00
17994;DHT22;9122;48.406;9.984;2023-07-02T11:46:38;25.20;56.50
17994;DHT22;9122;48.406;9.984;2023-07-02T11:49:22;25.20;56.00
17994;DHT22;9122;48.406;9.984;2023-07-02T11:52:07;25.20;56.10
17994;DHT22;9122;48.406;9.984;2023-07-02T11:54:53;25.30;56.40
17994;DHT22;9122;48.406;9.984;2023-07-02T11:57:37;25.40;56.50
17994;DHT22;9122;48.406;9.984;2023-07-02T12:00:21;25.40;56.30
17994;DHT22;9122;48.406;9.984;2023-07-02T12:03:06;25.50;55.80
17994;DHT22;9122;48.406;9.984;2023-07-02T12:05:51;25.50;55.10
17994;DHT22;9122;48.406;9.984;2023-07-02T12:08:35;25.60;55.20
17994;DHT22;9122;48.406;9.984;2023-07-02T12:11:20;25.60;55.10
17994;DHT22;9122;48.406;9.984;2023-07-02T12:14:04;25.70;54.70
17994;DHT22;9122;48.406;9.984;2023-07-02T12:16:48;25.80;53.60
17994;DHT22;9122;48.406;9.984;2023-07-02T12:19:32;25.80;53.30
17994;DHT22;9122;48.406;9.984;2023-07-02T12:22:17;25.90;53.70
17994;DHT22;9122;48.406;9.984;2023-07-02T12:25:02;25.90;53.60
17994;DHT22;9122;48.406;9.984;2023-07-02T12:27:46;26.00;52.80
17994;DHT22;9122;48.406;9.984;2023-07-02T12:30:32;26.00;52.20
17994;DHT22;9122;48.406;9.984;2023-07-02T12:33:16;26.00;52.30
17994;DHT22;9122;48.406;9.984;2023-07-02T12:36:00;26.10;52.50
17994;DHT22;9122;48.406;9.984;2023-07-02T12:38:48;26.10;52.70
17994;DHT22;9122;48.406;9.984;2023-07-02T12:41:33;26.10;53.20
17994;DHT22;9122;48.406;9.984;2023-07-02T12:44:17;26.20;52.90
17994;DHT22;9122;48.406;9.984;2023-07-02T12:47:02;26.20;52.50
17994;DHT22;9122;48.406;9.984;2023-07-02T12:49:47;26.20;52.30
17994;DHT22;9122;48.406;9.984;2023-07-02T12:52:32;26.20;52.10
17994;DHT22;9122;48.406;9.984;2023-07-02T12:55:17;26.20;52.00
17994;DHT22;9122;48.406;9.984;2023-07-02T12:58:01;26.20;51.30
17994;DHT22;9122;48.406;9.984;2023-07-02T13:00:46;26.20;51.30
17994;DHT22;9122;48.406;9.984;2023-07-02T13:03:31;26.20;51.80
17994;DHT22;9122;48.406;9.984;2023-07-02T13:06:16;26.20;51.30
17994;DHT22;9122;48.406;9.984;2023-07-02T13:09:00;26.30;50.80
17994;DHT22;9122;48.406;9.984;2023-07-02T13:11:44;26.30;50.10
17994;DHT22;9122;48.406;9.984;2023-07-02T13:14:29;26.30;50.20
17994;DHT22;9122;48.406;9.984;2023-07-02T13:17:14;26.30;50.20
17994;DHT22;9122;48.406;9.984;2023-07-02T13:19:58;26.30;50.00
17994;DHT22;9122;48.406;9.984;2023-07-02T13:22:43;26.30;49.10
17994;DHT22;9122;48.406;9.984;2023-07-02T13:25:27;26.30;49.10
17994;DHT22;9122;48.406;9.984;2023-07-02T13:28:12;26.30;49.70
17994;DHT22;9122;48.406;9.984;2023-07-02T13:30:56;26.30;49.10
17994;DHT22;9122;48.406;9.984;2023-07-02T13:33:40;26.40;49.50
17994;DHT22;9122;48.406;9.984;2023-07-02T13:36:25;26.40;49.40
17994;DHT22;9122;48.406;9.984;2023-07-02T13:39:12;26.40;48.80
17994;DHT22;9122;48.406;9.984;2023-07-02T13:41:56;26.30;49.10
17994;DHT22;9122;48.406;9.984;2023-07-02T13:44:42;26.40;49.20
17994;DHT22;9122;48.406;9.984;2023-07-02T13:47:27;26.40;48.90
17994;DHT22;9122;48.406;9.984;2023-07-02T13:50:12;26.40;50.20
17994;DHT22;9122;48.406;9.984;2023-07-02T13:52:57;26.40;50.00
17994;DHT22;9122;48.406;9.984;2023-07-02T13:55:42;26.40;50.50
17994;DHT22;9122;48.406;9.984;2023-07-02T13:58:26;26.40;50.90
17994;DHT22;9122;48.406;9.984;2023-07-02T14:01:11;26.30;50.20
17994;DHT22;9122;48.406;9.984;2023-07-02T14:03:55;26.30;49.90
17994;DHT22;9122;48.406;9.984;2023-07-02T14:06:39;26.30;49.90
17994;DHT22;9122;48.406;9.984;2023-07-02T14:09:24;26.30;49.40
17994;DHT22;9122;48.406;9.984;2023-07-02T14:12:09;26.30;48.30
17994;DHT22;9122;48.406;9.984;2023-07-02T14:14:53;26.30;48.20
17994;DHT22;9122;48.406;9.984;2023-07-02T14:17:38;26.30;48.10
17994;DHT22;9122;48.406;9.984;2023-07-02T14:20:22;26.40;48.00
17994;DHT22;9122;48.406;9.984;2023-07-02T14:23:07;26.30;48.30
17994;DHT22;9122;48.406;9.984;2023-07-02T14:25:52;26.40;48.30
17994;DHT22;9122;48.406;9.984;2023-07-02T14:28:37;26.40;48.30
17994;DHT22;9122;48.406;9.984;2023-07-02T14:31:22;26.40;48.40
17994;DHT22;9122;48.406;9.984;2023-07-02T14:34:06;26.40;48.00
17994;DHT22;9122;48.406;9.984;2023-07-02T14:36:51;26.40;48.10
17994;DHT22;9122;48.406;9.984;2023-07-02T14:39:36;26.40;48.00
17994;DHT22;9122;48.406;9.984;2023-07-02T14:42:21;26.40;48.20
17994;DHT22;9122;48.406;9.984;2023-07-02T14:45:06;26.40;48.70
17994;DHT22;9122;48.406;9.984;2023-07-02T14:47:50;26.40;48.80
17994;DHT22;9122;48.406;9.984;2023-07-02T14:50:35;26.40;49.00
17994;DHT22;9122;48.406;9.984;2023-07-02T14:53:26;26.30;48.50
17994;DHT22;9122;48.406;9.984;2023-07-02T14:56:11;26.30;48.30
17994;DHT22;9122;48.406;9.984;2023-07-02T14:58:56;26.30;48.40
17994;DHT22;9122;48.406;9.984;2023-07-02T15:01:41;26.30;48.60
17994;DHT22;9122;48.406;9.984;2023-07-02T15:04:25;26.30;48.50
17994;DHT22;9122;48.406;9.984;2023-07-02T15:07:10;26.20;48.60
17994;DHT22;9122;48.406;9.984;2023-07-02T15:09:55;26.20;48.80
17994;DHT22;9122;48.406;9.984;2023-07-02T15:12:39;26.20;49.00
17994;DHT22;9122;48.406;9.984;2023-07-02T15:15:24;26.20;49.20
17994;DHT22;9122;48.406;9.984;2023-07-02T15:18:08;26.20;49.60
17994;DHT22;9122;48.406;9.984;2023-07-02T15:20:53;26.20;49.40
17994;DHT22;9122;48.406;9.984;2023-07-02T15:23:39;26.20;49.20
17994;DHT22;9122;48.406;9.984;2023-07-02T15:26:23;26.20;49.30
17994;DHT22;9122;48.406;9.984;2023-07-02T15:29:07;26.20;49.40
17994;DHT22;9122;48.406;9.984;2023-07-02T15:31:52;26.20;49.60
17994;DHT22;9122;48.406;9.984;2023-07-02T15:34:36;26.20;49.50
17994;DHT22;9122;48.406;9.984;2023-07-02T15:37:21;26.20;49.60
17994;DHT22;9122;48.406;9.984;2023-07-02T15:40:05;26.20;49.30
17994;DHT22;9122;48.406;9.984;2023-07-02T15:42:53;26.10;49.10
17994;DHT22;9122;48.406;9.984;2023-07-02T15:45:38;26.10;49.00
17994;DHT22;9122;48.406;9.984;2023-07-02T15:48:22;26.10;48.90
17994;DHT22;9122;48.406;9.984;2023-07-02T15:51:08;26.10;49.30
17994;DHT22;9122;48.406;9.984;2023-07-02T15:53:53;26.10;49.60
17994;DHT22;9122;48.406;9.984;2023-07-02T15:56:37;26.10;49.70
17994;DHT22;9122;48.406;9.984;2023-07-02T15:59:21;26.10;49.70
17994;DHT22;9122;48.406;9.984;2023-07-02T16:02:08;26.10;49.50
17994;DHT22;9122;48.406;9.984;2023-07-02T16:04:54;26.00;49.30
17994;DHT22;9122;48.406;9.984;2023-07-02T16:07:39;26.00;49.40
17994;DHT22;9122;48.406;9.984;2023-07-02T16:10:23;26.00;49.70
17994;DHT22;9122;48.406;9.984;2023-07-02T16:13:08;26.00;49.80
17994;DHT22;9122;48.406;9.984;2023-07-02T16:15:53;26.00;49.90
17994;DHT22;9122;48.406;9.984;2023-07-02T16:18:37;26.00;50.00
17994;DHT22;9122;48.406;9.984;2023-07-02T16:21:21;26.00;50.20
17994;DHT22;9122;48.406;9.984;2023-07-02T16:24:09;26.00;50.20
17994;DHT22;9122;48.406;9.984;2023-07-02T16:27:06;26.00;50.20
17994;DHT22;9122;48.406;9.984;2023-07-02T16:29:51;25.90;50.40
17994;DHT22;9122;48.406;9.984;2023-07-02T16:32:35;25.90;50.30
17994;DHT22;9122;48.406;9.984;2023-07-02T16:35:20;25.80;50.30
17994;DHT22;9122;48.406;9.984;2023-07-02T16:38:04;25.80;50.60
17994;DHT22;9122;48.406;9.984;2023-07-02T16:40:49;25.80;50.90
17994;DHT22;9122;48.406;9.984;2023-07-02T16:43:35;25.80;50.60
17994;DHT22;9122;48.406;9.984;2023-07-02T16:46:19;25.80;50.40
17994;DHT22;9122;48.406;9.984;2023-07-02T16:49:04;25.80;50.30
17994;DHT22;9122;48.406;9.984;2023-07-02T16:51:48;25.80;50.60
17994;DHT22;9122;48.406;9.984;2023-07-02T16:54:33;25.80;50.70
17994;DHT22;9122;48.406;9.984;2023-07-02T16:57:17;25.80;50.70
17994;DHT22;9122;48.406;9.984;2023-07-02T17:00:04;25.80;50.70
17994;DHT22;9122;48.406;9.984;2023-07-02T17:02:48;25.80;50.70
17994;DHT22;9122;48.406;9.984;2023-07-02T17:05:33;25.80;50.70
17994;DHT22;9122;48.406;9.984;2023-07-02T17:08:17;25.70;50.70
17994;DHT22;9122;48.406;9.984;2023-07-02T17:11:02;25.70;50.70
17994;DHT22;9122;48.406;9.984;2023-07-02T17:13:47;25.70;50.80
17994;DHT22;9122;48.406;9.984;2023-07-02T17:16:32;25.70;50.80
17994;DHT22;9122;48.406;9.984;2023-07-02T17:19:26;25.70;51.00
17994;DHT22;9122;48.406;9.984;2023-07-02T17:22:16;25.70;51.10
17994;DHT22;9122;48.406;9.984;2023-07-02T17:25:01;25.70;51.00
17994;DHT22;9122;48.406;9.984;2023-07-02T17:27:47;25.70;50.80
17994;DHT22;9122;48.406;9.984;2023-07-02T17:30:31;25.60;50.60
17994;DHT22;9122;48.406;9.984;2023-07-02T17:33:16;25.60;50.60
17994;DHT22;9122;48.406;9.984;2023-07-02T17:36:01;25.60;50.80
17994;DHT22;9122;48.406;9.984;2023-07-02T17:38:45;25.60;50.80