sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77975;BME280;67164;51.202;0.278;2024-02-16T00:01:19;100308.73;;;22.52;43.94
77975;BME280;67164;51.202;0.278;2024-02-16T00:03:44;100313.36;;;22.29;43.92
77975;BME280;67164;51.202;0.278;2024-02-16T00:06:11;100314.14;;;22.34;44.15
77975;BME280;67164;51.202;0.278;2024-02-16T00:08:36;100320.17;;;22.07;44.21
77975;BME280;67164;51.202;0.278;2024-02-16T00:11:02;100322.56;;;22.05;44.08
77975;BME280;67164;51.202;0.278;2024-02-16T00:13:28;100324.09;;;22.24;44.13
77975;BME280;67164;51.202;0.278;2024-02-16T00:15:54;100315.79;;;22.15;44.13
77975;BME280;67164;51.202;0.278;2024-02-16T00:18:19;100311.27;;;22.17;44.13
77975;BME280;67164;51.202;0.278;2024-02-16T00:20:45;100313.60;;;21.86;44.27
77975;BME280;67164;51.202;0.278;2024-02-16T00:23:11;100311.03;;;22.16;44.20
77975;BME280;67164;51.202;0.278;2024-02-16T00:25:37;100310.13;;;22.10;44.17
77975;BME280;67164;51.202;0.278;2024-02-16T00:28:03;100307.85;;;21.98;44.26
77975;BME280;67164;51.202;0.278;2024-02-16T00:30:28;100303.26;;;21.78;44.06
77975;BME280;67164;51.202;0.278;2024-02-16T00:32:54;100298.81;;;21.67;44.00
77975;BME280;67164;51.202;0.278;2024-02-16T00:35:20;100295.42;;;21.89;44.01
77975;BME280;67164;51.202;0.278;2024-02-16T00:37:46;100300.78;;;21.80;44.26
77975;BME280;67164;51.202;0.278;2024-02-16T00:40:12;100303.23;;;21.93;44.07
77975;BME280;67164;51.202;0.278;2024-02-16T00:42:37;100309.35;;;21.87;44.19
77975;BME280;67164;51.202;0.278;2024-02-16T00:45:03;100311.23;;;21.90;43.99
77975;BME280;67164;51.202;0.278;2024-02-16T00:47:28;100314.50;;;21.80;44.24
77975;BME280;67164;51.202;0.278;2024-02-16T00:49:54;100311.04;;;21.77;44.03
77975;BME280;67164;51.202;0.278;2024-02-16T00:52:20;100303.35;;;21.73;44.15
77975;BME280;67164;51.202;0.278;2024-02-16T00:54:45;100306.52;;;21.82;43.97
77975;BME280;67164;51.202;0.278;2024-02-16T00:57:11;100306.01;;;21.74;44.05
77975;BME280;67164;51.202;0.278;2024-02-16T00:59:37;100304.58;;;21.92;44.07
77975;BME280;67164;51.202;0.278;2024-02-16T01:02:02;100310.89;;;21.71;44.09
77975;BME280;67164;51.202;0.278;2024-02-16T01:04:28;100307.79;;;21.92;44.16
77975;BME280;67164;51.202;0.278;2024-02-16T01:06:54;100306.64;;;21.71;44.04
77975;BME280;67164;51.202;0.278;2024-02-16T01:09:20;100308.50;;;21.70;43.97
77975;BME280;67164;51.202;0.278;2024-02-16T01:11:46;100318.61;;;21.70;43.94
77975;BME280;67164;51.202;0.278;2024-02-16T01:14:12;100319.19;;;21.90;44.05
77975;BME280;67164;51.202;0.278;2024-02-16T01:16:37;100318.72;;;21.96;43.91
77975;BME280;67164;51.202;0.278;2024-02-16T01:19:03;100316.90;;;21.62;44.08
77975;BME280;67164;51.202;0.278;2024-02-16T01:21:29;100319.45;;;21.64;43.97
77975;BME280;67164;51.202;0.278;2024-02-16T01:23:55;100315.44;;;21.64;43.92
77975;BME280;67164;51.202;0.278;2024-02-16T01:26:21;100312.96;;;21.59;43.97
77975;BME280;67164;51.202;0.278;2024-02-16T01:28:46;100312.64;;;21.82;43.99
77975;BME280;67164;51.202;0.278;2024-02-16T01:31:12;100315.32;;;21.78;44.01
77975;BME280;67164;51.202;0.278;2024-02-16T01:33:38;100314.00;;;21.77;44.05
77975;BME280;67164;51.202;0.278;2024-02-16T01:36:05;100311.53;;;21.70;44.10
77975;BME280;67164;51.202;0.278;2024-02-16T01:38:30;100305.86;;;21.75;44.05
77975;BME280;67164;51.202;0.278;2024-02-16T01:40:55;100306.14;;;21.49;44.06
77975;BME280;67164;51.202;0.278;2024-02-16T01:43:21;100308.65;;;21.80;43.91
77975;BME280;67164;51.202;0.278;2024-02-16T01:45:47;100314.31;;;21.70;44.03
77975;BME280;67164;51.202;0.278;2024-02-16T01:48:13;100318.07;;;21.55;43.84
77975;BME280;67164;51.202;0.278;2024-02-16T01:50:39;100322.21;;;21.76;43.84
77975;BME280;67164;51.202;0.278;2024-02-16T01:53:04;100316.35;;;21.48;43.91
77975;BME280;67164;51.202;0.278;2024-02-16T01:55:30;100315.73;;;21.69;43.94
77975;BME280;67164;51.202;0.278;2024-02-16T01:57:58;100316.78;;;21.52;43.80
77975;BME280;67164;51.202;0.278;2024-02-16T02:00:22;100321.41;;;21.67;43.94
77975;BME280;67164;51.202;0.278;2024-02-16T02:02:47;100324.83;;;21.55;43.71
77975;BME280;67164;51.202;0.278;2024-02-16T02:05:13;100328.14;;;21.68;43.84
77975;BME280;67164;51.202;0.278;2024-02-16T02:07:39;100331.40;;;21.46;43.80
77975;BME280;67164;51.202;0.278;2024-02-16T02:10:05;100335.52;;;21.71;43.78
77975;BME280;67164;51.202;0.278;2024-02-16T02:12:31;100344.28;;;21.67;43.82
77975;BME280;67164;51.202;0.278;2024-02-16T02:14:56;100348.22;;;21.19;43.77
77975;BME280;67164;51.202;0.278;2024-02-16T02:17:22;100345.41;;;21.67;43.75
77975;BME280;67164;51.202;0.278;2024-02-16T02:19:49;100352.34;;;21.68;43.73
77975;BME280;67164;51.202;0.278;2024-02-16T02:22:15;100356.04;;;21.45;43.71
77975;BME280;67164;51.202;0.278;2024-02-16T02:24:39;100362.67;;;21.45;43.66
77975;BME280;67164;51.202;0.278;2024-02-16T02:27:05;100367.13;;;21.73;43.58
77975;BME280;67164;51.202;0.278;2024-02-16T02:29:31;100368.57;;;21.63;43.67
77975;BME280;67164;51.202;0.278;2024-02-16T02:31:57;100367.68;;;21.23;43.56
77975;BME280;67164;51.202;0.278;2024-02-16T02:34:23;100367.81;;;21.40;43.66
77975;BME280;67164;51.202;0.278;2024-02-16T02:36:48;100368.73;;;21.59;43.70
77975;BME280;67164;51.202;0.278;2024-02-16T02:39:14;100372.25;;;21.59;43.70
77975;BME280;67164;51.202;0.278;2024-02-16T02:41:40;100375.80;;;21.58;43.67
77975;BME280;67164;51.202;0.278;2024-02-16T02:44:07;100378.25;;;21.55;43.70
77975;BME280;67164;51.202;0.278;2024-02-16T02:46:32;100386.84;;;21.83;43.64
77975;BME280;67164;51.202;0.278;2024-02-16T02:48:57;100392.28;;;21.26;43.72
77975;BME280;67164;51.202;0.278;2024-02-16T02:51:23;100399.19;;;21.55;43.65
77975;BME280;67164;51.202;0.278;2024-02-16T02:53:49;100400.35;;;21.52;43.64
77975;BME280;67164;51.202;0.278;2024-02-16T02:56:14;100395.98;;;21.49;43.70
77975;BME280;67164;51.202;0.278;2024-02-16T02:58:40;100391.34;;;21.50;43.62
77975;BME280;67164;51.202;0.278;2024-02-16T03:01:06;100386.35;;;21.46;43.67
77975;BME280;67164;51.202;0.278;2024-02-16T03:03:32;100392.12;;;21.45;43.68
77975;BME280;67164;51.202;0.278;2024-02-16T03:05:58;100397.40;;;21.17;43.70
77975;BME280;67164;51.202;0.278;2024-02-16T03:08:24;100408.10;;;21.41;43.74
77975;BME280;67164;51.202;0.278;2024-02-16T03:10:49;100404.88;;;21.44;43.63
77975;BME280;67164;51.202;0.278;2024-02-16T03:13:15;100402.62;;;21.41;43.65
77975;BME280;67164;51.202;0.278;2024-02-16T03:15:41;100406.20;;;21.63;43.67
77975;BME280;67164;51.202;0.278;2024-02-16T03:18:07;100410.81;;;21.67;43.57
77975;BME280;67164;51.202;0.278;2024-02-16T03:20:32;100414.30;;;21.63;43.65
77975;BME280;67164;51.202;0.278;2024-02-16T03:22:58;100413.38;;;21.38;43.61
77975;BME280;67164;51.202;0.278;2024-02-16T03:25:24;100408.63;;;21.58;43.67
77975;BME280;67164;51.202;0.278;2024-02-16T03:27:50;100406.04;;;21.53;43.67
77975;BME280;67164;51.202;0.278;2024-02-16T03:30:16;100403.46;;;21.33;43.63
77975;BME280;67164;51.202;0.278;2024-02-16T03:32:41;100404.40;;;21.53;43.68
77975;BME280;67164;51.202;0.278;2024-02-16T03:35:08;100401.82;;;21.25;43.71
77975;BME280;67164;51.202;0.278;2024-02-16T03:37:33;100401.57;;;21.47;43.71
77975;BME280;67164;51.202;0.278;2024-02-16T03:39:59;100405.71;;;21.21;43.71
77975;BME280;67164;51.202;0.278;2024-02-16T03:42:25;100412.85;;;21.45;43.71
77975;BME280;67164;51.202;0.278;2024-02-16T03:44:50;100412.90;;;21.24;43.68
77975;BME280;67164;51.202;0.278;2024-02-16T03:47:16;100418.99;;;21.27;43.58
77975;BME280;67164;51.202;0.278;2024-02-16T03:49:43;100428.01;;;21.55;43.53
77975;BME280;67164;51.202;0.278;2024-02-16T03:52:07;100434.41;;;21.58;43.49
77975;BME280;67164;51.202;0.278;2024-02-16T03:54:33;100432.76;;;21.29;43.56
77975;BME280;67164;51.202;0.278;2024-02-16T03:56:59;100434.09;;;21.27;43.54
77975;BME280;67164;51.202;0.278;2024-02-16T03:59:25;100434.19;;;21.20;43.64
77975;BME280;67164;51.202;0.278;2024-02-16T04:01:51;100439.33;;;21.66;43.63
77975;BME280;67164;51.202;0.278;2024-02-16T04:04:16;100451.40;;;21.42;43.61
77975;BME280;67164;51.202;0.278;2024-02-16T04:06:42;100456.36;;;21.39;43.64
77975;BME280;67164;51.202;0.278;2024-02-16T04:09:08;100459.65;;;21.45;43.51
77975;BME280;67164;51.202;0.278;2024-02-16T04:11:34;100458.23;;;21.17;43.57
77975;BME280;67164;51.202;0.278;2024-02-16T04:13:59;100464.65;;;21.40;43.57
77975;BME280;67164;51.202;0.278;2024-02-16T04:16:25;100470.44;;;21.15;43.55
77975;BME280;67164;51.202;0.278;2024-02-16T04:18:51;100472.95;;;21.13;43.58
77975;BME280;67164;51.202;0.278;2024-02-16T04:21:17;100479.87;;;21.37;43.60
77975;BME280;67164;51.202;0.278;2024-02-16T04:23:43;100485.87;;;21.38;43.57
77975;BME280;67164;51.202;0.278;2024-02-16T04:26:08;100486.26;;;21.39;43.57
77975;BME280;67164;51.202;0.278;2024-02-16T04:28:35;100491.22;;;21.40;43.54
77975;BME280;67164;51.202;0.278;2024-02-16T04:31:00;100489.36;;;20.93;43.55
77975;BME280;67164;51.202;0.278;2024-02-16T04:33:26;100492.62;;;21.19;43.57
77975;BME280;67164;51.202;0.278;2024-02-16T04:35:52;100495.55;;;21.41;43.53
77975;BME280;67164;51.202;0.278;2024-02-16T04:38:18;100503.34;;;21.12;43.60
77975;BME280;67164;51.202;0.278;2024-02-16T04:40:43;100510.29;;;21.36;43.53
77975;BME280;67164;51.202;0.278;2024-02-16T04:43:09;100518.49;;;21.07;43.58
77975;BME280;67164;51.202;0.278;2024-02-16T04:45:35;100520.66;;;21.37;43.51
77975;BME280;67164;51.202;0.278;2024-02-16T04:48:03;100518.37;;;21.33;43.54
77975;BME280;67164;51.202;0.278;2024-02-16T04:50:26;100514.80;;;21.14;43.42
77975;BME280;67164;51.202;0.278;2024-02-16T04:52:53;100519.80;;;21.38;43.43
77975;BME280;67164;51.202;0.278;2024-02-16T04:55:18;100529.59;;;21.11;43.44
77975;BME280;67164;51.202;0.278;2024-02-16T04:57:43;100531.94;;;21.13;43.44
77975;BME280;67164;51.202;0.278;2024-02-16T05:00:10;100537.69;;;21.07;43.51
77975;BME280;67164;51.202;0.278;2024-02-16T05:02:35;100544.45;;;21.31;43.53
77975;BME280;67164;51.202;0.278;2024-02-16T05:05:01;100557.03;;;21.34;43.43
77975;BME280;67164;51.202;0.278;2024-02-16T05:07:27;100570.43;;;21.33;43.45
77975;BME280;67164;51.202;0.278;2024-02-16T05:09:53;100576.68;;;21.28;43.55
77975;BME280;67164;51.202;0.278;2024-02-16T05:12:18;100578.47;;;21.01;43.58
77975;BME280;67164;51.202;0.278;2024-02-16T05:14:47;100582.87;;;21.29;43.54
77975;BME280;67164;51.202;0.278;2024-02-16T05:17:10;100588.91;;;21.32;43.53
77975;BME280;67164;51.202;0.278;2024-02-16T05:19:36;100588.49;;;21.32;43.51
77975;BME280;67164;51.202;0.278;2024-02-16T05:22:01;100587.64;;;21.06;43.52
77975;BME280;67164;51.202;0.278;2024-02-16T05:24:27;100592.35;;;21.27;43.51
77975;BME280;67164;51.202;0.278;2024-02-16T05:26:53;100596.28;;;21.04;43.50
77975;BME280;67164;51.202;0.278;2024-02-16T05:29:18;100600.61;;;21.00;43.58
77975;BME280;67164;51.202;0.278;2024-02-16T05:31:44;100599.19;;;21.00;43.58
77975;BME280;67164;51.202;0.278;2024-02-16T05:34:10;100600.27;;;21.23;43.54
77975;BME280;67164;51.202;0.278;2024-02-16T05:36:36;100604.37;;;21.28;43.44
77975;BME280;67164;51.202;0.278;2024-02-16T05:39:02;100608.13;;;21.24;43.45
77975;BME280;67164;51.202;0.278;2024-02-16T05:41:27;100611.53;;;21.24;43.46
77975;BME280;67164;51.202;0.278;2024-02-16T05:43:54;100612.04;;;21.22;43.47
77975;BME280;67164;51.202;0.278;2024-02-16T05:46:19;100607.21;;;21.25;43.45
77975;BME280;67164;51.202;0.278;2024-02-16T05:48:45;100605.56;;;21.25;43.41
77975;BME280;67164;51.202;0.278;2024-02-16T05:51:11;100601.11;;;21.40;43.51
77975;BME280;67164;51.202;0.278;2024-02-16T05:53:36;100603.66;;;21.16;43.51
77975;BME280;67164;51.202;0.278;2024-02-16T05:56:02;100619.44;;;21.12;43.59
77975;BME280;67164;51.202;0.278;2024-02-16T05:58:28;100625.62;;;21.18;43.54
77975;BME280;67164;51.202;0.278;2024-02-16T06:00:54;100636.19;;;21.19;43.51
77975;BME280;67164;51.202;0.278;2024-02-16T06:03:19;100643.76;;;21.15;43.52
77975;BME280;67164;51.202;0.278;2024-02-16T06:05:45;100650.07;;;20.91;43.52
77975;BME280;67164;51.202;0.278;2024-02-16T06:08:11;100663.59;;;21.15;43.55
77975;BME280;67164;51.202;0.278;2024-02-16T06:10:36;100669.70;;;21.14;43.63
77975;BME280;67164;51.202;0.278;2024-02-16T06:13:02;100675.73;;;21.13;43.60
77975;BME280;67164;51.202;0.278;2024-02-16T06:15:30;100678.06;;;21.16;43.45
77975;BME280;67164;51.202;0.278;2024-02-16T06:17:55;100679.58;;;21.21;43.41
77975;BME280;67164;51.202;0.278;2024-02-16T06:20:20;100680.43;;;21.25;43.31
77975;BME280;67164;51.202;0.278;2024-02-16T06:22:45;100686.13;;;21.20;43.37
77975;BME280;67164;51.202;0.278;2024-02-16T06:25:11;100693.53;;;20.90;43.50
77975;BME280;67164;51.202;0.278;2024-02-16T06:27:37;100701.66;;;20.91;43.47
77975;BME280;67164;51.202;0.278;2024-02-16T06:30:03;100715.61;;;21.21;43.38
77975;BME280;67164;51.202;0.278;2024-02-16T06:32:29;100722.49;;;21.18;43.39
77975;BME280;67164;51.202;0.278;2024-02-16T06:34:55;100731.23;;;21.15;43.45
77975;BME280;67164;51.202;0.278;2024-02-16T06:37:20;100736.56;;;20.89;43.45
77975;BME280;67164;51.202;0.278;2024-02-16T06:39:46;100738.20;;;21.05;43.56
77975;BME280;67164;51.202;0.278;2024-02-16T06:42:12;100732.05;;;21.05;43.54
77975;BME280;67164;51.202;0.278;2024-02-16T06:44:37;100732.06;;;21.06;43.52
77975;BME280;67164;51.202;0.278;2024-02-16T06:47:04;100746.08;;;21.06;43.53
77975;BME280;67164;51.202;0.278;2024-02-16T06:49:29;100758.38;;;21.06;43.49
77975;BME280;67164;51.202;0.278;2024-02-16T06:51:55;100763.42;;;20.81;43.52
77975;BME280;67164;51.202;0.278;2024-02-16T06:54:21;100771.09;;;21.05;43.49
77975;BME280;67164;51.202;0.278;2024-02-16T06:56:46;100778.12;;;21.01;43.55
77975;BME280;67164;51.202;0.278;2024-02-16T06:59:12;100782.79;;;21.06;43.50
77975;BME280;67164;51.202;0.278;2024-02-16T07:01:38;100783.99;;;21.10;43.43
77975;BME280;67164;51.202;0.278;2024-02-16T07:04:04;100791.16;;;20.85;43.40
77975;BME280;67164;51.202;0.278;2024-02-16T07:06:29;100796.33;;;21.09;43.40
77975;BME280;67164;51.202;0.278;2024-02-16T07:08:55;100799.54;;;21.08;43.41
77975;BME280;67164;51.202;0.278;2024-02-16T07:11:21;100801.59;;;21.05;43.40
77975;BME280;67164;51.202;0.278;2024-02-16T07:13:47;100806.95;;;20.99;43.48
77975;BME280;67164;51.202;0.278;2024-02-16T07:16:13;100814.13;;;21.04;43.44
77975;BME280;67164;51.202;0.278;2024-02-16T07:18:38;100821.67;;;21.18;43.24
77975;BME280;67164;51.202;0.278;2024-02-16T07:21:04;100829.72;;;21.16;43.24
77975;BME280;67164;51.202;0.278;2024-02-16T07:23:30;100838.63;;;21.09;43.32
77975;BME280;67164;51.202;0.278;2024-02-16T07:25:56;100849.67;;;21.10;43.30
77975;BME280;67164;51.202;0.278;2024-02-16T07:28:22;100850.95;;;21.11;43.29
77975;BME280;67164;51.202;0.278;2024-02-16T07:30:47;100858.83;;;21.11;43.27
77975;BME280;67164;51.202;0.278;2024-02-16T07:33:13;100866.12;;;20.76;43.42
77975;BME280;67164;51.202;0.278;2024-02-16T07:35:39;100873.94;;;21.04;43.36
77975;BME280;67164;51.202;0.278;2024-02-16T07:38:05;100880.28;;;21.03;43.37
77975;BME280;67164;51.202;0.278;2024-02-16T07:40:31;100883.78;;;20.97;43.46
77975;BME280;67164;51.202;0.278;2024-02-16T07:42:56;100886.72;;;20.80;43.34
77975;BME280;67164;51.202;0.278;2024-02-16T07:45:22;100885.69;;;21.05;43.30
77975;BME280;67164;51.202;0.278;2024-02-16T07:47:48;100893.31;;;21.06;43.28
77975;BME280;67164;51.202;0.278;2024-02-16T07:50:17;100898.82;;;20.99;43.40
77975;BME280;67164;51.202;0.278;2024-02-16T07:52:39;100901.74;;;20.82;43.26
77975;BME280;67164;51.202;0.278;2024-02-16T07:55:06;100906.85;;;20.81;43.28
77975;BME280;67164;51.202;0.278;2024-02-16T07:57:31;100913.15;;;21.05;43.26
77975;BME280;67164;51.202;0.278;2024-02-16T07:59:57;100915.90;;;20.80;43.26
77975;BME280;67164;51.202;0.278;2024-02-16T08:02:22;100923.91;;;21.04;43.25
77975;BME280;67164;51.202;0.278;2024-02-16T08:04:49;100926.31;;;20.78;43.27
77975;BME280;67164;51.202;0.278;2024-02-16T08:07:14;100935.46;;;20.93;43.39
77975;BME280;67164;51.202;0.278;2024-02-16T08:09:40;100941.69;;;20.94;43.34
77975;BME280;67164;51.202;0.278;2024-02-16T08:12:06;100945.55;;;20.93;43.35
77975;BME280;67164;51.202;0.278;2024-02-16T08:14:31;100952.37;;;20.98;43.20
77975;BME280;67164;51.202;0.278;2024-02-16T08:16:57;100959.10;;;20.88;43.67
77975;BME280;67164;51.202;0.278;2024-02-16T08:19:23;100959.98;;;21.64;43.22
77975;BME280;67164;51.202;0.278;2024-02-16T08:21:49;100964.91;;;21.68;43.68
77975;BME280;67164;51.202;0.278;2024-02-16T08:24:14;100969.53;;;21.43;44.11
77975;BME280;67164;51.202;0.278;2024-02-16T08:26:40;100975.59;;;21.37;44.96
77975;BME280;67164;51.202;0.278;2024-02-16T08:29:07;100985.43;;;21.50;46.03
77975;BME280;67164;51.202;0.278;2024-02-16T08:31:32;100996.75;;;21.42;46.26
77975;BME280;67164;51.202;0.278;2024-02-16T08:33:58;101002.09;;;21.14;46.12
77975;BME280;67164;51.202;0.278;2024-02-16T08:36:24;101002.57;;;21.45;45.85
77975;BME280;67164;51.202;0.278;2024-02-16T08:38:49;101003.89;;;21.36;46.11
77975;BME280;67164;51.202;0.278;2024-02-16T08:41:15;101003.34;;;21.14;46.11
77975;BME280;67164;51.202;0.278;2024-02-16T08:43:41;101010.70;;;21.37;46.24
77975;BME280;67164;51.202;0.278;2024-02-16T08:46:07;101019.15;;;21.28;46.04
77975;BME280;67164;51.202;0.278;2024-02-16T08:48:32;101022.24;;;21.66;45.82
77975;BME280;67164;51.202;0.278;2024-02-16T08:50:58;101026.28;;;21.32;45.65
77975;BME280;67164;51.202;0.278;2024-02-16T08:53:24;101037.63;;;21.58;45.69
77975;BME280;67164;51.202;0.278;2024-02-16T08:55:50;101039.78;;;21.82;45.49
77975;BME280;67164;51.202;0.278;2024-02-16T08:58:16;101042.36;;;21.87;45.51
77975;BME280;67164;51.202;0.278;2024-02-16T09:00:41;101048.99;;;22.09;45.57
77975;BME280;67164;51.202;0.278;2024-02-16T09:03:07;101058.96;;;21.78;45.71
77975;BME280;67164;51.202;0.278;2024-02-16T09:05:33;101061.91;;;21.95;45.44
77975;BME280;67164;51.202;0.278;2024-02-16T09:07:59;101070.47;;;21.94;45.42
77975;BME280;67164;51.202;0.278;2024-02-16T09:10:25;101081.51;;;21.65;45.48
77975;BME280;67164;51.202;0.278;2024-02-16T09:12:50;101085.75;;;21.91;45.42
77975;BME280;67164;51.202;0.278;2024-02-16T09:15:16;101094.88;;;21.89;45.48
77975;BME280;67164;51.202;0.278;2024-02-16T09:17:42;101097.27;;;21.93;45.40
77975;BME280;67164;51.202;0.278;2024-02-16T09:20:10;101101.00;;;21.92;45.52
77975;BME280;67164;51.202;0.278;2024-02-16T09:22:34;101101.32;;;22.07;45.47
77975;BME280;67164;51.202;0.278;2024-02-16T09:24:59;101104.89;;;21.79;45.63
77975;BME280;67164;51.202;0.278;2024-02-16T09:27:25;101110.69;;;22.02;45.71
77975;BME280;67164;51.202;0.278;2024-02-16T09:29:51;101109.91;;;21.74;45.75
77975;BME280;67164;51.202;0.278;2024-02-16T09:32:17;101112.02;;;21.79;45.75
77975;BME280;67164;51.202;0.278;2024-02-16T09:34:42;101114.18;;;21.91;45.98
77975;BME280;67164;51.202;0.278;2024-02-16T09:37:08;101119.69;;;21.99;46.08
77975;BME280;67164;51.202;0.278;2024-02-16T09:39:34;101127.16;;;21.88;45.87
77975;BME280;67164;51.202;0.278;2024-02-16T09:42:00;101135.95;;;21.83;45.93
77975;BME280;67164;51.202;0.278;2024-02-16T09:44:26;101142.60;;;21.82;46.01
77975;BME280;67164;51.202;0.278;2024-02-16T09:46:54;101143.66;;;22.09;46.00
77975;BME280;67164;51.202;0.278;2024-02-16T09:49:17;101146.68;;;22.01;45.89
77975;BME280;67164;51.202;0.278;2024-02-16T09:51:43;101145.48;;;22.05;46.02
77975;BME280;67164;51.202;0.278;2024-02-16T09:54:09;101150.37;;;22.25;46.33
77975;BME280;67164;51.202;0.278;2024-02-16T09:56:34;101157.93;;;22.24;46.57
77975;BME280;67164;51.202;0.278;2024-02-16T09:59:00;101160.68;;;21.93;46.70
77975;BME280;67164;51.202;0.278;2024-02-16T10:01:26;101167.02;;;21.92;46.33
77975;BME280;67164;51.202;0.278;2024-02-16T10:03:52;101170.56;;;22.20;46.22
77975;BME280;67164;51.202;0.278;2024-02-16T10:06:18;101174.21;;;22.27;45.98
77975;BME280;67164;51.202;0.278;2024-02-16T10:08:49;101184.87;;;22.07;45.81
77975;BME280;67164;51.202;0.278;2024-02-16T10:11:09;101191.84;;;22.13;45.67
77975;BME280;67164;51.202;0.278;2024-02-16T10:13:35;101196.66;;;22.43;45.48
77975;BME280;67164;51.202;0.278;2024-02-16T10:16:07;101198.33;;;22.43;45.70
77975;BME280;67164;51.202;0.278;2024-02-16T10:18:28;101200.50;;;22.52;45.59
77975;BME280;67164;51.202;0.278;2024-02-16T10:20:53;101204.94;;;22.33;45.54
77975;BME280;67164;51.202;0.278;2024-02-16T10:23:18;101213.26;;;22.59;45.55
77975;BME280;67164;51.202;0.278;2024-02-16T10:25:44;101215.69;;;22.61;45.61
77975;BME280;67164;51.202;0.278;2024-02-16T10:28:11;101221.15;;;22.53;44.90
77975;BME280;67164;51.202;0.278;2024-02-16T10:30:37;101218.95;;;22.52;45.03
77975;BME280;67164;51.202;0.278;2024-02-16T10:33:02;101217.26;;;22.55;44.96
77975;BME280;67164;51.202;0.278;2024-02-16T10:35:28;101222.54;;;22.55;45.04
77975;BME280;67164;51.202;0.278;2024-02-16T10:37:53;101222.04;;;22.76;44.54
77975;BME280;67164;51.202;0.278;2024-02-16T10:40:19;101227.08;;;22.78;44.48
77975;BME280;67164;51.202;0.278;2024-02-16T10:42:45;101229.32;;;22.77;44.52
77975;BME280;67164;51.202;0.278;2024-02-16T10:45:12;101231.69;;;22.74;44.47
77975;BME280;67164;51.202;0.278;2024-02-16T10:47:36;101231.61;;;22.75;44.50
77975;BME280;67164;51.202;0.278;2024-02-16T10:50:02;101236.93;;;22.58;44.49
77975;BME280;67164;51.202;0.278;2024-02-16T10:52:27;101242.91;;;22.84;44.23
77975;BME280;67164;51.202;0.278;2024-02-16T10:54:53;101249.08;;;23.13;44.01
77975;BME280;67164;51.202;0.278;2024-02-16T10:57:19;101248.26;;;22.98;43.97
77975;BME280;67164;51.202;0.278;2024-02-16T10:59:45;101252.13;;;23.08;43.89
77975;BME280;67164;51.202;0.278;2024-02-16T11:02:10;101253.98;;;22.63;43.86
77975;BME280;67164;51.202;0.278;2024-02-16T11:04:37;101256.12;;;22.89;43.81
77975;BME280;67164;51.202;0.278;2024-02-16T11:07:02;101257.87;;;22.75;43.63
77975;BME280;67164;51.202;0.278;2024-02-16T11:09:28;101259.52;;;23.01;43.48
77975;BME280;67164;51.202;0.278;2024-02-16T11:11:54;101265.12;;;22.65;42.84
77975;BME280;67164;51.202;0.278;2024-02-16T11:14:21;101264.19;;;21.69;38.44
77975;BME280;67164;51.202;0.278;2024-02-16T11:16:45;101262.63;;;20.83;37.36
77975;BME280;67164;51.202;0.278;2024-02-16T11:19:10;101266.23;;;20.86;37.27
77975;BME280;67164;51.202;0.278;2024-02-16T11:21:36;101269.97;;;21.63;36.92
77975;BME280;67164;51.202;0.278;2024-02-16T11:24:06;101268.29;;;20.73;36.79
77975;BME280;67164;51.202;0.278;2024-02-16T11:26:29;101276.62;;;20.20;37.41
77975;BME280;67164;51.202;0.278;2024-02-16T11:28:54;101282.51;;;19.93;37.77
77975;BME280;67164;51.202;0.278;2024-02-16T11:31:19;101286.50;;;19.90;37.76
77975;BME280;67164;51.202;0.278;2024-02-16T11:33:45;101290.78;;;19.82;38.42
77975;BME280;67164;51.202;0.278;2024-02-16T11:36:11;101299.05;;;19.74;37.71
77975;BME280;67164;51.202;0.278;2024-02-16T11:38:36;101296.73;;;20.52;37.68
77975;BME280;67164;51.202;0.278;2024-02-16T11:41:03;101299.54;;;19.76;38.10
77975;BME280;67164;51.202;0.278;2024-02-16T11:43:29;101304.02;;;19.95;38.09
77975;BME280;67164;51.202;0.278;2024-02-16T11:45:54;101305.31;;;20.03;38.43
77975;BME280;67164;51.202;0.278;2024-02-16T11:48:20;101305.95;;;20.02;38.46
77975;BME280;67164;51.202;0.278;2024-02-16T11:50:46;101313.02;;;20.09;38.36
77975;BME280;67164;51.202;0.278;2024-02-16T11:53:16;101318.32;;;20.34;38.01
77975;BME280;67164;51.202;0.278;2024-02-16T11:55:37;101318.47;;;19.78;39.04
77975;BME280;67164;51.202;0.278;2024-02-16T11:58:03;101313.64;;;20.03;38.01
77975;BME280;67164;51.202;0.278;2024-02-16T12:00:28;101313.40;;;19.82;38.74
77975;BME280;67164;51.202;0.278;2024-02-16T12:02:59;101317.38;;;20.29;38.16
77975;BME280;67164;51.202;0.278;2024-02-16T12:05:20;101322.11;;;20.26;38.31
77975;BME280;67164;51.202;0.278;2024-02-16T12:07:46;101329.98;;;19.74;38.97
77975;BME280;67164;51.202;0.278;2024-02-16T12:10:11;101330.74;;;19.28;38.86
77975;BME280;67164;51.202;0.278;2024-02-16T12:12:37;101330.91;;;19.48;38.99
77975;BME280;67164;51.202;0.278;2024-02-16T12:15:05;101326.11;;;19.76;38.73
77975;BME280;67164;51.202;0.278;2024-02-16T12:17:29;101328.23;;;19.36;38.98
77975;BME280;67164;51.202;0.278;2024-02-16T12:19:55;101332.41;;;19.47;39.77
77975;BME280;67164;51.202;0.278;2024-02-16T12:22:21;101326.00;;;20.40;38.99
77975;BME280;67164;51.202;0.278;2024-02-16T12:24:46;101333.64;;;19.84;39.30
77975;BME280;67164;51.202;0.278;2024-02-16T12:27:12;101328.36;;;20.23;38.45
77975;BME280;67164;51.202;0.278;2024-02-16T12:29:39;101334.10;;;20.22;38.81
77975;BME280;67164;51.202;0.278;2024-02-16T12:32:04;101338.67;;;20.04;38.62
77975;BME280;67164;51.202;0.278;2024-02-16T12:34:29;101336.52;;;19.82;38.69
77975;BME280;67164;51.202;0.278;2024-02-16T12:36:55;101338.32;;;19.94;38.41
77975;BME280;67164;51.202;0.278;2024-02-16T12:39:21;101347.85;;;19.73;38.45
77975;BME280;67164;51.202;0.278;2024-02-16T12:41:47;101348.11;;;19.39;39.11