sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6251;SDS011;3159;52.414;9.784;2023-05-21T00:00:49;6.87;;;5.97;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:03:17;6.40;;;5.77;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:05:45;7.27;;;5.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:08:14;6.47;;;5.43;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:10:40;7.83;;;5.67;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:13:07;6.73;;;5.90;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:15:34;6.07;;;5.53;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:18:02;6.23;;;5.60;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:20:29;5.90;;;5.40;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:22:57;6.50;;;5.80;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:25:23;6.63;;;5.43;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:27:50;6.17;;;5.57;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:30:17;7.30;;;5.77;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:32:44;8.73;;;5.93;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:35:12;6.73;;;5.73;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:37:39;6.63;;;5.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:40:07;6.13;;;5.53;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:42:35;6.40;;;5.77;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:45:05;7.53;;;5.60;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:47:33;8.10;;;5.97;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:50:00;7.47;;;5.67;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:52:31;6.23;;;5.63;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:55:06;5.63;;;5.03;;
6251;SDS011;3159;52.414;9.784;2023-05-21T00:57:34;6.93;;;5.87;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:00:02;7.27;;;5.73;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:02:32;5.93;;;5.30;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:05:01;8.23;;;5.87;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:07:31;6.13;;;5.20;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:10:00;7.57;;;5.43;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:12:28;6.77;;;5.43;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:14:56;6.37;;;5.60;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:17:25;6.67;;;5.33;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:19:54;6.47;;;5.77;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:22:22;7.10;;;5.33;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:24:52;5.77;;;5.17;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:27:19;6.77;;;5.53;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:29:47;6.77;;;5.97;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:32:15;6.73;;;5.60;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:34:49;8.37;;;5.30;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:37:26;5.33;;;4.83;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:39:59;6.10;;;5.37;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:42:28;6.83;;;4.80;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:44:57;7.20;;;5.57;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:47:26;6.83;;;5.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:49:56;7.47;;;5.63;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:52:24;5.60;;;4.93;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:54:51;6.23;;;5.00;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:57:19;6.30;;;5.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T01:59:46;7.83;;;5.43;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:02:13;9.20;;;4.87;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:04:40;5.73;;;5.00;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:07:08;6.13;;;5.20;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:09:35;8.00;;;5.10;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:12:02;6.57;;;5.07;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:14:30;5.77;;;5.07;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:16:58;5.13;;;4.60;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:19:25;6.17;;;5.40;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:21:52;5.07;;;4.53;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:24:19;5.77;;;4.90;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:26:48;6.97;;;5.27;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:29:16;7.80;;;4.90;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:31:44;6.37;;;4.67;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:34:11;6.53;;;5.00;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:36:38;5.80;;;4.40;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:39:05;7.63;;;4.97;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:41:32;5.43;;;4.53;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:43:59;7.10;;;5.17;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:46:26;6.17;;;4.90;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:48:54;5.53;;;4.70;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:51:20;5.57;;;5.03;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:53:47;5.70;;;4.73;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:56:14;6.17;;;4.53;;
6251;SDS011;3159;52.414;9.784;2023-05-21T02:58:41;5.33;;;4.87;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:01:08;5.57;;;4.77;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:03:34;6.33;;;5.23;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:06:03;5.03;;;4.20;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:08:30;6.33;;;4.63;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:10:56;5.57;;;4.73;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:13:23;4.57;;;4.17;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:15:50;7.83;;;4.30;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:18:20;5.77;;;4.73;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:20:47;5.00;;;4.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:23:15;6.73;;;4.83;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:25:42;5.13;;;4.17;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:28:10;6.10;;;4.80;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:30:36;7.00;;;5.30;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:33:03;7.13;;;5.00;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:35:30;5.60;;;4.63;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:37:57;6.40;;;4.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:40:25;6.23;;;5.30;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:42:52;5.07;;;4.60;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:45:19;5.23;;;4.67;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:47:46;6.47;;;4.63;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:50:13;8.87;;;5.10;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:52:40;7.23;;;4.93;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:55:08;5.60;;;4.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T03:57:36;5.60;;;4.37;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:00:03;8.17;;;5.40;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:02:32;7.93;;;4.87;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:04:59;6.17;;;4.17;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:07:27;8.97;;;4.63;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:09:54;6.77;;;4.53;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:12:21;7.07;;;4.87;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:14:49;5.60;;;4.67;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:17:16;5.43;;;4.40;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:19:44;5.67;;;4.63;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:22:11;7.80;;;4.37;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:24:38;5.60;;;5.00;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:27:05;8.93;;;4.70;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:29:33;6.00;;;4.83;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:32:03;7.10;;;4.70;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:34:30;5.77;;;4.80;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:36:57;5.17;;;4.40;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:39:24;6.37;;;4.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:41:52;5.97;;;4.73;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:44:20;5.50;;;4.53;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:46:47;6.33;;;3.83;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:49:15;6.37;;;4.57;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:51:42;6.10;;;4.53;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:54:09;7.60;;;4.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:56:36;5.67;;;4.77;;
6251;SDS011;3159;52.414;9.784;2023-05-21T04:59:03;5.73;;;4.23;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:01:30;5.67;;;4.43;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:03:59;9.03;;;4.73;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:06:27;8.53;;;4.67;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:08:54;6.57;;;4.63;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:11:20;7.37;;;5.30;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:13:47;7.40;;;5.70;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:16:14;6.50;;;5.20;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:18:42;6.20;;;5.57;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:21:09;6.60;;;5.77;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:23:37;7.87;;;5.53;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:26:04;8.47;;;5.67;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:28:30;8.87;;;5.77;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:30:57;8.10;;;5.70;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:33:24;7.37;;;5.97;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:35:51;6.63;;;5.47;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:38:18;6.63;;;5.93;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:40:46;9.17;;;6.33;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:43:13;10.63;;;6.70;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:45:39;13.67;;;5.90;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:48:06;8.40;;;6.60;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:50:33;8.80;;;7.13;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:53:00;10.70;;;7.43;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:55:27;8.13;;;6.80;;
6251;SDS011;3159;52.414;9.784;2023-05-21T05:57:55;9.80;;;7.27;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:00:21;10.53;;;7.70;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:02:48;10.07;;;7.97;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:05:15;10.20;;;7.07;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:07:42;9.17;;;8.03;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:10:09;10.53;;;8.13;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:12:36;11.30;;;8.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:15:04;12.60;;;8.83;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:17:32;12.47;;;9.40;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:19:59;11.07;;;8.10;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:22:25;12.90;;;9.70;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:24:52;13.07;;;10.27;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:27:19;10.87;;;9.70;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:29:46;11.17;;;9.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:32:14;10.73;;;8.67;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:34:41;12.37;;;9.37;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:37:07;14.43;;;10.63;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:39:34;12.43;;;10.47;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:42:01;13.60;;;10.70;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:44:28;13.80;;;11.37;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:46:54;14.37;;;11.33;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:49:22;13.33;;;10.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:51:50;14.57;;;10.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:54:17;12.80;;;10.63;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:56:44;12.87;;;11.13;;
6251;SDS011;3159;52.414;9.784;2023-05-21T06:59:11;15.70;;;11.13;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:01:37;13.77;;;10.80;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:04:06;12.33;;;11.03;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:06:34;12.67;;;11.23;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:09:02;14.67;;;10.87;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:11:30;17.40;;;11.27;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:13:57;14.90;;;11.67;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:16:25;16.10;;;13.00;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:18:52;13.03;;;11.30;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:21:19;15.67;;;11.83;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:23:47;16.83;;;12.67;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:26:14;17.43;;;12.87;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:28:40;16.03;;;12.33;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:31:07;15.20;;;12.17;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:33:36;14.63;;;12.40;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:36:03;18.17;;;12.73;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:38:30;18.40;;;13.80;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:40:58;16.70;;;12.60;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:43:25;13.73;;;12.20;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:45:52;15.53;;;12.57;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:48:19;15.37;;;12.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:50:46;15.93;;;13.47;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:53:14;15.93;;;12.87;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:55:40;15.00;;;12.90;;
6251;SDS011;3159;52.414;9.784;2023-05-21T07:58:13;15.97;;;13.40;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:00:41;14.87;;;13.17;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:03:11;20.47;;;14.13;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:05:40;20.00;;;15.13;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:08:07;16.53;;;13.27;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:10:33;18.03;;;14.00;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:13:01;18.43;;;13.40;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:15:29;15.63;;;13.53;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:17:56;17.30;;;14.53;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:20:22;19.73;;;14.47;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:22:50;16.13;;;14.43;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:25:17;15.23;;;13.43;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:27:44;17.43;;;14.87;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:30:11;17.93;;;14.27;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:32:40;17.17;;;14.10;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:35:07;15.80;;;13.27;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:37:34;15.87;;;13.70;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:40:01;16.57;;;14.20;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:42:38;19.50;;;14.60;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:45:07;17.17;;;14.20;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:47:37;15.87;;;14.20;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:50:09;17.10;;;14.17;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:52:37;16.90;;;14.23;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:55:05;18.33;;;14.53;;
6251;SDS011;3159;52.414;9.784;2023-05-21T08:57:33;18.53;;;16.63;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:00:00;18.37;;;15.33;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:02:30;20.27;;;16.03;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:05:00;18.13;;;15.60;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:07:28;20.10;;;16.27;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:10:01;20.37;;;16.43;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:12:30;20.13;;;15.83;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:14:57;22.33;;;15.60;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:17:25;17.63;;;15.80;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:22:40;17.80;;;15.40;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:25:08;17.43;;;15.60;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:27:36;18.83;;;15.70;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:30:04;20.30;;;15.93;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:32:34;20.27;;;16.37;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:35:12;21.50;;;16.40;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:37:40;17.97;;;15.87;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:40:09;17.73;;;15.40;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:42:38;17.43;;;15.53;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:45:05;20.30;;;16.00;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:47:33;21.87;;;16.33;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:50:06;21.37;;;16.23;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:52:36;19.47;;;15.93;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:55:03;17.50;;;15.57;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:57:30;17.90;;;16.00;;
6251;SDS011;3159;52.414;9.784;2023-05-21T09:59:57;19.60;;;16.00;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:02:24;19.00;;;15.13;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:04:51;17.97;;;16.07;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:07:19;18.37;;;16.17;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:09:52;18.20;;;16.17;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:12:21;19.70;;;16.00;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:14:50;17.53;;;15.63;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:17:25;18.93;;;15.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:19:52;18.13;;;15.77;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:22:21;16.13;;;14.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:24:51;19.83;;;16.47;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:27:19;17.57;;;15.03;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:29:47;19.43;;;15.43;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:32:14;17.17;;;14.67;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:34:42;18.37;;;14.97;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:37:09;17.30;;;15.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:39:38;16.83;;;14.90;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:42:19;17.20;;;14.10;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:44:55;19.97;;;14.53;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:47:37;17.03;;;14.23;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:50:24;16.50;;;14.30;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:53:05;16.77;;;14.97;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:55:45;17.43;;;14.97;;
6251;SDS011;3159;52.414;9.784;2023-05-21T10:58:26;16.43;;;13.77;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:01:06;16.93;;;13.93;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:03:34;17.73;;;14.33;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:06:02;16.77;;;15.07;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:08:29;15.97;;;14.03;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:10:59;15.93;;;13.80;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:13:43;16.07;;;13.83;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:16:13;14.67;;;12.80;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:18:59;14.67;;;13.17;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:21:30;15.33;;;12.93;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:24:00;15.03;;;12.90;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:29:33;14.30;;;12.40;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:32:04;13.90;;;12.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:34:35;15.83;;;12.67;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:40:18;14.97;;;13.23;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:42:48;14.03;;;12.63;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:45:18;14.57;;;13.07;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:47:46;18.03;;;12.93;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:50:13;14.50;;;13.10;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:52:41;13.50;;;12.20;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:55:08;14.53;;;12.83;;
6251;SDS011;3159;52.414;9.784;2023-05-21T11:57:35;13.70;;;12.30;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:00:03;16.73;;;12.43;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:02:42;14.97;;;12.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:05:10;14.80;;;13.40;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:07:37;14.93;;;13.20;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:10:04;14.13;;;12.73;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:12:32;14.07;;;11.80;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:15:00;14.07;;;12.57;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:17:27;13.23;;;11.93;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:19:57;14.00;;;12.10;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:22:25;15.57;;;12.53;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:24:53;16.03;;;12.43;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:27:22;15.00;;;12.60;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:29:49;13.53;;;11.57;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:32:18;13.37;;;11.80;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:34:46;13.53;;;12.13;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:37:15;14.77;;;11.83;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:39:45;14.83;;;12.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:42:13;13.20;;;11.83;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:44:42;13.37;;;12.07;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:47:10;13.37;;;11.93;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:49:38;13.50;;;12.17;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:52:10;13.17;;;11.83;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:54:39;13.87;;;11.90;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:57:08;13.33;;;12.00;;
6251;SDS011;3159;52.414;9.784;2023-05-21T12:59:48;15.30;;;12.00;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:02:22;13.90;;;12.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:04:53;14.30;;;12.80;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:07:21;13.00;;;11.70;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:09:50;13.50;;;12.20;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:12:17;14.10;;;12.60;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:14:45;13.83;;;12.37;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:17:12;13.77;;;12.17;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:19:40;12.70;;;11.23;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:22:07;15.27;;;12.03;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:24:34;13.77;;;12.43;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:27:03;13.53;;;12.13;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:29:30;14.57;;;12.17;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:31:56;13.33;;;11.93;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:34:23;15.07;;;12.07;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:36:50;14.80;;;12.03;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:39:17;13.10;;;11.80;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:41:50;15.00;;;11.43;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:44:18;13.70;;;12.30;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:46:45;14.97;;;11.97;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:49:12;13.47;;;12.17;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:51:39;15.17;;;12.13;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:54:06;15.47;;;12.90;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:56:32;14.63;;;12.93;;
6251;SDS011;3159;52.414;9.784;2023-05-21T13:58:59;14.70;;;12.97;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:01:28;14.87;;;12.17;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:03:55;13.80;;;12.23;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:06:22;14.17;;;12.50;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:08:49;15.33;;;12.77;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:11:15;13.47;;;12.03;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:13:42;14.67;;;12.80;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:16:09;18.20;;;13.47;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:18:37;14.87;;;13.37;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:21:04;16.43;;;14.00;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:23:31;16.10;;;13.07;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:25:58;17.60;;;14.20;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:28:25;14.40;;;13.00;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:30:52;15.00;;;13.40;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:33:19;14.97;;;13.43;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:35:47;15.70;;;13.97;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:38:14;16.10;;;14.40;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:40:40;15.77;;;14.17;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:43:07;15.30;;;13.77;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:45:34;16.77;;;14.80;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:48:01;16.07;;;14.47;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:50:32;15.40;;;13.90;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:53:03;16.73;;;14.83;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:55:30;15.63;;;14.03;;
6251;SDS011;3159;52.414;9.784;2023-05-21T14:57:58;16.67;;;15.17;;
6251;SDS011;3159;52.414;9.784;2023-05-21T15:00:25;15.07;;;13.67;;
6251;SDS011;3159;52.414;9.784;2023-05-21T15:02:52;17.40;;;14.30;;
6251;SDS011;3159;52.414;9.784;2023-05-21T15:05:19;15.33;;;13.73;;
6251;SDS011;3159;52.414;9.784;2023-05-21T15:07:46;15.80;;;14.10;;
6251;SDS011;3159;52.414;9.784;2023-05-21T15:10:15;15.33;;;13.73;;
6251;SDS011;3159;52.414;9.784;2023-05-21T15:12:41;16.27;;;14.53;;