sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8858;DHT22;4465;50.904;4.696;2023-07-24T00:00:11;17.90;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:02:37;17.90;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:05:06;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:07:32;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:10:00;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:12:26;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:14:52;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:17:18;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:19:47;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:22:13;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:24:39;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:27:05;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:29:31;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:32:00;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:34:26;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:36:51;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:39:17;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:41:45;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:44:14;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:46:39;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:49:06;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:51:33;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:54:02;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:56:29;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T00:58:56;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:01:22;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:03:49;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:06:15;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:08:44;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:11:19;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:14:06;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:16:41;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:19:37;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:25:33;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:28:08;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:30:34;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:33:01;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:35:27;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:37:58;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:40:25;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:42:51;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:45:17;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:47:43;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:50:11;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:52:41;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:55:07;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T01:57:34;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:00:03;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:02:32;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:04:58;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:07:30;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:09:57;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:12:25;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:14:51;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:17:17;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:19:44;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:22:12;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:24:43;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:27:12;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:29:40;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:32:06;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:34:34;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:37:02;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:39:28;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:41:56;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:44:22;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:46:48;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:49:13;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:51:39;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:54:08;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:56:34;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T02:59:02;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:01:28;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:03:53;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:06:19;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:08:45;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:11:11;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:13:37;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:16:06;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:18:32;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:20:58;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:23:27;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:25:53;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:28:19;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:30:45;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:33:13;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:35:39;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:38:07;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:40:33;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:42:59;17.80;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:45:25;17.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:47:51;17.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:50:19;17.60;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:52:45;17.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:55:11;17.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T03:57:37;17.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:00:03;17.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:02:33;17.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:05:03;17.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:07:31;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:09:57;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:12:25;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:14:51;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:17:17;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:19:43;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:22:11;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:24:39;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:27:05;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:29:30;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:31:56;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:34:25;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:36:51;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:39:19;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:41:45;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:44:10;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:46:36;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:49:02;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:51:28;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:53:54;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:56:20;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T04:58:46;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:01:14;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:03:39;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:06:07;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:08:33;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:10:59;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:13:26;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:15:52;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:18:20;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:20:47;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:23:13;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:25:39;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:28:07;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:30:34;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:33:02;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:35:30;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:37:58;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:40:29;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:42:55;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:45:23;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:47:49;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:50:15;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:52:41;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:55:07;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:57:33;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T05:59:59;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:02:27;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:04:53;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:07:19;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:09:47;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:12:13;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:14:39;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:17:05;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:19:31;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:21:57;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:24:25;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:26:51;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:29:17;17.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:31:43;17.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:34:08;17.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:36:34;17.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:39:00;17.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:41:26;17.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:43:52;17.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:46:18;17.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:48:46;17.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:51:12;17.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:53:38;17.60;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:56:04;17.60;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T06:58:30;17.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:00:56;17.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:03:22;17.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:05:50;17.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:08:16;17.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:10:42;17.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:13:10;17.80;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:15:36;17.80;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:18:05;17.90;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:20:31;17.90;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:22:58;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:25:24;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:27:50;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:30:16;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:32:42;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:35:08;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:37:34;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:40:00;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:42:29;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:44:57;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:47:25;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:49:53;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:52:21;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:54:49;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:57:15;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T07:59:41;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:02:09;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:04:35;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:07:01;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:09:30;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:11:56;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:14:24;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:16:50;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:19:16;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:21:42;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:24:08;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:26:34;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:29:00;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:31:26;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:33:52;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:36:18;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:38:44;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:41:12;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:43:40;18.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:46:07;18.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:48:37;18.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:51:05;18.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:53:40;18.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:56:12;18.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T08:58:38;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:01:08;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:03:34;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:06:01;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:11:05;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:13:36;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:16:03;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:18:42;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:21:10;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:23:44;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:26:12;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:28:38;17.90;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:31:07;17.90;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:33:36;17.90;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:36:06;17.90;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:38:35;17.90;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:41:04;17.80;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:43:33;17.80;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:46:02;17.80;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:48:30;17.80;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:50:58;17.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:56:05;17.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T09:58:33;17.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:01:08;17.60;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:03:38;17.60;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:06:05;17.60;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:08:34;17.60;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:11:01;17.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:13:27;17.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:15:54;17.80;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:18:27;17.90;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:21:07;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:23:35;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:26:05;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:28:35;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:31:05;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:33:36;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:36:10;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:38:40;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:41:10;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:43:44;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:46:10;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:48:37;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:51:10;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:53:37;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:56:06;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T10:58:34;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:01:24;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:03:50;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:06:20;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:08:56;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:11:32;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:13:58;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:16:26;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:18:51;18.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:21:23;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:23:51;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:26:21;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:28:53;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:31:21;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:33:49;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:36:15;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:38:44;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:41:09;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:43:46;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:46:22;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:48:48;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:51:14;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:53:40;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:56:14;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T11:58:40;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:01:06;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:03:35;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:06:02;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:08:33;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:11:04;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:13:45;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:16:11;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:18:37;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:21:04;18.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:23:30;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:25:56;19.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:28:22;19.60;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:30:48;20.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:33:14;20.60;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:35:40;21.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:38:06;21.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:40:34;21.80;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:43:00;22.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:45:26;22.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:47:52;22.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:50:18;22.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:52:44;22.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:55:11;22.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T12:57:37;21.90;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:00:08;21.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:02:34;21.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:05:01;21.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:07:29;21.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:09:55;20.90;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:12:21;20.80;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:14:58;20.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:17:49;20.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:20:27;20.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:22:56;20.60;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:25:22;20.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:27:47;20.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:30:21;20.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:32:48;20.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:35:14;20.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:37:41;20.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:40:07;20.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:42:33;20.40;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:44:59;20.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:47:25;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:49:51;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:52:17;20.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:54:43;20.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:57:15;20.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T13:59:41;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:02:09;20.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:04:38;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:07:06;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:09:32;20.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:12:00;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:14:26;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:16:55;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:19:23;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:21:52;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:24:22;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:26:50;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:29:17;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:31:44;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:34:10;20.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:36:38;20.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:39:04;20.00;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:41:30;20.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:43:58;20.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:46:28;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:48:54;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:51:20;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:53:48;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:56:14;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T14:58:41;20.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:01:11;20.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:03:39;19.90;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:06:08;19.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:08:40;19.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:11:06;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:13:33;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:15:59;18.90;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:18:25;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:20:59;18.70;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:23:25;18.60;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:25:53;18.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:28:19;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:30:45;18.30;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:33:14;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:35:40;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:38:06;17.90;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:40:31;17.90;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:42:58;17.80;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:45:24;17.80;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:47:50;17.60;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:50:16;17.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:52:45;17.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:55:11;17.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T15:57:37;17.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T16:00:03;17.50;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T16:02:31;17.60;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T16:04:56;17.60;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T16:07:22;17.60;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T16:09:48;17.60;99.90
8858;DHT22;4465;50.904;4.696;2023-07-24T16:12:14;17.60;99.90