sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66175;SDS011;52977;44.816;20.538;2023-02-01T00:00:22;16.75;;;6.78;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:02:48;14.52;;;6.05;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:05:14;14.43;;;6.38;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:07:41;16.52;;;6.63;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:10:07;16.70;;;6.38;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:12:34;15.98;;;7.15;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:15:00;21.52;;;7.32;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:17:26;17.90;;;6.80;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:19:52;14.32;;;6.15;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:22:18;14.65;;;6.72;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:24:44;16.23;;;6.43;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:27:10;19.70;;;6.35;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:29:36;17.40;;;7.00;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:32:03;15.32;;;6.63;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:34:29;17.88;;;6.63;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:36:55;13.90;;;6.20;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:39:22;17.02;;;6.22;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:41:48;12.60;;;6.22;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:44:14;19.27;;;6.85;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:46:40;18.08;;;7.40;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:49:07;17.75;;;7.47;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:51:34;16.55;;;7.82;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:54:01;16.13;;;7.57;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:56:28;25.23;;;8.15;;
66175;SDS011;52977;44.816;20.538;2023-02-01T00:58:55;16.48;;;7.47;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:01:22;18.58;;;7.95;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:03:57;19.38;;;8.57;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:06:26;25.38;;;8.52;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:08:54;20.45;;;7.80;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:11:23;17.38;;;7.50;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:13:51;14.90;;;6.85;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:16:19;20.58;;;7.20;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:18:47;15.70;;;6.45;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:21:14;17.73;;;7.15;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:23:41;17.13;;;6.47;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:26:09;16.88;;;7.20;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:28:40;13.48;;;6.55;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:31:10;16.38;;;7.50;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:33:37;14.80;;;6.28;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:36:05;16.20;;;6.55;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:38:32;15.55;;;6.50;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:40:58;17.13;;;6.40;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:43:24;15.35;;;6.88;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:45:53;13.57;;;6.15;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:48:25;15.93;;;6.65;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:51:02;16.83;;;7.55;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:53:36;18.48;;;7.63;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:56:08;17.35;;;7.32;;
66175;SDS011;52977;44.816;20.538;2023-02-01T01:58:35;17.73;;;7.80;;
66175;SDS011;52977;44.816;20.538;2023-02-01T02:01:01;13.63;;;6.72;;
66175;SDS011;52977;44.816;20.538;2023-02-01T02:11:42;18.63;;;6.65;;
66175;SDS011;52977;44.816;20.538;2023-02-01T02:14:08;16.27;;;6.85;;
66175;SDS011;52977;44.816;20.538;2023-02-01T02:19:26;13.50;;;5.35;;
66175;SDS011;52977;44.816;20.538;2023-02-01T02:22:27;16.63;;;5.80;;
66175;SDS011;52977;44.816;20.538;2023-02-01T02:44:57;14.77;;;6.25;;
66175;SDS011;52977;44.816;20.538;2023-02-01T02:50:33;13.13;;;5.78;;
66175;SDS011;52977;44.816;20.538;2023-02-01T02:53:27;13.07;;;5.57;;
66175;SDS011;52977;44.816;20.538;2023-02-01T02:56:16;13.80;;;5.88;;
66175;SDS011;52977;44.816;20.538;2023-02-01T02:59:02;11.30;;;5.57;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:01:48;9.77;;;5.25;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:04:34;12.90;;;5.45;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:07:13;10.55;;;5.15;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:10:03;14.93;;;5.65;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:12:36;10.23;;;4.70;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:15:23;12.35;;;4.90;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:17:56;14.75;;;5.60;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:20:27;12.00;;;4.80;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:22:57;11.27;;;4.93;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:25:26;11.75;;;5.00;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:28:06;9.00;;;4.87;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:30:36;16.35;;;5.18;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:33:15;11.90;;;4.72;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:38:29;11.00;;;4.45;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:41:05;12.45;;;4.32;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:43:36;11.27;;;4.75;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:46:15;9.27;;;4.35;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:48:49;11.77;;;4.25;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:51:19;11.20;;;4.40;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:53:48;9.63;;;4.45;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:56:16;12.30;;;4.18;;
66175;SDS011;52977;44.816;20.538;2023-02-01T03:58:46;10.63;;;4.57;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:01:28;10.23;;;4.55;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:03:55;12.23;;;4.43;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:06:23;13.20;;;5.38;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:08:51;10.88;;;4.38;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:11:18;10.13;;;4.60;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:13:44;11.68;;;4.72;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:16:10;10.30;;;4.32;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:18:36;10.77;;;4.43;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:21:02;11.98;;;4.47;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:23:29;13.48;;;4.53;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:26:00;14.20;;;4.88;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:28:28;11.88;;;3.97;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:30:54;9.25;;;3.90;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:33:21;10.85;;;4.10;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:35:47;8.93;;;3.90;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:38:13;13.27;;;4.03;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:40:39;14.52;;;4.68;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:43:04;11.18;;;4.22;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:45:30;11.10;;;4.40;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:47:56;11.40;;;4.18;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:50:22;8.88;;;3.78;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:52:48;10.35;;;4.25;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:55:14;11.75;;;3.55;;
66175;SDS011;52977;44.816;20.538;2023-02-01T04:57:40;12.50;;;3.75;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:00:06;14.25;;;3.65;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:02:33;7.18;;;3.03;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:05:00;10.57;;;3.28;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:07:26;10.90;;;4.07;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:09:52;7.22;;;3.20;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:12:18;7.72;;;3.00;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:15:01;8.00;;;3.17;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:17:28;11.85;;;3.70;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:19:54;9.88;;;3.10;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:22:20;6.20;;;3.15;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:24:47;10.10;;;3.38;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:27:13;8.52;;;2.95;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:29:39;8.45;;;2.65;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:32:05;8.63;;;2.80;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:34:30;7.88;;;2.95;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:36:56;8.63;;;2.60;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:39:21;11.55;;;3.53;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:41:48;8.82;;;3.15;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:44:14;11.18;;;2.90;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:46:40;9.20;;;2.70;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:49:06;8.95;;;2.95;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:51:32;8.30;;;2.90;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:53:59;10.23;;;3.30;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:56:24;7.32;;;3.00;;
66175;SDS011;52977;44.816;20.538;2023-02-01T05:58:50;8.90;;;3.50;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:01:16;12.55;;;4.43;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:03:42;8.55;;;3.75;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:06:08;10.45;;;4.35;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:08:34;11.00;;;4.32;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:11:01;11.45;;;4.78;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:13:31;7.75;;;3.55;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:15:58;10.63;;;3.63;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:18:25;9.88;;;3.65;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:20:52;11.25;;;3.70;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:23:22;10.27;;;4.35;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:25:50;9.18;;;4.05;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:28:17;8.60;;;3.78;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:30:43;11.70;;;4.45;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:33:13;11.27;;;4.50;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:35:43;9.27;;;4.47;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:38:10;10.98;;;4.38;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:40:37;11.65;;;4.68;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:43:05;9.48;;;4.47;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:45:31;11.65;;;4.40;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:47:59;11.40;;;4.15;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:50:45;14.60;;;4.75;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:53:11;11.70;;;4.45;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:55:37;11.23;;;4.95;;
66175;SDS011;52977;44.816;20.538;2023-02-01T06:58:06;12.15;;;4.63;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:00:34;11.65;;;4.45;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:03:00;11.82;;;4.47;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:05:27;12.10;;;4.40;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:07:54;11.57;;;4.85;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:10:23;11.63;;;4.90;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:12:50;12.52;;;4.60;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:15:16;11.15;;;4.95;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:17:46;12.73;;;4.90;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:20:13;14.20;;;5.35;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:22:39;14.05;;;5.35;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:25:06;16.55;;;6.15;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:27:36;17.15;;;6.53;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:30:03;12.93;;;5.93;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:32:30;13.75;;;6.32;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:34:57;13.23;;;5.72;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:37:24;17.67;;;6.40;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:39:50;18.98;;;7.05;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:42:17;18.20;;;6.47;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:44:43;14.02;;;5.68;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:47:10;13.55;;;5.55;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:49:36;13.13;;;5.72;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:52:02;19.42;;;5.90;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:54:28;15.40;;;6.10;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:56:54;16.45;;;6.88;;
66175;SDS011;52977;44.816;20.538;2023-02-01T07:59:20;15.10;;;6.50;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:01:46;14.43;;;5.97;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:04:13;16.73;;;6.25;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:06:39;10.15;;;5.35;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:09:06;15.70;;;5.85;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:11:34;16.13;;;6.40;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:14:03;14.70;;;6.00;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:16:30;17.23;;;5.63;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:18:57;17.10;;;6.55;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:21:24;17.55;;;6.57;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:23:55;15.57;;;6.60;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:26:22;14.63;;;6.70;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:28:53;16.45;;;6.28;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:31:22;20.92;;;6.93;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:33:50;15.25;;;6.40;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:36:18;14.57;;;6.28;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:38:45;19.80;;;6.82;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:41:13;22.23;;;7.63;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:43:42;19.00;;;7.05;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:46:09;17.55;;;6.40;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:48:36;18.65;;;6.32;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:51:04;18.48;;;7.13;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:53:32;19.23;;;7.75;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:55:59;15.73;;;6.82;;
66175;SDS011;52977;44.816;20.538;2023-02-01T08:58:26;19.63;;;7.80;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:00:52;17.83;;;6.72;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:03:18;18.90;;;7.90;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:05:45;19.00;;;8.30;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:08:11;16.35;;;7.50;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:10:41;19.80;;;8.45;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:13:08;21.13;;;8.10;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:15:35;17.90;;;8.15;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:18:04;18.70;;;7.38;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:20:30;21.98;;;9.13;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:22:56;16.02;;;6.93;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:25:22;19.80;;;8.07;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:27:51;16.20;;;7.68;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:30:18;19.45;;;7.40;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:32:44;18.73;;;7.15;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:35:10;14.13;;;6.25;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:37:37;19.30;;;7.45;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:40:03;16.67;;;6.80;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:42:46;17.25;;;7.45;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:45:18;15.90;;;5.85;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:47:54;14.07;;;6.53;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:50:30;18.45;;;7.03;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:55:36;21.60;;;8.13;;
66175;SDS011;52977;44.816;20.538;2023-02-01T09:58:23;20.25;;;7.57;;
66175;SDS011;52977;44.816;20.538;2023-02-01T10:01:02;19.55;;;7.72;;
66175;SDS011;52977;44.816;20.538;2023-02-01T10:03:30;20.48;;;7.97;;
66175;SDS011;52977;44.816;20.538;2023-02-01T10:09:14;14.38;;;7.10;;
66175;SDS011;52977;44.816;20.538;2023-02-01T10:11:54;17.67;;;7.30;;
66175;SDS011;52977;44.816;20.538;2023-02-01T10:17:13;15.77;;;6.90;;
66175;SDS011;52977;44.816;20.538;2023-02-01T10:25:18;18.00;;;6.13;;
66175;SDS011;52977;44.816;20.538;2023-02-01T10:27:47;14.85;;;6.82;;
66175;SDS011;52977;44.816;20.538;2023-02-01T10:30:21;16.92;;;7.03;;
66175;SDS011;52977;44.816;20.538;2023-02-01T10:32:49;17.48;;;6.70;;
66175;SDS011;52977;44.816;20.538;2023-02-01T10:35:22;17.92;;;7.65;;
66175;SDS011;52977;44.816;20.538;2023-02-01T10:37:58;18.20;;;6.82;;
66175;SDS011;52977;44.816;20.538;2023-02-01T10:40:28;15.27;;;6.13;;
66175;SDS011;52977;44.816;20.538;2023-02-01T10:42:59;19.25;;;5.72;;
66175;SDS011;52977;44.816;20.538;2023-02-01T10:45:28;16.88;;;6.18;;
66175;SDS011;52977;44.816;20.538;2023-02-01T10:47:57;10.90;;;5.18;;
66175;SDS011;52977;44.816;20.538;2023-02-01T10:50:29;17.60;;;6.15;;
66175;SDS011;52977;44.816;20.538;2023-02-01T10:58:26;13.73;;;6.13;;
66175;SDS011;52977;44.816;20.538;2023-02-01T11:06:01;21.00;;;7.00;;
66175;SDS011;52977;44.816;20.538;2023-02-01T11:08:35;13.63;;;6.25;;
66175;SDS011;52977;44.816;20.538;2023-02-01T11:11:18;16.73;;;6.97;;
66175;SDS011;52977;44.816;20.538;2023-02-01T11:13:57;15.75;;;6.82;;
66175;SDS011;52977;44.816;20.538;2023-02-01T11:16:43;17.15;;;6.43;;
66175;SDS011;52977;44.816;20.538;2023-02-01T11:19:14;13.65;;;6.18;;
66175;SDS011;52977;44.816;20.538;2023-02-01T11:21:41;14.30;;;5.20;;
66175;SDS011;52977;44.816;20.538;2023-02-01T11:24:18;11.43;;;5.07;;
66175;SDS011;52977;44.816;20.538;2023-02-01T11:26:48;11.40;;;5.25;;
66175;SDS011;52977;44.816;20.538;2023-02-01T11:29:16;13.23;;;5.03;;
66175;SDS011;52977;44.816;20.538;2023-02-01T11:31:48;14.82;;;5.63;;
66175;SDS011;52977;44.816;20.538;2023-02-01T11:34:20;15.38;;;5.45;;
66175;SDS011;52977;44.816;20.538;2023-02-01T11:36:50;14.90;;;5.65;;
66175;SDS011;52977;44.816;20.538;2023-02-01T11:39:21;11.05;;;4.30;;
66175;SDS011;52977;44.816;20.538;2023-02-01T11:44:37;13.23;;;5.22;;
66175;SDS011;52977;44.816;20.538;2023-02-01T11:49:46;10.50;;;4.75;;
66175;SDS011;52977;44.816;20.538;2023-02-01T11:55:24;12.45;;;5.05;;
66175;SDS011;52977;44.816;20.538;2023-02-01T12:08:47;8.38;;;4.05;;
66175;SDS011;52977;44.816;20.538;2023-02-01T12:23:30;9.27;;;4.05;;
66175;SDS011;52977;44.816;20.538;2023-02-01T12:34:47;11.90;;;3.97;;
66175;SDS011;52977;44.816;20.538;2023-02-01T12:37:39;7.50;;;3.28;;
66175;SDS011;52977;44.816;20.538;2023-02-01T12:43:36;11.02;;;3.95;;
66175;SDS011;52977;44.816;20.538;2023-02-01T12:46:13;8.50;;;3.72;;
66175;SDS011;52977;44.816;20.538;2023-02-01T12:48:54;14.73;;;4.70;;
66175;SDS011;52977;44.816;20.538;2023-02-01T12:51:23;13.30;;;4.60;;
66175;SDS011;52977;44.816;20.538;2023-02-01T12:54:04;14.38;;;3.75;;
66175;SDS011;52977;44.816;20.538;2023-02-01T12:59:18;8.18;;;3.50;;
66175;SDS011;52977;44.816;20.538;2023-02-01T13:02:06;8.60;;;3.67;;
66175;SDS011;52977;44.816;20.538;2023-02-01T13:07:29;9.05;;;3.33;;
66175;SDS011;52977;44.816;20.538;2023-02-01T13:10:07;7.90;;;3.67;;
66175;SDS011;52977;44.816;20.538;2023-02-01T13:15:16;9.80;;;4.13;;
66175;SDS011;52977;44.816;20.538;2023-02-01T13:17:47;10.45;;;4.45;;
66175;SDS011;52977;44.816;20.538;2023-02-01T13:20:30;11.82;;;4.00;;
66175;SDS011;52977;44.816;20.538;2023-02-01T13:23:13;7.40;;;3.70;;
66175;SDS011;52977;44.816;20.538;2023-02-01T13:25:51;10.55;;;3.50;;
66175;SDS011;52977;44.816;20.538;2023-02-01T13:39:34;8.85;;;3.55;;
66175;SDS011;52977;44.816;20.538;2023-02-01T13:45:02;6.88;;;3.00;;
66175;SDS011;52977;44.816;20.538;2023-02-01T13:47:32;10.80;;;3.43;;
66175;SDS011;52977;44.816;20.538;2023-02-01T13:52:50;8.00;;;3.35;;
66175;SDS011;52977;44.816;20.538;2023-02-01T13:55:29;10.25;;;3.35;;
66175;SDS011;52977;44.816;20.538;2023-02-01T13:58:01;8.50;;;3.15;;
66175;SDS011;52977;44.816;20.538;2023-02-01T14:00:48;8.32;;;3.22;;
66175;SDS011;52977;44.816;20.538;2023-02-01T14:08:13;8.73;;;3.28;;
66175;SDS011;52977;44.816;20.538;2023-02-01T14:10:51;12.77;;;3.85;;
66175;SDS011;52977;44.816;20.538;2023-02-01T14:13:23;8.70;;;3.78;;
66175;SDS011;52977;44.816;20.538;2023-02-01T14:16:26;7.07;;;3.50;;
66175;SDS011;52977;44.816;20.538;2023-02-01T14:21:16;8.85;;;4.03;;
66175;SDS011;52977;44.816;20.538;2023-02-01T14:23:48;9.70;;;3.95;;
66175;SDS011;52977;44.816;20.538;2023-02-01T14:31:54;10.23;;;4.40;;
66175;SDS011;52977;44.816;20.538;2023-02-01T14:34:39;11.35;;;5.03;;
66175;SDS011;52977;44.816;20.538;2023-02-01T14:37:30;18.13;;;7.47;;
66175;SDS011;52977;44.816;20.538;2023-02-01T14:50:03;16.60;;;6.55;;
66175;SDS011;52977;44.816;20.538;2023-02-01T14:53:33;25.02;;;8.68;;
66175;SDS011;52977;44.816;20.538;2023-02-01T14:55:48;17.83;;;7.47;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:00:54;15.48;;;6.18;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:03:34;14.60;;;6.55;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:06:57;16.30;;;6.60;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:09:34;16.88;;;7.03;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:14:46;20.67;;;7.53;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:17:26;17.77;;;7.72;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:22:55;21.88;;;8.40;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:25:31;21.65;;;8.15;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:27:59;19.48;;;7.63;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:30:27;17.30;;;6.90;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:33:07;18.52;;;7.28;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:35:35;21.10;;;7.68;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:38:18;20.60;;;8.38;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:41:02;18.05;;;7.35;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:43:33;14.38;;;6.40;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:46:04;18.60;;;7.15;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:48:39;13.57;;;4.93;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:51:14;14.48;;;5.50;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:53:48;12.82;;;5.10;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:56:23;17.65;;;5.80;;
66175;SDS011;52977;44.816;20.538;2023-02-01T15:58:53;15.90;;;6.55;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:01:23;16.67;;;6.70;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:04:02;17.77;;;6.28;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:06:38;17.83;;;6.82;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:09:17;20.17;;;8.18;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:11:53;20.08;;;8.63;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:14:21;23.55;;;8.68;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:16:48;24.63;;;9.93;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:19:14;22.77;;;10.07;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:21:40;24.05;;;9.35;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:24:07;26.10;;;9.60;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:26:33;25.08;;;9.60;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:29:00;25.13;;;9.40;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:34:00;16.00;;;6.57;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:36:26;15.15;;;6.05;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:38:54;14.07;;;5.55;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:41:22;15.27;;;6.07;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:43:50;17.05;;;5.78;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:46:18;12.90;;;5.32;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:48:51;11.82;;;4.78;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:51:23;11.90;;;4.82;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:53:52;11.90;;;4.13;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:56:20;12.63;;;5.60;;
66175;SDS011;52977;44.816;20.538;2023-02-01T16:58:54;15.13;;;5.85;;
66175;SDS011;52977;44.816;20.538;2023-02-01T17:01:22;13.82;;;5.63;;
66175;SDS011;52977;44.816;20.538;2023-02-01T17:03:49;19.38;;;7.70;;
66175;SDS011;52977;44.816;20.538;2023-02-01T17:06:18;21.15;;;8.30;;
66175;SDS011;52977;44.816;20.538;2023-02-01T17:08:47;20.75;;;8.45;;
66175;SDS011;52977;44.816;20.538;2023-02-01T17:11:20;24.67;;;8.32;;
66175;SDS011;52977;44.816;20.538;2023-02-01T17:13:47;18.23;;;8.10;;
66175;SDS011;52977;44.816;20.538;2023-02-01T17:21:43;21.73;;;8.13;;
66175;SDS011;52977;44.816;20.538;2023-02-01T17:24:12;27.77;;;9.95;;
66175;SDS011;52977;44.816;20.538;2023-02-01T17:26:41;23.75;;;10.52;;
66175;SDS011;52977;44.816;20.538;2023-02-01T17:29:08;31.85;;;10.35;;
66175;SDS011;52977;44.816;20.538;2023-02-01T17:31:36;49.20;;;18.38;;