sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9506;SDS011;4791;47.528;9.372;2022-12-07T00:06:05;28.57;;;25.57;;
9506;SDS011;4791;47.528;9.372;2022-12-07T00:21:08;27.90;;;24.87;;
9506;SDS011;4791;47.528;9.372;2022-12-07T00:36:11;27.80;;;24.80;;
9506;SDS011;4791;47.528;9.372;2022-12-07T00:51:14;27.83;;;24.93;;
9506;SDS011;4791;47.528;9.372;2022-12-07T01:06:19;26.23;;;23.42;;
9506;SDS011;4791;47.528;9.372;2022-12-07T01:21:24;27.97;;;24.97;;
9506;SDS011;4791;47.528;9.372;2022-12-07T01:36:30;28.13;;;25.10;;
9506;SDS011;4791;47.528;9.372;2022-12-07T01:51:35;27.33;;;23.85;;
9506;SDS011;4791;47.528;9.372;2022-12-07T02:06:37;27.43;;;24.63;;
9506;SDS011;4791;47.528;9.372;2022-12-07T02:37:02;26.65;;;23.85;;
9506;SDS011;4791;47.528;9.372;2022-12-07T02:52:08;27.60;;;24.70;;
9506;SDS011;4791;47.528;9.372;2022-12-07T03:22:37;25.40;;;22.70;;
9506;SDS011;4791;47.528;9.372;2022-12-07T03:37:41;25.97;;;23.23;;
9506;SDS011;4791;47.528;9.372;2022-12-07T03:53:08;25.03;;;22.43;;
9506;SDS011;4791;47.528;9.372;2022-12-07T04:08:14;23.97;;;21.57;;
9506;SDS011;4791;47.528;9.372;2022-12-07T04:23:14;24.63;;;22.15;;
9506;SDS011;4791;47.528;9.372;2022-12-07T04:38:19;25.27;;;22.75;;
9506;SDS011;4791;47.528;9.372;2022-12-07T04:53:20;23.93;;;21.53;;
9506;SDS011;4791;47.528;9.372;2022-12-07T05:08:20;26.77;;;24.20;;
9506;SDS011;4791;47.528;9.372;2022-12-07T05:23:21;27.63;;;24.70;;
9506;SDS011;4791;47.528;9.372;2022-12-07T05:38:24;26.53;;;23.93;;
9506;SDS011;4791;47.528;9.372;2022-12-07T05:53:27;27.35;;;24.65;;
9506;SDS011;4791;47.528;9.372;2022-12-07T06:08:30;28.37;;;25.57;;
9506;SDS011;4791;47.528;9.372;2022-12-07T06:23:30;28.77;;;25.77;;
9506;SDS011;4791;47.528;9.372;2022-12-07T06:38:33;28.90;;;26.00;;
9506;SDS011;4791;47.528;9.372;2022-12-07T06:53:33;28.77;;;25.85;;
9506;SDS011;4791;47.528;9.372;2022-12-07T07:08:36;29.20;;;26.30;;
9506;SDS011;4791;47.528;9.372;2022-12-07T07:23:41;30.50;;;27.57;;
9506;SDS011;4791;47.528;9.372;2022-12-07T07:38:42;29.60;;;26.70;;
9506;SDS011;4791;47.528;9.372;2022-12-07T07:53:44;28.87;;;25.97;;
9506;SDS011;4791;47.528;9.372;2022-12-07T08:08:45;27.23;;;24.60;;
9506;SDS011;4791;47.528;9.372;2022-12-07T08:23:47;26.93;;;24.33;;
9506;SDS011;4791;47.528;9.372;2022-12-07T08:38:48;26.13;;;23.52;;
9506;SDS011;4791;47.528;9.372;2022-12-07T08:53:51;26.97;;;24.17;;
9506;SDS011;4791;47.528;9.372;2022-12-07T09:08:55;22.27;;;17.15;;
9506;SDS011;4791;47.528;9.372;2022-12-07T09:23:57;26.08;;;19.25;;
9506;SDS011;4791;47.528;9.372;2022-12-07T09:38:58;24.30;;;17.38;;
9506;SDS011;4791;47.528;9.372;2022-12-07T09:54:01;23.48;;;17.23;;
9506;SDS011;4791;47.528;9.372;2022-12-07T10:09:07;25.15;;;18.65;;
9506;SDS011;4791;47.528;9.372;2022-12-07T10:39:19;21.42;;;15.95;;
9506;SDS011;4791;47.528;9.372;2022-12-07T11:40:33;15.40;;;12.70;;
9506;SDS011;4791;47.528;9.372;2022-12-07T12:26:20;13.32;;;10.30;;
9506;SDS011;4791;47.528;9.372;2022-12-07T12:56:43;8.43;;;6.70;;
9506;SDS011;4791;47.528;9.372;2022-12-07T13:11:46;10.32;;;7.93;;
9506;SDS011;4791;47.528;9.372;2022-12-07T13:26:47;10.77;;;8.38;;
9506;SDS011;4791;47.528;9.372;2022-12-07T13:41:52;11.00;;;8.82;;
9506;SDS011;4791;47.528;9.372;2022-12-07T13:56:56;15.25;;;10.15;;
9506;SDS011;4791;47.528;9.372;2022-12-07T14:12:05;11.20;;;9.68;;
9506;SDS011;4791;47.528;9.372;2022-12-07T14:27:16;12.57;;;10.50;;
9506;SDS011;4791;47.528;9.372;2022-12-07T14:42:20;14.63;;;11.32;;
9506;SDS011;4791;47.528;9.372;2022-12-07T14:57:23;13.95;;;10.98;;
9506;SDS011;4791;47.528;9.372;2022-12-07T15:12:23;15.75;;;12.70;;
9506;SDS011;4791;47.528;9.372;2022-12-07T15:27:29;15.13;;;11.95;;
9506;SDS011;4791;47.528;9.372;2022-12-07T15:42:30;15.65;;;12.25;;
9506;SDS011;4791;47.528;9.372;2022-12-07T15:57:33;14.73;;;12.10;;
9506;SDS011;4791;47.528;9.372;2022-12-07T16:12:38;15.10;;;11.77;;
9506;SDS011;4791;47.528;9.372;2022-12-07T16:27:41;14.73;;;12.15;;
9506;SDS011;4791;47.528;9.372;2022-12-07T16:42:43;17.92;;;12.75;;
9506;SDS011;4791;47.528;9.372;2022-12-07T16:57:49;15.27;;;12.77;;
9506;SDS011;4791;47.528;9.372;2022-12-07T17:12:54;17.85;;;11.23;;
9506;SDS011;4791;47.528;9.372;2022-12-07T17:27:57;12.68;;;10.35;;
9506;SDS011;4791;47.528;9.372;2022-12-07T17:42:57;14.77;;;11.57;;
9506;SDS011;4791;47.528;9.372;2022-12-07T17:58:02;12.45;;;10.02;;
9506;SDS011;4791;47.528;9.372;2022-12-07T18:13:05;13.57;;;11.15;;
9506;SDS011;4791;47.528;9.372;2022-12-07T18:28:24;13.40;;;10.05;;
9506;SDS011;4791;47.528;9.372;2022-12-07T18:43:24;11.80;;;9.57;;
9506;SDS011;4791;47.528;9.372;2022-12-07T18:58:25;11.85;;;10.10;;
9506;SDS011;4791;47.528;9.372;2022-12-07T19:13:25;12.27;;;9.52;;
9506;SDS011;4791;47.528;9.372;2022-12-07T19:28:26;13.50;;;9.50;;
9506;SDS011;4791;47.528;9.372;2022-12-07T19:43:26;10.98;;;9.48;;
9506;SDS011;4791;47.528;9.372;2022-12-07T19:58:29;13.20;;;10.35;;
9506;SDS011;4791;47.528;9.372;2022-12-07T20:13:31;13.05;;;10.75;;
9506;SDS011;4791;47.528;9.372;2022-12-07T20:28:32;11.63;;;9.55;;
9506;SDS011;4791;47.528;9.372;2022-12-07T20:43:35;14.07;;;11.10;;
9506;SDS011;4791;47.528;9.372;2022-12-07T20:58:35;12.95;;;10.75;;
9506;SDS011;4791;47.528;9.372;2022-12-07T21:13:35;12.35;;;9.68;;
9506;SDS011;4791;47.528;9.372;2022-12-07T21:28:36;14.05;;;10.80;;
9506;SDS011;4791;47.528;9.372;2022-12-07T21:43:36;14.05;;;11.45;;
9506;SDS011;4791;47.528;9.372;2022-12-07T21:58:37;14.32;;;11.57;;
9506;SDS011;4791;47.528;9.372;2022-12-07T22:13:38;13.52;;;12.13;;
9506;SDS011;4791;47.528;9.372;2022-12-07T22:28:58;16.15;;;11.32;;
9506;SDS011;4791;47.528;9.372;2022-12-07T22:59:03;10.03;;;8.53;;
9506;SDS011;4791;47.528;9.372;2022-12-07T23:14:09;15.20;;;11.05;;
9506;SDS011;4791;47.528;9.372;2022-12-07T23:29:11;15.00;;;12.05;;
9506;SDS011;4791;47.528;9.372;2022-12-07T23:44:16;16.60;;;11.93;;
9506;SDS011;4791;47.528;9.372;2022-12-07T23:59:17;14.82;;;11.80;;
