sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32706;DHT22;19094;50.972;3.538;2022-08-04T00:02:24;27.20;53.20
32706;DHT22;19094;50.972;3.538;2022-08-04T00:09:59;27.10;53.40
32706;DHT22;19094;50.972;3.538;2022-08-04T00:12:28;27.10;53.40
32706;DHT22;19094;50.972;3.538;2022-08-04T00:14:57;27.10;53.40
32706;DHT22;19094;50.972;3.538;2022-08-04T00:17:30;27.10;53.50
32706;DHT22;19094;50.972;3.538;2022-08-04T00:19:59;27.10;53.50
32706;DHT22;19094;50.972;3.538;2022-08-04T00:22:30;27.10;53.50
32706;DHT22;19094;50.972;3.538;2022-08-04T00:24:57;27.00;53.50
32706;DHT22;19094;50.972;3.538;2022-08-04T00:27:28;27.00;53.50
32706;DHT22;19094;50.972;3.538;2022-08-04T00:29:56;27.00;53.50
32706;DHT22;19094;50.972;3.538;2022-08-04T00:32:21;27.00;53.50
32706;DHT22;19094;50.972;3.538;2022-08-04T00:34:47;27.00;53.60
32706;DHT22;19094;50.972;3.538;2022-08-04T00:37:13;27.00;53.60
32706;DHT22;19094;50.972;3.538;2022-08-04T00:39:41;27.00;53.60
32706;DHT22;19094;50.972;3.538;2022-08-04T00:45:11;27.00;53.70
32706;DHT22;19094;50.972;3.538;2022-08-04T00:48:21;27.00;53.80
32706;DHT22;19094;50.972;3.538;2022-08-04T00:53:37;26.90;53.80
32706;DHT22;19094;50.972;3.538;2022-08-04T00:59:02;26.90;53.80
32706;DHT22;19094;50.972;3.538;2022-08-04T01:04:37;26.90;53.90
32706;DHT22;19094;50.972;3.538;2022-08-04T01:10:08;26.80;53.90
32706;DHT22;19094;50.972;3.538;2022-08-04T01:12:56;26.90;54.00
32706;DHT22;19094;50.972;3.538;2022-08-04T01:29:15;26.80;54.00
32706;DHT22;19094;50.972;3.538;2022-08-04T01:34:21;26.70;54.00
32706;DHT22;19094;50.972;3.538;2022-08-04T01:37:06;26.70;54.00
32706;DHT22;19094;50.972;3.538;2022-08-04T01:39:35;26.70;54.10
32706;DHT22;19094;50.972;3.538;2022-08-04T01:42:07;26.70;54.00
32706;DHT22;19094;50.972;3.538;2022-08-04T01:44:35;26.70;54.00
32706;DHT22;19094;50.972;3.538;2022-08-04T01:47:01;26.70;53.90
32706;DHT22;19094;50.972;3.538;2022-08-04T01:49:31;26.70;54.00
32706;DHT22;19094;50.972;3.538;2022-08-04T01:51:58;26.70;54.10
32706;DHT22;19094;50.972;3.538;2022-08-04T01:54:25;26.70;54.10
32706;DHT22;19094;50.972;3.538;2022-08-04T01:56:53;26.70;54.10
32706;DHT22;19094;50.972;3.538;2022-08-04T01:59:20;26.70;54.10
32706;DHT22;19094;50.972;3.538;2022-08-04T02:01:47;26.60;54.00
32706;DHT22;19094;50.972;3.538;2022-08-04T02:04:14;26.70;54.10
32706;DHT22;19094;50.972;3.538;2022-08-04T02:06:59;26.60;54.00
32706;DHT22;19094;50.972;3.538;2022-08-04T02:09:45;26.60;54.10
32706;DHT22;19094;50.972;3.538;2022-08-04T02:15:08;26.60;54.10
32706;DHT22;19094;50.972;3.538;2022-08-04T02:17:51;26.60;54.00
32706;DHT22;19094;50.972;3.538;2022-08-04T02:20:28;26.60;54.10
32706;DHT22;19094;50.972;3.538;2022-08-04T02:25:24;26.60;54.00
32706;DHT22;19094;50.972;3.538;2022-08-04T02:28:00;26.60;54.00
32706;DHT22;19094;50.972;3.538;2022-08-04T02:33:27;26.60;54.20
32706;DHT22;19094;50.972;3.538;2022-08-04T02:35:58;26.50;54.10
32706;DHT22;19094;50.972;3.538;2022-08-04T02:38:54;26.50;54.10
32706;DHT22;19094;50.972;3.538;2022-08-04T02:41:24;26.50;54.20
32706;DHT22;19094;50.972;3.538;2022-08-04T02:44:00;26.50;54.20
32706;DHT22;19094;50.972;3.538;2022-08-04T02:46:27;26.50;54.30
32706;DHT22;19094;50.972;3.538;2022-08-04T02:48:54;26.50;54.20
32706;DHT22;19094;50.972;3.538;2022-08-04T02:51:46;26.50;54.30
32706;DHT22;19094;50.972;3.538;2022-08-04T02:54:16;26.40;54.30
32706;DHT22;19094;50.972;3.538;2022-08-04T02:56:44;26.50;54.30
32706;DHT22;19094;50.972;3.538;2022-08-04T02:59:11;26.40;54.30
32706;DHT22;19094;50.972;3.538;2022-08-04T03:01:38;26.40;54.30
32706;DHT22;19094;50.972;3.538;2022-08-04T03:04:33;26.40;54.30
32706;DHT22;19094;50.972;3.538;2022-08-04T03:07:28;26.40;54.50
32706;DHT22;19094;50.972;3.538;2022-08-04T03:21:21;26.30;54.80
32706;DHT22;19094;50.972;3.538;2022-08-04T03:41:03;26.30;54.90
32706;DHT22;19094;50.972;3.538;2022-08-04T03:46:42;26.20;55.10
32706;DHT22;19094;50.972;3.538;2022-08-04T04:01:16;26.10;55.60
32706;DHT22;19094;50.972;3.538;2022-08-04T04:07:11;26.10;55.30
32706;DHT22;19094;50.972;3.538;2022-08-04T04:12:31;26.10;55.40
32706;DHT22;19094;50.972;3.538;2022-08-04T04:15:03;26.10;55.60
32706;DHT22;19094;50.972;3.538;2022-08-04T04:29:24;25.90;56.40
32706;DHT22;19094;50.972;3.538;2022-08-04T04:32:26;25.90;56.80
32706;DHT22;19094;50.972;3.538;2022-08-04T04:49:34;25.70;57.40
32706;DHT22;19094;50.972;3.538;2022-08-04T04:52:25;25.70;56.90
32706;DHT22;19094;50.972;3.538;2022-08-04T04:57:29;25.70;57.10
32706;DHT22;19094;50.972;3.538;2022-08-04T04:59:58;25.70;56.80
32706;DHT22;19094;50.972;3.538;2022-08-04T05:15:29;25.60;57.20
32706;DHT22;19094;50.972;3.538;2022-08-04T05:17:57;25.60;57.20
32706;DHT22;19094;50.972;3.538;2022-08-04T05:20:29;25.60;57.10
32706;DHT22;19094;50.972;3.538;2022-08-04T05:23:12;25.60;57.30
32706;DHT22;19094;50.972;3.538;2022-08-04T05:28:28;25.60;57.60
32706;DHT22;19094;50.972;3.538;2022-08-04T05:31:08;25.60;57.50
32706;DHT22;19094;50.972;3.538;2022-08-04T05:34:20;25.70;57.60
32706;DHT22;19094;50.972;3.538;2022-08-04T05:36:48;25.70;57.70
32706;DHT22;19094;50.972;3.538;2022-08-04T05:39:20;25.70;58.70
32706;DHT22;19094;50.972;3.538;2022-08-04T05:41:47;25.60;57.60
32706;DHT22;19094;50.972;3.538;2022-08-04T05:44:24;25.60;57.50
32706;DHT22;19094;50.972;3.538;2022-08-04T05:46:55;25.60;58.10
32706;DHT22;19094;50.972;3.538;2022-08-04T05:49:28;25.60;57.60
32706;DHT22;19094;50.972;3.538;2022-08-04T05:51:57;25.60;58.00
32706;DHT22;19094;50.972;3.538;2022-08-04T05:54:24;25.60;58.20
32706;DHT22;19094;50.972;3.538;2022-08-04T05:56:51;25.60;57.50
32706;DHT22;19094;50.972;3.538;2022-08-04T05:59:19;25.60;57.50
32706;DHT22;19094;50.972;3.538;2022-08-04T06:01:45;25.60;57.40
32706;DHT22;19094;50.972;3.538;2022-08-04T06:04:12;25.70;57.30
32706;DHT22;19094;50.972;3.538;2022-08-04T06:06:39;25.70;57.50
32706;DHT22;19094;50.972;3.538;2022-08-04T06:09:06;25.60;57.30
32706;DHT22;19094;50.972;3.538;2022-08-04T06:11:34;25.70;57.70
32706;DHT22;19094;50.972;3.538;2022-08-04T06:14:03;25.70;57.70
32706;DHT22;19094;50.972;3.538;2022-08-04T06:16:37;25.70;57.80
32706;DHT22;19094;50.972;3.538;2022-08-04T06:19:07;25.70;57.40
32706;DHT22;19094;50.972;3.538;2022-08-04T06:21:34;25.70;57.50
32706;DHT22;19094;50.972;3.538;2022-08-04T06:24:03;25.70;57.10
32706;DHT22;19094;50.972;3.538;2022-08-04T06:26:33;25.70;57.50
32706;DHT22;19094;50.972;3.538;2022-08-04T06:29:01;25.70;57.30
32706;DHT22;19094;50.972;3.538;2022-08-04T06:31:27;25.70;57.50
32706;DHT22;19094;50.972;3.538;2022-08-04T06:34:17;25.70;56.90
32706;DHT22;19094;50.972;3.538;2022-08-04T06:36:43;25.80;57.20
32706;DHT22;19094;50.972;3.538;2022-08-04T06:39:10;25.80;57.70
32706;DHT22;19094;50.972;3.538;2022-08-04T06:41:36;25.80;57.50
32706;DHT22;19094;50.972;3.538;2022-08-04T06:44:06;25.80;57.70
32706;DHT22;19094;50.972;3.538;2022-08-04T06:46:34;25.80;57.70
32706;DHT22;19094;50.972;3.538;2022-08-04T06:49:01;25.80;57.40
32706;DHT22;19094;50.972;3.538;2022-08-04T06:51:30;25.80;57.40
32706;DHT22;19094;50.972;3.538;2022-08-04T06:53:55;25.80;57.60
32706;DHT22;19094;50.972;3.538;2022-08-04T06:56:22;25.80;57.50
32706;DHT22;19094;50.972;3.538;2022-08-04T06:58:50;25.80;57.60
32706;DHT22;19094;50.972;3.538;2022-08-04T07:01:19;25.80;57.50
32706;DHT22;19094;50.972;3.538;2022-08-04T07:03:45;25.80;57.50
32706;DHT22;19094;50.972;3.538;2022-08-04T07:06:11;25.90;57.60
32706;DHT22;19094;50.972;3.538;2022-08-04T07:08:38;25.90;57.50
32706;DHT22;19094;50.972;3.538;2022-08-04T07:11:04;25.80;57.50
32706;DHT22;19094;50.972;3.538;2022-08-04T07:13:31;25.90;57.90
32706;DHT22;19094;50.972;3.538;2022-08-04T07:15:58;25.80;57.30
32706;DHT22;19094;50.972;3.538;2022-08-04T07:18:24;25.90;57.90
32706;DHT22;19094;50.972;3.538;2022-08-04T07:20:53;25.90;58.00
32706;DHT22;19094;50.972;3.538;2022-08-04T07:23:24;25.90;57.80
32706;DHT22;19094;50.972;3.538;2022-08-04T07:25:51;25.90;58.60
32706;DHT22;19094;50.972;3.538;2022-08-04T07:28:18;25.90;58.20
32706;DHT22;19094;50.972;3.538;2022-08-04T07:30:46;25.90;58.30
32706;DHT22;19094;50.972;3.538;2022-08-04T07:33:16;25.90;58.40
32706;DHT22;19094;50.972;3.538;2022-08-04T07:35:43;25.90;58.20
32706;DHT22;19094;50.972;3.538;2022-08-04T07:38:09;25.90;58.30
32706;DHT22;19094;50.972;3.538;2022-08-04T07:40:36;25.90;58.30
32706;DHT22;19094;50.972;3.538;2022-08-04T07:43:03;25.90;58.30
32706;DHT22;19094;50.972;3.538;2022-08-04T07:45:29;25.90;58.20
32706;DHT22;19094;50.972;3.538;2022-08-04T07:47:55;25.90;58.20
32706;DHT22;19094;50.972;3.538;2022-08-04T07:50:21;25.90;58.40
32706;DHT22;19094;50.972;3.538;2022-08-04T07:52:47;25.90;58.10
32706;DHT22;19094;50.972;3.538;2022-08-04T07:55:13;25.90;58.00
32706;DHT22;19094;50.972;3.538;2022-08-04T07:57:39;25.90;58.10
32706;DHT22;19094;50.972;3.538;2022-08-04T08:00:06;25.90;57.70
32706;DHT22;19094;50.972;3.538;2022-08-04T08:02:33;25.80;57.90
32706;DHT22;19094;50.972;3.538;2022-08-04T08:05:00;25.90;58.20
32706;DHT22;19094;50.972;3.538;2022-08-04T08:07:26;25.90;58.00
32706;DHT22;19094;50.972;3.538;2022-08-04T08:09:52;25.90;58.00
32706;DHT22;19094;50.972;3.538;2022-08-04T08:12:18;25.90;58.30
32706;DHT22;19094;50.972;3.538;2022-08-04T08:14:44;25.80;57.90
32706;DHT22;19094;50.972;3.538;2022-08-04T08:17:10;25.80;58.00
32706;DHT22;19094;50.972;3.538;2022-08-04T08:19:36;25.80;58.00
32706;DHT22;19094;50.972;3.538;2022-08-04T08:22:03;25.80;58.10
32706;DHT22;19094;50.972;3.538;2022-08-04T08:24:34;25.80;58.00
32706;DHT22;19094;50.972;3.538;2022-08-04T08:27:01;25.80;58.70
32706;DHT22;19094;50.972;3.538;2022-08-04T08:29:28;25.80;58.00
32706;DHT22;19094;50.972;3.538;2022-08-04T08:31:54;25.80;58.00
32706;DHT22;19094;50.972;3.538;2022-08-04T08:34:21;25.80;58.20
32706;DHT22;19094;50.972;3.538;2022-08-04T08:37:01;25.80;58.20
32706;DHT22;19094;50.972;3.538;2022-08-04T08:39:33;25.80;58.60
32706;DHT22;19094;50.972;3.538;2022-08-04T08:53:39;25.80;58.90
32706;DHT22;19094;50.972;3.538;2022-08-04T08:56:18;25.80;59.70
32706;DHT22;19094;50.972;3.538;2022-08-04T09:04:38;25.80;58.20
32706;DHT22;19094;50.972;3.538;2022-08-04T09:10:39;25.80;59.40
32706;DHT22;19094;50.972;3.538;2022-08-04T09:13:20;25.90;59.90
32706;DHT22;19094;50.972;3.538;2022-08-04T09:15:48;25.90;59.30
32706;DHT22;19094;50.972;3.538;2022-08-04T09:18:26;25.90;59.40
32706;DHT22;19094;50.972;3.538;2022-08-04T09:21:05;25.90;59.80
32706;DHT22;19094;50.972;3.538;2022-08-04T09:23:52;26.00;59.70
32706;DHT22;19094;50.972;3.538;2022-08-04T09:26:45;25.90;59.40
32706;DHT22;19094;50.972;3.538;2022-08-04T09:32:09;26.10;59.50
32706;DHT22;19094;50.972;3.538;2022-08-04T09:34:56;26.20;58.60
32706;DHT22;19094;50.972;3.538;2022-08-04T09:40:19;26.30;57.30
32706;DHT22;19094;50.972;3.538;2022-08-04T09:45:28;26.50;57.30
32706;DHT22;19094;50.972;3.538;2022-08-04T09:48:11;26.50;56.50
32706;DHT22;19094;50.972;3.538;2022-08-04T09:50:40;26.60;55.90
32706;DHT22;19094;50.972;3.538;2022-08-04T09:56:09;26.70;55.50
32706;DHT22;19094;50.972;3.538;2022-08-04T09:59:00;26.80;56.20
32706;DHT22;19094;50.972;3.538;2022-08-04T10:01:29;26.90;55.90
32706;DHT22;19094;50.972;3.538;2022-08-04T10:04:02;27.00;55.00
32706;DHT22;19094;50.972;3.538;2022-08-04T10:12:11;27.20;54.50
32706;DHT22;19094;50.972;3.538;2022-08-04T10:14:52;27.20;55.00
32706;DHT22;19094;50.972;3.538;2022-08-04T10:20:07;27.30;54.00
32706;DHT22;19094;50.972;3.538;2022-08-04T10:22:40;27.30;54.00
32706;DHT22;19094;50.972;3.538;2022-08-04T10:25:39;27.30;53.80
32706;DHT22;19094;50.972;3.538;2022-08-04T10:28:11;27.40;53.70
32706;DHT22;19094;50.972;3.538;2022-08-04T10:30:40;27.50;53.90
32706;DHT22;19094;50.972;3.538;2022-08-04T10:33:32;27.60;53.50
32706;DHT22;19094;50.972;3.538;2022-08-04T10:36:05;27.60;53.60
32706;DHT22;19094;50.972;3.538;2022-08-04T10:38:45;27.70;53.00
32706;DHT22;19094;50.972;3.538;2022-08-04T10:41:29;27.80;52.80
32706;DHT22;19094;50.972;3.538;2022-08-04T10:47:00;28.00;52.80
32706;DHT22;19094;50.972;3.538;2022-08-04T10:49:36;28.10;52.20
32706;DHT22;19094;50.972;3.538;2022-08-04T10:55:16;28.20;52.60
32706;DHT22;19094;50.972;3.538;2022-08-04T10:57:50;28.20;52.10
32706;DHT22;19094;50.972;3.538;2022-08-04T11:00:27;28.20;52.50
32706;DHT22;19094;50.972;3.538;2022-08-04T11:03:12;28.30;52.20
32706;DHT22;19094;50.972;3.538;2022-08-04T11:05:54;28.30;51.50
32706;DHT22;19094;50.972;3.538;2022-08-04T11:08:49;28.30;51.50
32706;DHT22;19094;50.972;3.538;2022-08-04T11:14:04;28.40;51.20
32706;DHT22;19094;50.972;3.538;2022-08-04T11:16:52;28.40;51.20
32706;DHT22;19094;50.972;3.538;2022-08-04T11:19:38;28.40;51.70
32706;DHT22;19094;50.972;3.538;2022-08-04T11:22:23;28.50;51.40
32706;DHT22;19094;50.972;3.538;2022-08-04T11:27:45;28.70;51.10
32706;DHT22;19094;50.972;3.538;2022-08-04T11:30:14;28.60;50.50
32706;DHT22;19094;50.972;3.538;2022-08-04T11:35:41;28.70;51.00
32706;DHT22;19094;50.972;3.538;2022-08-04T11:38:24;28.80;50.30
32706;DHT22;19094;50.972;3.538;2022-08-04T11:40:57;28.80;50.20
32706;DHT22;19094;50.972;3.538;2022-08-04T11:43:34;29.00;50.30
32706;DHT22;19094;50.972;3.538;2022-08-04T11:46:07;29.00;50.00
32706;DHT22;19094;50.972;3.538;2022-08-04T11:48:44;29.10;50.20
32706;DHT22;19094;50.972;3.538;2022-08-04T11:51:13;29.30;49.80
32706;DHT22;19094;50.972;3.538;2022-08-04T11:53:39;29.50;49.30
32706;DHT22;19094;50.972;3.538;2022-08-04T11:56:10;29.60;49.00
32706;DHT22;19094;50.972;3.538;2022-08-04T11:58:37;29.50;49.30
32706;DHT22;19094;50.972;3.538;2022-08-04T12:04:17;29.30;49.70
32706;DHT22;19094;50.972;3.538;2022-08-04T12:06:59;29.50;48.90
32706;DHT22;19094;50.972;3.538;2022-08-04T12:09:41;29.60;48.80
32706;DHT22;19094;50.972;3.538;2022-08-04T12:15:10;29.90;48.10
32706;DHT22;19094;50.972;3.538;2022-08-04T12:20:46;30.30;47.40
32706;DHT22;19094;50.972;3.538;2022-08-04T12:23:31;30.40;46.80
32706;DHT22;19094;50.972;3.538;2022-08-04T12:26:04;30.50;46.70
32706;DHT22;19094;50.972;3.538;2022-08-04T12:28:40;30.50;46.50
32706;DHT22;19094;50.972;3.538;2022-08-04T12:31:16;30.60;46.40
32706;DHT22;19094;50.972;3.538;2022-08-04T12:33:56;30.50;46.40
32706;DHT22;19094;50.972;3.538;2022-08-04T12:36:44;30.30;46.90
32706;DHT22;19094;50.972;3.538;2022-08-04T12:39:20;30.30;47.30
32706;DHT22;19094;50.972;3.538;2022-08-04T12:44:21;30.70;46.20
32706;DHT22;19094;50.972;3.538;2022-08-04T12:46:48;30.60;46.20
32706;DHT22;19094;50.972;3.538;2022-08-04T12:49:14;30.70;46.30
32706;DHT22;19094;50.972;3.538;2022-08-04T12:51:44;30.60;46.30
32706;DHT22;19094;50.972;3.538;2022-08-04T12:54:11;30.80;46.10
32706;DHT22;19094;50.972;3.538;2022-08-04T12:56:39;30.80;45.80
32706;DHT22;19094;50.972;3.538;2022-08-04T12:59:07;31.00;45.60
32706;DHT22;19094;50.972;3.538;2022-08-04T13:01:34;31.10;45.30
32706;DHT22;19094;50.972;3.538;2022-08-04T13:04:17;31.20;45.90
32706;DHT22;19094;50.972;3.538;2022-08-04T13:06:44;31.20;44.60
32706;DHT22;19094;50.972;3.538;2022-08-04T13:09:18;31.40;44.90
32706;DHT22;19094;50.972;3.538;2022-08-04T13:11:51;31.40;44.60
32706;DHT22;19094;50.972;3.538;2022-08-04T13:14:19;31.50;44.40
32706;DHT22;19094;50.972;3.538;2022-08-04T13:16:45;31.70;44.20
32706;DHT22;19094;50.972;3.538;2022-08-04T13:19:11;31.70;43.90
32706;DHT22;19094;50.972;3.538;2022-08-04T13:21:44;31.60;44.20
32706;DHT22;19094;50.972;3.538;2022-08-04T13:24:14;31.50;44.60
32706;DHT22;19094;50.972;3.538;2022-08-04T13:26:57;31.20;45.20
32706;DHT22;19094;50.972;3.538;2022-08-04T13:29:37;31.00;45.50
32706;DHT22;19094;50.972;3.538;2022-08-04T13:32:04;30.90;46.00
32706;DHT22;19094;50.972;3.538;2022-08-04T13:34:32;30.90;46.00
32706;DHT22;19094;50.972;3.538;2022-08-04T13:36:59;30.90;46.10
32706;DHT22;19094;50.972;3.538;2022-08-04T13:39:27;31.00;45.90
32706;DHT22;19094;50.972;3.538;2022-08-04T13:41:54;30.90;46.00
32706;DHT22;19094;50.972;3.538;2022-08-04T13:44:24;31.00;46.00
32706;DHT22;19094;50.972;3.538;2022-08-04T13:49:23;30.90;46.20
32706;DHT22;19094;50.972;3.538;2022-08-04T13:54:16;30.70;46.30
32706;DHT22;19094;50.972;3.538;2022-08-04T13:57:05;30.70;46.60
32706;DHT22;19094;50.972;3.538;2022-08-04T13:59:36;30.70;46.70
32706;DHT22;19094;50.972;3.538;2022-08-04T14:02:06;30.60;46.70
32706;DHT22;19094;50.972;3.538;2022-08-04T14:04:39;30.50;47.10
32706;DHT22;19094;50.972;3.538;2022-08-04T14:07:15;30.40;47.20
32706;DHT22;19094;50.972;3.538;2022-08-04T14:09:42;30.40;47.30
32706;DHT22;19094;50.972;3.538;2022-08-04T14:12:10;30.40;47.30
32706;DHT22;19094;50.972;3.538;2022-08-04T14:14:48;30.20;47.40
32706;DHT22;19094;50.972;3.538;2022-08-04T14:17:16;30.10;47.70
32706;DHT22;19094;50.972;3.538;2022-08-04T14:22:32;30.00;48.10
32706;DHT22;19094;50.972;3.538;2022-08-04T14:25:00;29.90;48.20
32706;DHT22;19094;50.972;3.538;2022-08-04T14:27:29;29.90;48.20
32706;DHT22;19094;50.972;3.538;2022-08-04T14:30:04;29.90;48.40
32706;DHT22;19094;50.972;3.538;2022-08-04T14:32:30;29.80;48.50
32706;DHT22;19094;50.972;3.538;2022-08-04T14:34:56;29.80;48.60
32706;DHT22;19094;50.972;3.538;2022-08-04T14:37:22;29.70;48.70
32706;DHT22;19094;50.972;3.538;2022-08-04T14:39:52;29.70;48.90
32706;DHT22;19094;50.972;3.538;2022-08-04T14:42:42;29.60;49.00
32706;DHT22;19094;50.972;3.538;2022-08-04T14:45:08;29.50;49.20
32706;DHT22;19094;50.972;3.538;2022-08-04T14:47:44;29.50;49.10
32706;DHT22;19094;50.972;3.538;2022-08-04T14:50:12;29.50;49.30
32706;DHT22;19094;50.972;3.538;2022-08-04T14:52:38;29.40;49.40
32706;DHT22;19094;50.972;3.538;2022-08-04T14:55:21;29.40;49.40
32706;DHT22;19094;50.972;3.538;2022-08-04T14:57:51;29.40;49.50
32706;DHT22;19094;50.972;3.538;2022-08-04T15:00:25;29.50;50.00
32706;DHT22;19094;50.972;3.538;2022-08-04T15:02:51;29.50;49.20
32706;DHT22;19094;50.972;3.538;2022-08-04T15:05:20;29.60;49.10
32706;DHT22;19094;50.972;3.538;2022-08-04T15:07:46;29.60;49.00
32706;DHT22;19094;50.972;3.538;2022-08-04T15:10:12;29.60;49.10
32706;DHT22;19094;50.972;3.538;2022-08-04T15:12:38;29.60;49.10
32706;DHT22;19094;50.972;3.538;2022-08-04T15:15:04;29.50;49.10
32706;DHT22;19094;50.972;3.538;2022-08-04T15:17:30;29.50;49.30
32706;DHT22;19094;50.972;3.538;2022-08-04T15:19:56;29.50;49.40
32706;DHT22;19094;50.972;3.538;2022-08-04T15:22:22;29.40;49.40
32706;DHT22;19094;50.972;3.538;2022-08-04T15:24:48;29.40;49.50
32706;DHT22;19094;50.972;3.538;2022-08-04T15:27:14;29.40;49.60
32706;DHT22;19094;50.972;3.538;2022-08-04T15:29:43;29.40;49.90
32706;DHT22;19094;50.972;3.538;2022-08-04T15:32:15;29.40;49.60
32706;DHT22;19094;50.972;3.538;2022-08-04T15:34:50;29.40;49.60
32706;DHT22;19094;50.972;3.538;2022-08-04T15:40:12;29.20;49.90
32706;DHT22;19094;50.972;3.538;2022-08-04T15:42:46;29.20;50.00
32706;DHT22;19094;50.972;3.538;2022-08-04T15:45:22;29.10;50.10
32706;DHT22;19094;50.972;3.538;2022-08-04T15:53:23;29.00;50.50
32706;DHT22;19094;50.972;3.538;2022-08-04T15:55:49;29.00;50.60
32706;DHT22;19094;50.972;3.538;2022-08-04T15:58:16;28.90;50.70
32706;DHT22;19094;50.972;3.538;2022-08-04T16:21:55;29.00;50.40
32706;DHT22;19094;50.972;3.538;2022-08-04T16:24:35;29.10;50.90
32706;DHT22;19094;50.972;3.538;2022-08-04T16:27:02;29.20;50.10
32706;DHT22;19094;50.972;3.538;2022-08-04T16:29:45;29.30;50.00
32706;DHT22;19094;50.972;3.538;2022-08-04T16:32:16;29.30;50.00
32706;DHT22;19094;50.972;3.538;2022-08-04T16:34:46;29.40;49.70
32706;DHT22;19094;50.972;3.538;2022-08-04T16:37:15;29.40;49.70
32706;DHT22;19094;50.972;3.538;2022-08-04T16:39:42;29.50;49.40
32706;DHT22;19094;50.972;3.538;2022-08-04T16:42:30;29.60;49.30
32706;DHT22;19094;50.972;3.538;2022-08-04T16:50:19;29.60;49.10
32706;DHT22;19094;50.972;3.538;2022-08-04T16:52:50;29.70;49.00
32706;DHT22;19094;50.972;3.538;2022-08-04T16:55:21;29.70;48.90
32706;DHT22;19094;50.972;3.538;2022-08-04T16:57:48;29.60;49.00
32706;DHT22;19094;50.972;3.538;2022-08-04T17:00:14;29.60;49.10
32706;DHT22;19094;50.972;3.538;2022-08-04T17:02:40;29.50;49.20
32706;DHT22;19094;50.972;3.538;2022-08-04T17:05:19;29.60;49.30
32706;DHT22;19094;50.972;3.538;2022-08-04T17:07:50;29.40;49.50
32706;DHT22;19094;50.972;3.538;2022-08-04T17:10:16;29.40;49.40
32706;DHT22;19094;50.972;3.538;2022-08-04T17:12:42;29.30;49.80
32706;DHT22;19094;50.972;3.538;2022-08-04T17:15:28;29.30;49.60
32706;DHT22;19094;50.972;3.538;2022-08-04T17:18:16;29.20;50.00
32706;DHT22;19094;50.972;3.538;2022-08-04T17:20:42;29.10;50.10
32706;DHT22;19094;50.972;3.538;2022-08-04T17:26:05;29.00;50.40
32706;DHT22;19094;50.972;3.538;2022-08-04T17:28:31;28.90;50.50
32706;DHT22;19094;50.972;3.538;2022-08-04T17:31:00;28.80;50.70
32706;DHT22;19094;50.972;3.538;2022-08-04T17:33:26;28.80;50.90
32706;DHT22;19094;50.972;3.538;2022-08-04T17:35:55;28.70;51.00
32706;DHT22;19094;50.972;3.538;2022-08-04T17:38:22;28.60;51.20
32706;DHT22;19094;50.972;3.538;2022-08-04T17:41:01;28.50;51.10
32706;DHT22;19094;50.972;3.538;2022-08-04T17:43:57;28.50;51.40
32706;DHT22;19094;50.972;3.538;2022-08-04T17:51:53;28.30;51.80
32706;DHT22;19094;50.972;3.538;2022-08-04T17:54:30;28.20;52.00
32706;DHT22;19094;50.972;3.538;2022-08-04T17:56:56;28.10;52.10
32706;DHT22;19094;50.972;3.538;2022-08-04T17:59:27;28.20;52.10
32706;DHT22;19094;50.972;3.538;2022-08-04T18:01:58;28.10;52.00
32706;DHT22;19094;50.972;3.538;2022-08-04T18:07:04;28.00;52.10
32706;DHT22;19094;50.972;3.538;2022-08-04T18:09:32;27.90;52.50
32706;DHT22;19094;50.972;3.538;2022-08-04T18:11:59;27.90;52.50
32706;DHT22;19094;50.972;3.538;2022-08-04T18:14:27;27.80;52.60
32706;DHT22;19094;50.972;3.538;2022-08-04T18:16:53;27.80;52.20
32706;DHT22;19094;50.972;3.538;2022-08-04T18:19:19;27.80;52.20
32706;DHT22;19094;50.972;3.538;2022-08-04T18:21:45;27.80;52.40
32706;DHT22;19094;50.972;3.538;2022-08-04T18:24:12;27.70;52.80
32706;DHT22;19094;50.972;3.538;2022-08-04T18:26:39;27.70;52.10
32706;DHT22;19094;50.972;3.538;2022-08-04T18:29:05;27.70;52.80
32706;DHT22;19094;50.972;3.538;2022-08-04T18:31:35;27.70;52.60
32706;DHT22;19094;50.972;3.538;2022-08-04T18:34:06;27.70;52.50
32706;DHT22;19094;50.972;3.538;2022-08-04T18:36:32;27.60;52.90
32706;DHT22;19094;50.972;3.538;2022-08-04T18:39:03;27.60;52.90
32706;DHT22;19094;50.972;3.538;2022-08-04T18:41:29;27.50;53.10
32706;DHT22;19094;50.972;3.538;2022-08-04T18:43:55;27.50;52.80
32706;DHT22;19094;50.972;3.538;2022-08-04T18:46:21;27.50;53.20
32706;DHT22;19094;50.972;3.538;2022-08-04T18:48:47;27.50;52.90
32706;DHT22;19094;50.972;3.538;2022-08-04T18:51:13;27.50;53.30
32706;DHT22;19094;50.972;3.538;2022-08-04T18:53:39;27.50;53.10
32706;DHT22;19094;50.972;3.538;2022-08-04T18:56:04;27.40;53.30
32706;DHT22;19094;50.972;3.538;2022-08-04T18:58:30;27.40;53.40
32706;DHT22;19094;50.972;3.538;2022-08-04T19:00:56;27.40;53.30
32706;DHT22;19094;50.972;3.538;2022-08-04T19:03:22;27.40;53.40
32706;DHT22;19094;50.972;3.538;2022-08-04T19:05:48;27.30;53.40
32706;DHT22;19094;50.972;3.538;2022-08-04T19:08:13;27.30;53.50
32706;DHT22;19094;50.972;3.538;2022-08-04T19:10:39;27.30;53.60
32706;DHT22;19094;50.972;3.538;2022-08-04T19:13:05;27.30;53.60
32706;DHT22;19094;50.972;3.538;2022-08-04T19:15:31;27.30;53.50
32706;DHT22;19094;50.972;3.538;2022-08-04T19:17:56;27.30;53.60
32706;DHT22;19094;50.972;3.538;2022-08-04T19:20:23;27.30;53.80
32706;DHT22;19094;50.972;3.538;2022-08-04T19:22:48;27.20;53.70
32706;DHT22;19094;50.972;3.538;2022-08-04T19:25:14;27.30;53.70
32706;DHT22;19094;50.972;3.538;2022-08-04T19:27:40;27.30;53.80
32706;DHT22;19094;50.972;3.538;2022-08-04T19:30:06;27.30;53.80
32706;DHT22;19094;50.972;3.538;2022-08-04T19:32:32;27.30;53.80
32706;DHT22;19094;50.972;3.538;2022-08-04T19:34:58;27.20;53.60
32706;DHT22;19094;50.972;3.538;2022-08-04T19:37:23;27.30;53.60
32706;DHT22;19094;50.972;3.538;2022-08-04T19:39:49;27.20;53.60
32706;DHT22;19094;50.972;3.538;2022-08-04T19:42:15;27.30;53.60
32706;DHT22;19094;50.972;3.538;2022-08-04T19:44:41;27.30;53.50
32706;DHT22;19094;50.972;3.538;2022-08-04T19:47:07;27.30;53.60
32706;DHT22;19094;50.972;3.538;2022-08-04T19:49:32;27.30;53.40
32706;DHT22;19094;50.972;3.538;2022-08-04T19:51:58;27.30;54.10
32706;DHT22;19094;50.972;3.538;2022-08-04T19:54:24;27.30;53.30
32706;DHT22;19094;50.972;3.538;2022-08-04T19:56:50;27.30;53.30
32706;DHT22;19094;50.972;3.538;2022-08-04T19:59:16;27.30;53.70
32706;DHT22;19094;50.972;3.538;2022-08-04T20:01:41;27.30;53.40
32706;DHT22;19094;50.972;3.538;2022-08-04T20:04:07;27.30;53.40
32706;DHT22;19094;50.972;3.538;2022-08-04T20:06:32;27.20;53.30
32706;DHT22;19094;50.972;3.538;2022-08-04T20:08:58;27.20;53.40
32706;DHT22;19094;50.972;3.538;2022-08-04T20:11:24;27.20;53.40
32706;DHT22;19094;50.972;3.538;2022-08-04T20:13:49;27.20;53.50
32706;DHT22;19094;50.972;3.538;2022-08-04T20:16:15;27.20;53.40