sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70302;BME280;57706;56.326;43.882;2023-05-16T00:00:23;101439.31;;;8.02;73.95
70302;BME280;57706;56.326;43.882;2023-05-16T00:02:52;101444.94;;;7.97;74.11
70302;BME280;57706;56.326;43.882;2023-05-16T00:05:18;101440.00;;;7.92;74.64
70302;BME280;57706;56.326;43.882;2023-05-16T00:07:45;101440.16;;;7.91;74.79
70302;BME280;57706;56.326;43.882;2023-05-16T00:10:12;101442.06;;;7.89;74.67
70302;BME280;57706;56.326;43.882;2023-05-16T00:12:39;101444.78;;;7.87;74.88
70302;BME280;57706;56.326;43.882;2023-05-16T00:15:06;101449.19;;;7.87;74.65
70302;BME280;57706;56.326;43.882;2023-05-16T00:17:34;101452.88;;;7.84;74.93
70302;BME280;57706;56.326;43.882;2023-05-16T00:20:01;101454.78;;;7.82;75.10
70302;BME280;57706;56.326;43.882;2023-05-16T00:22:36;101457.63;;;7.79;75.05
70302;BME280;57706;56.326;43.882;2023-05-16T00:25:03;101458.69;;;7.76;75.42
70302;BME280;57706;56.326;43.882;2023-05-16T00:27:32;101453.47;;;7.76;74.98
70302;BME280;57706;56.326;43.882;2023-05-16T00:29:58;101460.47;;;7.76;75.03
70302;BME280;57706;56.326;43.882;2023-05-16T00:32:24;101458.94;;;7.73;75.11
70302;BME280;57706;56.326;43.882;2023-05-16T00:34:50;101463.59;;;7.69;75.70
70302;BME280;57706;56.326;43.882;2023-05-16T00:37:16;101455.72;;;7.69;75.25
70302;BME280;57706;56.326;43.882;2023-05-16T00:39:42;101461.91;;;7.68;75.89
70302;BME280;57706;56.326;43.882;2023-05-16T00:42:08;101467.38;;;7.65;75.89
70302;BME280;57706;56.326;43.882;2023-05-16T00:44:34;101470.94;;;7.64;75.78
70302;BME280;57706;56.326;43.882;2023-05-16T00:47:00;101467.38;;;7.65;75.47
70302;BME280;57706;56.326;43.882;2023-05-16T00:49:28;101472.59;;;7.65;75.84
70302;BME280;57706;56.326;43.882;2023-05-16T00:51:57;101475.91;;;7.67;76.19
70302;BME280;57706;56.326;43.882;2023-05-16T00:54:25;101478.53;;;7.67;75.89
70302;BME280;57706;56.326;43.882;2023-05-16T00:56:54;101475.81;;;7.69;75.69
70302;BME280;57706;56.326;43.882;2023-05-16T00:59:19;101476.53;;;7.71;75.85
70302;BME280;57706;56.326;43.882;2023-05-16T01:01:46;101480.00;;;7.71;75.95
70302;BME280;57706;56.326;43.882;2023-05-16T01:04:15;101482.34;;;7.75;75.69
70302;BME280;57706;56.326;43.882;2023-05-16T01:06:41;101487.38;;;7.78;75.46
70302;BME280;57706;56.326;43.882;2023-05-16T01:09:08;101487.13;;;7.81;75.67
70302;BME280;57706;56.326;43.882;2023-05-16T01:12:02;101491.31;;;7.83;75.55
70302;BME280;57706;56.326;43.882;2023-05-16T01:15:08;101491.91;;;7.87;75.55
70302;BME280;57706;56.326;43.882;2023-05-16T01:18:05;101501.31;;;7.90;75.48
70302;BME280;57706;56.326;43.882;2023-05-16T01:20:50;101500.22;;;7.92;75.37
70302;BME280;57706;56.326;43.882;2023-05-16T01:23:50;101496.44;;;7.96;75.01
70302;BME280;57706;56.326;43.882;2023-05-16T01:26:26;101499.53;;;8.02;75.04
70302;BME280;57706;56.326;43.882;2023-05-16T01:28:53;101503.47;;;8.07;74.87
70302;BME280;57706;56.326;43.882;2023-05-16T01:31:20;101509.31;;;8.11;74.79
70302;BME280;57706;56.326;43.882;2023-05-16T01:33:46;101509.75;;;8.16;74.62
70302;BME280;57706;56.326;43.882;2023-05-16T01:36:25;101510.25;;;8.21;74.61
70302;BME280;57706;56.326;43.882;2023-05-16T01:41:59;101512.84;;;8.33;74.24
70302;BME280;57706;56.326;43.882;2023-05-16T01:44:37;101510.47;;;8.41;73.61
70302;BME280;57706;56.326;43.882;2023-05-16T01:47:10;101516.88;;;8.48;73.26
70302;BME280;57706;56.326;43.882;2023-05-16T01:52:27;101526.66;;;8.58;72.37
70302;BME280;57706;56.326;43.882;2023-05-16T01:54:56;101529.78;;;8.63;72.81
70302;BME280;57706;56.326;43.882;2023-05-16T01:57:25;101527.63;;;8.68;72.61
70302;BME280;57706;56.326;43.882;2023-05-16T01:59:52;101526.63;;;8.80;71.99
70302;BME280;57706;56.326;43.882;2023-05-16T02:02:19;101525.91;;;8.90;71.84
70302;BME280;57706;56.326;43.882;2023-05-16T02:04:45;101523.47;;;8.98;71.44
70302;BME280;57706;56.326;43.882;2023-05-16T02:07:14;101518.59;;;9.05;70.80
70302;BME280;57706;56.326;43.882;2023-05-16T02:09:40;101526.53;;;9.15;70.20
70302;BME280;57706;56.326;43.882;2023-05-16T02:12:07;101532.69;;;9.25;69.58
70302;BME280;57706;56.326;43.882;2023-05-16T02:14:33;101528.38;;;9.35;69.29
70302;BME280;57706;56.326;43.882;2023-05-16T02:16:59;101538.78;;;9.47;68.55
70302;BME280;57706;56.326;43.882;2023-05-16T02:19:25;101538.03;;;9.56;67.87
70302;BME280;57706;56.326;43.882;2023-05-16T02:21:51;101542.50;;;9.66;67.14
70302;BME280;57706;56.326;43.882;2023-05-16T02:24:17;101542.69;;;9.74;66.94
70302;BME280;57706;56.326;43.882;2023-05-16T02:26:43;101546.25;;;9.84;66.56
70302;BME280;57706;56.326;43.882;2023-05-16T02:29:09;101555.00;;;9.95;66.16
70302;BME280;57706;56.326;43.882;2023-05-16T02:31:36;101554.91;;;10.06;65.64
70302;BME280;57706;56.326;43.882;2023-05-16T02:34:02;101549.97;;;10.13;65.47
70302;BME280;57706;56.326;43.882;2023-05-16T02:36:28;101551.44;;;10.27;65.14
70302;BME280;57706;56.326;43.882;2023-05-16T02:38:54;101547.31;;;10.34;64.18
70302;BME280;57706;56.326;43.882;2023-05-16T02:41:22;101543.91;;;10.43;63.66
70302;BME280;57706;56.326;43.882;2023-05-16T02:43:49;101541.28;;;10.53;63.55
70302;BME280;57706;56.326;43.882;2023-05-16T02:46:27;101548.00;;;10.67;63.17
70302;BME280;57706;56.326;43.882;2023-05-16T02:48:55;101542.63;;;10.79;62.61
70302;BME280;57706;56.326;43.882;2023-05-16T02:51:23;101545.28;;;10.88;62.32
70302;BME280;57706;56.326;43.882;2023-05-16T02:53:50;101536.69;;;10.96;61.66
70302;BME280;57706;56.326;43.882;2023-05-16T02:56:17;101541.13;;;11.06;61.27
70302;BME280;57706;56.326;43.882;2023-05-16T02:58:46;101536.69;;;11.16;60.53
70302;BME280;57706;56.326;43.882;2023-05-16T03:01:13;101541.41;;;11.22;60.11
70302;BME280;57706;56.326;43.882;2023-05-16T03:03:40;101536.00;;;11.34;59.94
70302;BME280;57706;56.326;43.882;2023-05-16T03:06:07;101543.06;;;11.43;59.39
70302;BME280;57706;56.326;43.882;2023-05-16T03:08:33;101547.50;;;11.52;59.25
70302;BME280;57706;56.326;43.882;2023-05-16T03:11:00;101541.50;;;11.60;59.20
70302;BME280;57706;56.326;43.882;2023-05-16T03:13:26;101536.91;;;11.72;58.93
70302;BME280;57706;56.326;43.882;2023-05-16T03:15:53;101531.38;;;11.75;58.85
70302;BME280;57706;56.326;43.882;2023-05-16T03:18:19;101540.09;;;11.86;58.27
70302;BME280;57706;56.326;43.882;2023-05-16T03:20:45;101539.09;;;11.96;58.10
70302;BME280;57706;56.326;43.882;2023-05-16T03:23:12;101541.69;;;12.06;57.37
70302;BME280;57706;56.326;43.882;2023-05-16T03:25:38;101548.75;;;12.16;57.36
70302;BME280;57706;56.326;43.882;2023-05-16T03:28:05;101551.47;;;12.24;56.83
70302;BME280;57706;56.326;43.882;2023-05-16T03:30:34;101542.03;;;12.31;56.38
70302;BME280;57706;56.326;43.882;2023-05-16T03:33:01;101554.19;;;12.42;56.36
70302;BME280;57706;56.326;43.882;2023-05-16T03:35:32;101550.00;;;12.49;56.16
70302;BME280;57706;56.326;43.882;2023-05-16T03:37:58;101548.56;;;12.55;55.33
70302;BME280;57706;56.326;43.882;2023-05-16T03:40:24;101555.47;;;12.66;55.49
70302;BME280;57706;56.326;43.882;2023-05-16T03:42:51;101557.50;;;12.72;55.51
70302;BME280;57706;56.326;43.882;2023-05-16T03:45:17;101554.78;;;12.82;55.14
70302;BME280;57706;56.326;43.882;2023-05-16T03:47:43;101555.31;;;12.86;54.62
70302;BME280;57706;56.326;43.882;2023-05-16T03:50:09;101550.53;;;12.99;54.59
70302;BME280;57706;56.326;43.882;2023-05-16T03:52:35;101555.88;;;13.07;54.25
70302;BME280;57706;56.326;43.882;2023-05-16T03:55:01;101546.91;;;13.18;54.10
70302;BME280;57706;56.326;43.882;2023-05-16T03:57:32;101546.38;;;13.33;53.96
70302;BME280;57706;56.326;43.882;2023-05-16T03:59:59;101545.47;;;13.42;53.71
70302;BME280;57706;56.326;43.882;2023-05-16T04:02:25;101544.25;;;13.55;53.57
70302;BME280;57706;56.326;43.882;2023-05-16T04:04:51;101551.09;;;13.66;53.46
70302;BME280;57706;56.326;43.882;2023-05-16T04:07:17;101553.00;;;13.82;52.87
70302;BME280;57706;56.326;43.882;2023-05-16T04:09:43;101547.50;;;13.93;52.73
70302;BME280;57706;56.326;43.882;2023-05-16T04:12:08;101546.06;;;14.07;52.45
70302;BME280;57706;56.326;43.882;2023-05-16T04:14:34;101546.94;;;14.16;52.36
70302;BME280;57706;56.326;43.882;2023-05-16T04:17:00;101548.97;;;14.30;52.17
70302;BME280;57706;56.326;43.882;2023-05-16T04:19:26;101548.34;;;14.37;51.99
70302;BME280;57706;56.326;43.882;2023-05-16T04:21:52;101550.91;;;14.55;51.58
70302;BME280;57706;56.326;43.882;2023-05-16T04:24:18;101547.81;;;14.68;50.47
70302;BME280;57706;56.326;43.882;2023-05-16T04:26:44;101544.16;;;14.69;49.49
70302;BME280;57706;56.326;43.882;2023-05-16T04:29:10;101552.16;;;14.85;49.26
70302;BME280;57706;56.326;43.882;2023-05-16T04:31:36;101548.56;;;15.03;49.70
70302;BME280;57706;56.326;43.882;2023-05-16T04:34:02;101545.91;;;15.11;49.01
70302;BME280;57706;56.326;43.882;2023-05-16T04:36:28;101544.91;;;15.21;48.65
70302;BME280;57706;56.326;43.882;2023-05-16T04:38:56;101544.59;;;15.24;48.65
70302;BME280;57706;56.326;43.882;2023-05-16T04:41:22;101528.53;;;15.34;48.54
70302;BME280;57706;56.326;43.882;2023-05-16T04:43:48;101528.22;;;15.37;48.04
70302;BME280;57706;56.326;43.882;2023-05-16T04:46:14;101521.41;;;15.43;48.17
70302;BME280;57706;56.326;43.882;2023-05-16T04:48:40;101525.72;;;15.52;48.59
70302;BME280;57706;56.326;43.882;2023-05-16T04:51:06;101524.69;;;15.61;48.18
70302;BME280;57706;56.326;43.882;2023-05-16T04:53:32;101526.31;;;15.79;48.25
70302;BME280;57706;56.326;43.882;2023-05-16T04:55:59;101528.63;;;15.90;48.75
70302;BME280;57706;56.326;43.882;2023-05-16T04:58:25;101527.25;;;16.11;48.43
70302;BME280;57706;56.326;43.882;2023-05-16T05:00:51;101531.53;;;16.20;48.60
70302;BME280;57706;56.326;43.882;2023-05-16T05:03:17;101530.69;;;16.28;48.56
70302;BME280;57706;56.326;43.882;2023-05-16T05:05:43;101531.94;;;16.41;48.16
70302;BME280;57706;56.326;43.882;2023-05-16T05:08:10;101533.34;;;16.60;47.92
70302;BME280;57706;56.326;43.882;2023-05-16T05:10:36;101524.63;;;16.74;47.61
70302;BME280;57706;56.326;43.882;2023-05-16T05:13:02;101522.56;;;16.85;47.26
70302;BME280;57706;56.326;43.882;2023-05-16T05:15:29;101519.53;;;16.88;45.72
70302;BME280;57706;56.326;43.882;2023-05-16T05:17:55;101519.16;;;16.99;45.81
70302;BME280;57706;56.326;43.882;2023-05-16T05:20:21;101513.06;;;17.14;45.59
70302;BME280;57706;56.326;43.882;2023-05-16T05:22:48;101511.66;;;17.26;44.52
70302;BME280;57706;56.326;43.882;2023-05-16T05:25:14;101519.09;;;17.31;44.13
70302;BME280;57706;56.326;43.882;2023-05-16T05:27:40;101529.81;;;17.38;42.12
70302;BME280;57706;56.326;43.882;2023-05-16T05:30:06;101519.78;;;17.48;42.02
70302;BME280;57706;56.326;43.882;2023-05-16T05:32:32;101519.44;;;17.81;42.21
70302;BME280;57706;56.326;43.882;2023-05-16T05:34:58;101515.75;;;18.12;41.10
70302;BME280;57706;56.326;43.882;2023-05-16T05:37:25;101515.31;;;18.82;40.47
70302;BME280;57706;56.326;43.882;2023-05-16T05:39:51;101518.91;;;19.40;38.97
70302;BME280;57706;56.326;43.882;2023-05-16T05:42:17;101521.13;;;20.00;37.99
70302;BME280;57706;56.326;43.882;2023-05-16T05:44:43;101524.69;;;20.83;36.95
70302;BME280;57706;56.326;43.882;2023-05-16T05:47:09;101519.72;;;24.97;27.96
70302;BME280;57706;56.326;43.882;2023-05-16T05:49:36;101521.25;;;30.26;22.55
70302;BME280;57706;56.326;43.882;2023-05-16T05:52:02;101511.22;;;33.25;19.61
70302;BME280;57706;56.326;43.882;2023-05-16T05:54:28;101511.16;;;32.41;19.32
70302;BME280;57706;56.326;43.882;2023-05-16T05:56:57;101499.59;;;29.47;20.04
70302;BME280;57706;56.326;43.882;2023-05-16T05:59:23;101509.63;;;26.92;24.51
70302;BME280;57706;56.326;43.882;2023-05-16T06:01:49;101513.88;;;25.48;24.95
70302;BME280;57706;56.326;43.882;2023-05-16T06:04:18;101515.88;;;24.50;27.16
70302;BME280;57706;56.326;43.882;2023-05-16T06:06:44;101512.16;;;23.64;29.03
70302;BME280;57706;56.326;43.882;2023-05-16T06:09:11;101519.19;;;23.15;29.07
70302;BME280;57706;56.326;43.882;2023-05-16T06:11:38;101516.88;;;22.67;29.73
70302;BME280;57706;56.326;43.882;2023-05-16T06:14:04;101516.38;;;21.99;29.49
70302;BME280;57706;56.326;43.882;2023-05-16T06:16:30;101514.28;;;22.02;30.06
70302;BME280;57706;56.326;43.882;2023-05-16T06:18:56;101512.06;;;23.27;28.48
70302;BME280;57706;56.326;43.882;2023-05-16T06:21:22;101511.00;;;29.11;22.16
70302;BME280;57706;56.326;43.882;2023-05-16T06:23:48;101504.25;;;33.38;17.68
70302;BME280;57706;56.326;43.882;2023-05-16T06:26:14;101504.94;;;36.36;14.93
70302;BME280;57706;56.326;43.882;2023-05-16T06:28:40;101507.53;;;38.90;12.66
70302;BME280;57706;56.326;43.882;2023-05-16T06:31:06;101499.72;;;38.62;12.31
70302;BME280;57706;56.326;43.882;2023-05-16T06:33:32;101493.41;;;40.74;10.87
70302;BME280;57706;56.326;43.882;2023-05-16T06:35:59;101490.75;;;42.26;10.27
70302;BME280;57706;56.326;43.882;2023-05-16T06:38:25;101491.63;;;42.94;9.55
70302;BME280;57706;56.326;43.882;2023-05-16T06:40:51;101478.25;;;44.61;8.78
70302;BME280;57706;56.326;43.882;2023-05-16T06:43:17;101479.34;;;46.17;7.94
70302;BME280;57706;56.326;43.882;2023-05-16T06:45:45;101481.16;;;45.60;8.38
70302;BME280;57706;56.326;43.882;2023-05-16T06:48:12;101474.47;;;47.22;8.00
70302;BME280;57706;56.326;43.882;2023-05-16T06:50:39;101472.28;;;47.93;7.20
70302;BME280;57706;56.326;43.882;2023-05-16T06:53:05;101468.78;;;49.44;6.91
70302;BME280;57706;56.326;43.882;2023-05-16T06:55:32;101458.31;;;49.66;6.49
70302;BME280;57706;56.326;43.882;2023-05-16T06:57:59;101453.00;;;49.12;5.56
70302;BME280;57706;56.326;43.882;2023-05-16T07:00:25;101462.94;;;46.46;7.27
70302;BME280;57706;56.326;43.882;2023-05-16T07:02:51;101460.34;;;48.62;6.22
70302;BME280;57706;56.326;43.882;2023-05-16T07:05:17;101464.75;;;49.52;5.95
70302;BME280;57706;56.326;43.882;2023-05-16T07:07:43;101457.19;;;50.86;5.62
70302;BME280;57706;56.326;43.882;2023-05-16T07:10:10;101461.09;;;51.55;5.17
70302;BME280;57706;56.326;43.882;2023-05-16T07:12:40;101459.38;;;52.77;4.82
70302;BME280;57706;56.326;43.882;2023-05-16T07:15:07;101449.25;;;52.39;5.16
70302;BME280;57706;56.326;43.882;2023-05-16T07:17:34;101449.19;;;50.88;4.97
70302;BME280;57706;56.326;43.882;2023-05-16T07:20:00;101442.91;;;50.77;5.02
70302;BME280;57706;56.326;43.882;2023-05-16T07:22:26;101448.25;;;52.90;4.78
70302;BME280;57706;56.326;43.882;2023-05-16T07:24:51;101444.50;;;53.66;4.49
70302;BME280;57706;56.326;43.882;2023-05-16T07:27:22;101441.84;;;53.92;3.84
70302;BME280;57706;56.326;43.882;2023-05-16T07:29:48;101441.00;;;54.55;3.91
70302;BME280;57706;56.326;43.882;2023-05-16T07:32:13;101442.25;;;53.45;3.81
70302;BME280;57706;56.326;43.882;2023-05-16T07:34:39;101433.28;;;48.44;5.69
70302;BME280;57706;56.326;43.882;2023-05-16T07:37:05;101434.00;;;50.12;5.27
70302;BME280;57706;56.326;43.882;2023-05-16T07:39:38;101436.34;;;52.01;4.34
70302;BME280;57706;56.326;43.882;2023-05-16T07:42:08;101433.16;;;51.51;4.57
70302;BME280;57706;56.326;43.882;2023-05-16T07:44:34;101433.16;;;52.83;3.91
70302;BME280;57706;56.326;43.882;2023-05-16T07:47:01;101435.00;;;54.10;3.57
70302;BME280;57706;56.326;43.882;2023-05-16T07:49:27;101429.91;;;54.05;4.07
70302;BME280;57706;56.326;43.882;2023-05-16T07:51:54;101431.97;;;54.89;3.24
70302;BME280;57706;56.326;43.882;2023-05-16T07:54:20;101424.41;;;55.12;3.31
70302;BME280;57706;56.326;43.882;2023-05-16T07:56:46;101424.34;;;53.55;3.65
70302;BME280;57706;56.326;43.882;2023-05-16T07:59:12;101424.13;;;48.62;5.02
70302;BME280;57706;56.326;43.882;2023-05-16T08:01:38;101420.19;;;51.37;4.28
70302;BME280;57706;56.326;43.882;2023-05-16T08:04:05;101412.47;;;53.97;3.83
70302;BME280;57706;56.326;43.882;2023-05-16T08:06:31;101414.47;;;55.60;3.53
70302;BME280;57706;56.326;43.882;2023-05-16T08:08:59;101413.38;;;56.15;3.35
70302;BME280;57706;56.326;43.882;2023-05-16T08:11:25;101415.19;;;56.53;3.25
70302;BME280;57706;56.326;43.882;2023-05-16T08:13:51;101416.06;;;49.61;4.97
70302;BME280;57706;56.326;43.882;2023-05-16T08:16:17;101417.47;;;52.25;4.54
70302;BME280;57706;56.326;43.882;2023-05-16T08:18:43;101403.97;;;53.84;3.72
70302;BME280;57706;56.326;43.882;2023-05-16T08:21:09;101408.63;;;55.41;3.48
70302;BME280;57706;56.326;43.882;2023-05-16T08:23:34;101418.72;;;53.22;3.50
70302;BME280;57706;56.326;43.882;2023-05-16T08:26:01;101413.03;;;51.05;4.47
70302;BME280;57706;56.326;43.882;2023-05-16T08:28:28;101413.09;;;53.88;3.55
70302;BME280;57706;56.326;43.882;2023-05-16T08:30:54;101409.53;;;54.60;3.44
70302;BME280;57706;56.326;43.882;2023-05-16T08:33:21;101403.09;;;48.14;5.59
70302;BME280;57706;56.326;43.882;2023-05-16T08:35:49;101408.63;;;47.41;5.90
70302;BME280;57706;56.326;43.882;2023-05-16T08:38:18;101403.78;;;48.65;5.47
70302;BME280;57706;56.326;43.882;2023-05-16T08:40:44;101395.44;;;48.58;5.72
70302;BME280;57706;56.326;43.882;2023-05-16T08:43:10;101397.47;;;45.20;7.69
70302;BME280;57706;56.326;43.882;2023-05-16T08:45:37;101389.59;;;41.15;9.54
70302;BME280;57706;56.326;43.882;2023-05-16T08:48:05;101400.69;;;43.68;7.85
70302;BME280;57706;56.326;43.882;2023-05-16T08:50:31;101398.31;;;47.92;6.40
70302;BME280;57706;56.326;43.882;2023-05-16T08:53:04;101395.22;;;50.57;5.29
70302;BME280;57706;56.326;43.882;2023-05-16T08:55:32;101388.31;;;52.43;4.19
70302;BME280;57706;56.326;43.882;2023-05-16T08:57:59;101393.63;;;52.78;4.19
70302;BME280;57706;56.326;43.882;2023-05-16T09:00:26;101391.75;;;48.83;6.01
70302;BME280;57706;56.326;43.882;2023-05-16T09:02:52;101385.47;;;45.85;7.92
70302;BME280;57706;56.326;43.882;2023-05-16T09:05:18;101376.31;;;50.33;5.49
70302;BME280;57706;56.326;43.882;2023-05-16T09:07:45;101387.44;;;44.78;8.03
70302;BME280;57706;56.326;43.882;2023-05-16T09:10:11;101390.69;;;40.73;10.01
70302;BME280;57706;56.326;43.882;2023-05-16T09:12:39;101383.75;;;38.26;11.35
70302;BME280;57706;56.326;43.882;2023-05-16T09:15:07;101377.97;;;40.44;10.17
70302;BME280;57706;56.326;43.882;2023-05-16T09:17:46;101380.88;;;39.55;10.85
70302;BME280;57706;56.326;43.882;2023-05-16T09:20:14;101377.84;;;45.36;7.74
70302;BME280;57706;56.326;43.882;2023-05-16T09:22:52;101366.88;;;49.21;5.55
70302;BME280;57706;56.326;43.882;2023-05-16T09:25:20;101371.47;;;50.41;5.33
70302;BME280;57706;56.326;43.882;2023-05-16T09:27:51;101365.25;;;50.57;5.16
70302;BME280;57706;56.326;43.882;2023-05-16T09:30:21;101370.38;;;53.64;4.28
70302;BME280;57706;56.326;43.882;2023-05-16T09:32:51;101366.22;;;50.78;5.45
70302;BME280;57706;56.326;43.882;2023-05-16T09:35:19;101363.09;;;54.26;3.99
70302;BME280;57706;56.326;43.882;2023-05-16T09:37:46;101360.00;;;46.98;7.23
70302;BME280;57706;56.326;43.882;2023-05-16T09:40:13;101362.72;;;42.86;9.04
70302;BME280;57706;56.326;43.882;2023-05-16T09:42:39;101362.25;;;42.12;9.74
70302;BME280;57706;56.326;43.882;2023-05-16T09:45:05;101355.88;;;42.60;9.39
70302;BME280;57706;56.326;43.882;2023-05-16T09:47:31;101346.38;;;43.79;8.94
70302;BME280;57706;56.326;43.882;2023-05-16T09:49:57;101341.78;;;48.28;6.50
70302;BME280;57706;56.326;43.882;2023-05-16T09:52:29;101346.59;;;51.60;5.32
70302;BME280;57706;56.326;43.882;2023-05-16T09:54:54;101344.41;;;44.57;8.16
70302;BME280;57706;56.326;43.882;2023-05-16T09:57:20;101353.69;;;47.20;7.26
70302;BME280;57706;56.326;43.882;2023-05-16T09:59:48;101342.38;;;51.25;5.32
70302;BME280;57706;56.326;43.882;2023-05-16T10:02:14;101331.53;;;53.46;4.22
70302;BME280;57706;56.326;43.882;2023-05-16T10:04:41;101340.59;;;52.26;4.48
70302;BME280;57706;56.326;43.882;2023-05-16T10:07:07;101331.66;;;53.72;4.08
70302;BME280;57706;56.326;43.882;2023-05-16T10:09:35;101334.59;;;51.12;4.73
70302;BME280;57706;56.326;43.882;2023-05-16T10:12:03;101346.38;;;45.56;7.40
70302;BME280;57706;56.326;43.882;2023-05-16T10:14:35;101346.47;;;46.19;7.24
70302;BME280;57706;56.326;43.882;2023-05-16T10:17:06;101346.56;;;43.90;8.24
70302;BME280;57706;56.326;43.882;2023-05-16T10:19:37;101345.22;;;39.04;11.10
70302;BME280;57706;56.326;43.882;2023-05-16T10:22:05;101352.22;;;37.84;12.00
70302;BME280;57706;56.326;43.882;2023-05-16T10:27:03;101338.75;;;39.63;10.62
70302;BME280;57706;56.326;43.882;2023-05-16T10:29:30;101334.50;;;36.94;12.40
70302;BME280;57706;56.326;43.882;2023-05-16T10:31:58;101343.94;;;34.78;13.99
70302;BME280;57706;56.326;43.882;2023-05-16T10:34:24;101345.75;;;33.74;15.49
70302;BME280;57706;56.326;43.882;2023-05-16T10:36:51;101348.22;;;33.57;16.15
70302;BME280;57706;56.326;43.882;2023-05-16T10:39:18;101339.50;;;35.79;13.99
70302;BME280;57706;56.326;43.882;2023-05-16T10:41:44;101345.19;;;34.25;15.07
70302;BME280;57706;56.326;43.882;2023-05-16T10:44:14;101339.66;;;33.06;16.05
70302;BME280;57706;56.326;43.882;2023-05-16T10:46:43;101334.22;;;33.06;16.95
70302;BME280;57706;56.326;43.882;2023-05-16T10:51:45;101335.03;;;31.18;17.61
70302;BME280;57706;56.326;43.882;2023-05-16T10:54:11;101343.13;;;30.68;17.74
70302;BME280;57706;56.326;43.882;2023-05-16T10:56:39;101340.25;;;32.78;15.87
70302;BME280;57706;56.326;43.882;2023-05-16T10:59:22;101341.50;;;31.73;16.87
70302;BME280;57706;56.326;43.882;2023-05-16T11:01:55;101341.53;;;30.31;18.14
70302;BME280;57706;56.326;43.882;2023-05-16T11:04:21;101338.81;;;29.69;18.57
70302;BME280;57706;56.326;43.882;2023-05-16T11:06:51;101344.88;;;29.07;19.50
70302;BME280;57706;56.326;43.882;2023-05-16T11:09:21;101338.59;;;28.48;19.59
70302;BME280;57706;56.326;43.882;2023-05-16T11:11:55;101332.72;;;32.46;16.83
70302;BME280;57706;56.326;43.882;2023-05-16T11:19:32;101327.34;;;46.84;7.13
70302;BME280;57706;56.326;43.882;2023-05-16T11:22:09;101312.66;;;46.80;6.86
70302;BME280;57706;56.326;43.882;2023-05-16T11:24:37;101315.75;;;44.46;8.06
70302;BME280;57706;56.326;43.882;2023-05-16T11:27:04;101325.66;;;44.74;7.96
70302;BME280;57706;56.326;43.882;2023-05-16T11:29:34;101319.44;;;37.97;10.77
70302;BME280;57706;56.326;43.882;2023-05-16T11:32:03;101316.44;;;35.25;12.72
70302;BME280;57706;56.326;43.882;2023-05-16T11:34:30;101321.78;;;33.57;14.44
70302;BME280;57706;56.326;43.882;2023-05-16T11:36:56;101309.47;;;32.59;15.59
70302;BME280;57706;56.326;43.882;2023-05-16T11:39:22;101326.34;;;31.16;16.72
70302;BME280;57706;56.326;43.882;2023-05-16T11:41:52;101315.22;;;30.47;16.98
70302;BME280;57706;56.326;43.882;2023-05-16T11:44:18;101316.88;;;29.96;17.43
70302;BME280;57706;56.326;43.882;2023-05-16T11:46:44;101319.84;;;30.26;17.81
70302;BME280;57706;56.326;43.882;2023-05-16T11:49:11;101322.19;;;34.17;13.77
70302;BME280;57706;56.326;43.882;2023-05-16T11:51:38;101323.09;;;33.41;14.43
70302;BME280;57706;56.326;43.882;2023-05-16T11:54:06;101313.06;;;38.23;10.89
70302;BME280;57706;56.326;43.882;2023-05-16T11:56:34;101312.13;;;41.78;9.07
70302;BME280;57706;56.326;43.882;2023-05-16T11:59:01;101313.44;;;37.12;11.62
70302;BME280;57706;56.326;43.882;2023-05-16T12:01:33;101312.78;;;41.42;9.75
70302;BME280;57706;56.326;43.882;2023-05-16T12:04:18;101309.34;;;42.62;8.79
70302;BME280;57706;56.326;43.882;2023-05-16T12:06:57;101294.94;;;43.31;8.44
70302;BME280;57706;56.326;43.882;2023-05-16T12:09:24;101303.19;;;42.33;8.34
70302;BME280;57706;56.326;43.882;2023-05-16T12:11:51;101288.53;;;44.82;7.52
70302;BME280;57706;56.326;43.882;2023-05-16T12:14:17;101287.38;;;46.18;6.73
70302;BME280;57706;56.326;43.882;2023-05-16T12:16:43;101282.97;;;47.93;5.96
70302;BME280;57706;56.326;43.882;2023-05-16T12:19:11;101284.38;;;48.53;5.84
70302;BME280;57706;56.326;43.882;2023-05-16T12:21:37;101281.16;;;48.65;5.84
70302;BME280;57706;56.326;43.882;2023-05-16T12:24:08;101282.16;;;49.53;5.57
70302;BME280;57706;56.326;43.882;2023-05-16T12:26:35;101286.50;;;50.00;5.37
70302;BME280;57706;56.326;43.882;2023-05-16T12:29:03;101275.28;;;50.38;5.10
70302;BME280;57706;56.326;43.882;2023-05-16T12:31:38;101275.81;;;50.57;4.77
70302;BME280;57706;56.326;43.882;2023-05-16T12:34:14;101278.47;;;50.95;5.14
70302;BME280;57706;56.326;43.882;2023-05-16T12:36:40;101280.69;;;51.32;4.72
70302;BME280;57706;56.326;43.882;2023-05-16T12:39:10;101264.72;;;50.81;4.66
70302;BME280;57706;56.326;43.882;2023-05-16T12:41:41;101268.88;;;50.69;4.65
70302;BME280;57706;56.326;43.882;2023-05-16T12:44:18;101261.34;;;50.35;4.68
70302;BME280;57706;56.326;43.882;2023-05-16T12:46:46;101268.59;;;46.79;6.57
70302;BME280;57706;56.326;43.882;2023-05-16T12:49:13;101265.63;;;41.03;9.53
70302;BME280;57706;56.326;43.882;2023-05-16T12:51:39;101271.63;;;37.68;11.69
70302;BME280;57706;56.326;43.882;2023-05-16T12:54:10;101253.56;;;35.17;13.56
70302;BME280;57706;56.326;43.882;2023-05-16T12:56:40;101266.50;;;32.80;15.61
70302;BME280;57706;56.326;43.882;2023-05-16T12:59:06;101261.47;;;31.20;16.87
70302;BME280;57706;56.326;43.882;2023-05-16T13:01:36;101262.69;;;29.86;18.46
70302;BME280;57706;56.326;43.882;2023-05-16T13:04:02;101271.22;;;28.94;19.18