sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:01:43;5.25;;;1.52;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:04:11;5.75;;;1.23;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:06:39;3.65;;;1.15;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:09:07;6.10;;;0.90;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:11:35;3.47;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:14:03;3.67;;;1.00;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:16:30;3.28;;;1.25;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:18:58;2.92;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:21:26;3.72;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:23:53;4.25;;;0.95;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:26:21;1.50;;;0.90;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:28:49;1.85;;;0.90;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:31:16;1.85;;;1.05;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:33:44;4.22;;;1.00;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:36:12;1.98;;;1.02;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:38:40;1.52;;;0.95;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:41:07;4.50;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:43:35;1.08;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:46:03;3.67;;;0.88;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:48:31;1.35;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:50:59;1.73;;;0.75;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:53:26;2.22;;;0.77;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:56:02;1.63;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T00:58:30;1.35;;;0.73;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:00:58;2.90;;;1.00;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:03:26;1.30;;;0.68;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:05:54;3.50;;;0.90;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:08:23;1.60;;;0.75;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:10:50;1.77;;;0.90;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:13:19;2.63;;;1.10;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:15:46;3.50;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:18:14;1.85;;;1.30;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:20:42;1.17;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:23:09;3.92;;;1.13;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:25:37;1.42;;;0.90;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:28:10;2.90;;;0.93;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:30:37;1.00;;;0.77;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:33:05;2.33;;;0.73;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:35:33;3.05;;;0.93;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:38:01;0.80;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:40:28;0.68;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:42:56;1.58;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:45:24;1.17;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:47:52;2.95;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:50:21;1.05;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:52:50;1.30;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:55:20;0.82;;;0.52;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T01:57:48;1.10;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:00:17;0.80;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:02:47;1.55;;;0.65;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:05:16;2.20;;;1.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:07:44;2.10;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:10:14;1.38;;;0.73;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:12:53;0.70;;;0.45;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:15:30;0.68;;;0.55;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:18:08;1.15;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:24:02;0.73;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:26:49;2.35;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:29:17;4.43;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:31:45;1.98;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:34:15;1.30;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:36:52;1.27;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:39:34;1.23;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:42:09;0.93;;;0.77;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:44:38;0.95;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:47:07;0.90;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:49:36;0.97;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:52:04;0.80;;;0.63;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:54:32;3.45;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:57:00;1.70;;;0.90;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T02:59:27;1.60;;;0.55;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:01:55;1.02;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:04:23;1.55;;;0.52;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:06:50;1.10;;;0.63;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:09:18;1.02;;;0.73;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:11:46;1.30;;;0.90;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:14:16;0.82;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:16:44;2.25;;;1.25;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:19:13;1.10;;;1.00;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:21:41;0.95;;;0.95;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:24:08;1.70;;;1.05;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:26:36;1.45;;;1.00;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:29:04;3.60;;;1.00;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:31:33;1.38;;;0.85;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:34:01;3.72;;;0.90;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:36:30;1.30;;;0.88;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:38:58;0.82;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:41:26;2.17;;;0.75;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:43:54;1.65;;;1.05;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:46:22;1.88;;;1.00;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:48:50;1.52;;;0.95;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:51:18;1.10;;;1.00;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:53:47;0.95;;;0.85;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:56:16;2.00;;;1.05;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T03:58:44;2.25;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:01:12;2.40;;;1.02;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:03:40;1.17;;;0.90;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:06:11;1.00;;;0.77;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:08:39;1.85;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:11:08;0.68;;;0.68;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:13:37;1.58;;;1.00;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:16:05;1.33;;;1.08;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:18:33;1.73;;;0.88;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:21:01;2.15;;;1.05;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:23:29;1.25;;;1.10;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:25:56;3.42;;;1.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:28:24;1.88;;;0.98;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:30:52;1.23;;;0.75;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:33:19;2.33;;;0.88;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:35:47;3.60;;;1.00;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:38:15;2.83;;;0.90;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:40:43;0.75;;;0.73;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:43:10;0.65;;;0.63;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:45:39;2.10;;;0.82;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:48:08;1.38;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:50:36;1.00;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:53:04;1.50;;;0.77;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:55:31;6.13;;;0.73;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T04:57:59;1.52;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:00:27;1.00;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:02:54;1.67;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:05:22;1.35;;;0.77;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:07:49;1.70;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:10:17;1.60;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:12:45;2.35;;;0.52;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:15:13;1.00;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:17:41;0.40;;;0.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:20:09;0.60;;;0.55;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:22:36;1.30;;;0.35;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:25:04;0.52;;;0.52;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:27:33;1.10;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:30:03;1.42;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:32:31;1.08;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:34:59;0.73;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:37:27;0.93;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:39:54;1.05;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:42:22;0.68;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:44:50;0.45;;;0.45;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:47:17;1.25;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:49:45;0.63;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:52:14;0.73;;;0.35;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:54:42;0.30;;;0.30;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:57:10;0.35;;;0.35;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T05:59:38;0.20;;;0.20;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:02:06;1.50;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:04:34;0.60;;;0.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:07:04;0.77;;;0.30;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:09:32;1.05;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:12:00;0.35;;;0.35;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:14:28;1.15;;;0.15;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:16:56;0.30;;;0.25;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:19:23;0.20;;;0.20;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:21:51;0.63;;;0.28;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:24:19;0.60;;;0.30;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:26:47;0.45;;;0.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:29:15;0.30;;;0.30;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:31:46;1.00;;;0.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:34:13;1.75;;;0.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:36:44;0.55;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:39:13;1.20;;;0.45;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:41:41;0.90;;;0.30;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:44:10;0.30;;;0.30;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:46:38;0.20;;;0.20;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:49:06;2.35;;;0.20;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:51:34;0.45;;;0.20;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:54:01;1.35;;;0.28;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:56:29;1.02;;;0.30;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T06:58:57;0.32;;;0.32;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:01:25;0.60;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:03:53;0.30;;;0.30;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:06:20;0.52;;;0.30;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:08:48;0.40;;;0.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:11:17;0.52;;;0.30;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:13:44;1.25;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:16:12;0.50;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:18:40;0.55;;;0.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:21:08;0.98;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:23:35;0.30;;;0.30;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:26:03;2.03;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:28:31;1.30;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:30:59;0.95;;;0.30;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:33:27;1.80;;;0.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:35:59;2.05;;;0.75;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:38:27;1.25;;;0.52;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:40:54;0.50;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:43:25;0.90;;;0.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:45:53;2.22;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:48:21;0.82;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:50:49;1.23;;;0.47;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:53:16;0.30;;;0.30;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:55:44;0.77;;;0.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T07:58:12;0.65;;;0.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:00:39;0.30;;;0.30;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:03:07;0.40;;;0.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:05:34;0.95;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:08:02;0.90;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:10:31;3.30;;;0.57;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:12:59;1.75;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:15:26;1.00;;;0.65;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:17:55;3.05;;;0.95;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:20:23;1.95;;;0.52;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:22:51;1.85;;;1.00;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:25:19;1.55;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:27:47;0.93;;;0.63;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:30:15;1.20;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:32:44;1.80;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:35:12;2.00;;;0.90;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:37:40;2.65;;;0.93;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:40:08;2.30;;;1.20;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:42:37;2.53;;;1.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:45:05;6.53;;;4.43;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:47:33;6.53;;;5.10;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:50:01;4.18;;;2.08;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:52:29;4.80;;;2.08;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:54:56;4.18;;;1.55;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:57:25;2.83;;;1.37;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T08:59:53;3.88;;;2.63;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:02:20;10.00;;;4.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:04:48;6.03;;;2.83;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:07:16;11.60;;;4.68;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:09:44;15.15;;;7.43;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:12:12;12.38;;;6.00;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:14:39;5.07;;;2.30;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:17:07;2.92;;;2.13;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:19:36;3.35;;;1.35;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:22:09;5.47;;;1.77;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:24:36;3.25;;;1.38;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:27:04;4.18;;;2.15;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:29:32;3.97;;;1.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:32:01;5.18;;;1.58;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:34:29;4.80;;;1.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:36:57;5.43;;;2.22;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:39:25;6.82;;;2.22;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:41:53;4.32;;;2.00;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:44:22;4.20;;;1.13;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:46:51;3.25;;;1.25;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:49:19;4.70;;;1.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:51:48;2.78;;;1.10;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:54:16;5.30;;;1.05;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:56:47;6.10;;;1.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T09:59:18;3.33;;;1.00;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:01:46;4.72;;;1.20;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:04:15;3.47;;;1.42;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:06:43;4.28;;;0.90;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:09:12;3.05;;;1.08;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:11:40;3.03;;;1.02;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:14:08;2.58;;;1.15;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:16:35;3.80;;;1.17;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:19:04;4.72;;;1.20;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:21:32;4.25;;;1.15;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:24:00;5.53;;;1.08;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:26:30;4.28;;;0.95;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:28:58;3.70;;;1.00;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:31:26;4.30;;;1.13;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:33:54;7.97;;;1.25;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:36:23;4.15;;;1.05;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:38:51;4.85;;;1.02;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:41:18;4.00;;;1.45;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:43:47;6.88;;;1.00;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:46:19;3.30;;;1.20;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:48:52;4.85;;;1.45;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:51:31;5.07;;;1.08;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:54:00;5.13;;;1.55;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:56:36;3.85;;;0.95;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T10:59:08;2.83;;;1.08;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:01:39;3.50;;;1.05;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:04:09;4.85;;;1.25;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:06:41;2.15;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:09:19;4.60;;;1.58;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:11:47;4.25;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:14:16;3.38;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:28:25;2.90;;;0.82;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:30:54;3.17;;;0.63;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:33:23;4.13;;;1.00;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:35:58;5.55;;;1.05;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:38:33;1.95;;;0.68;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:41:05;3.40;;;0.75;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:43:37;2.30;;;0.90;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:46:06;3.53;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:48:50;1.48;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:51:22;2.10;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:53:54;6.15;;;1.10;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:56:23;2.20;;;0.45;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T11:58:52;2.40;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:01:21;3.80;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:03:50;2.10;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:06:19;4.55;;;0.85;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:08:47;3.55;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:11:15;3.30;;;0.82;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:13:43;3.15;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:16:11;4.72;;;0.88;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:18:48;4.88;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:21:17;2.47;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:23:45;2.45;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:26:13;4.22;;;0.77;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:28:41;1.98;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:31:22;2.42;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:33:53;5.32;;;0.75;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:36:26;2.92;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:38:55;4.20;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:41:25;2.40;;;0.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:43:58;1.42;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:46:27;4.15;;;0.45;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:48:56;2.90;;;0.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:51:31;3.67;;;0.68;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:54:09;2.35;;;0.68;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T12:56:43;0.73;;;0.40;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:01:56;2.72;;;0.57;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:04:25;3.33;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:06:53;4.30;;;0.93;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:09:21;3.70;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:11:50;3.97;;;0.73;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:14:18;0.45;;;0.35;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:16:45;3.58;;;0.57;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:19:13;3.90;;;0.55;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:21:41;1.15;;;0.52;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:24:09;3.33;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:26:37;4.43;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:29:08;2.75;;;1.10;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:31:36;3.42;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:34:07;3.92;;;0.75;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:36:35;2.90;;;0.85;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:39:04;3.50;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:41:46;4.47;;;0.63;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:44:29;2.42;;;0.73;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:47:00;2.20;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:49:28;1.65;;;0.73;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:51:56;4.07;;;1.25;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:54:24;2.03;;;0.73;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:56:55;4.63;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T13:59:23;3.97;;;0.93;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:01:51;3.83;;;0.63;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:04:21;1.00;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:06:53;4.47;;;0.75;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:09:25;6.95;;;1.45;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:11:54;2.15;;;0.50;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:14:22;3.10;;;0.57;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:16:50;1.95;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:19:18;2.72;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:21:46;2.78;;;0.60;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:24:31;5.07;;;0.75;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:26:59;1.10;;;0.52;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:29:28;4.05;;;0.93;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:31:55;2.70;;;0.77;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:34:25;4.03;;;1.17;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:36:54;6.68;;;0.80;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:39:22;4.78;;;0.95;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:41:50;5.53;;;1.23;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:44:21;5.00;;;0.77;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:46:51;4.60;;;1.17;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:49:18;4.43;;;0.68;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:51:47;3.35;;;0.70;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:54:15;4.05;;;0.90;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:56:42;9.55;;;0.73;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T14:59:10;6.15;;;1.25;;
59306;SDS011;47983;53.016;-2.260;2024-02-04T15:01:48;2.42;;;1.15;;