sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9975;DHT22;5028;50.974;4.968;2024-03-22T00:01:46;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:04:14;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:06:41;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:09:08;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:11:35;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:14:02;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:16:28;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:18:57;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:21:23;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:23:50;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:26:17;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:28:44;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:31:10;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:33:38;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:36:06;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:38:34;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:41:00;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:43:27;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:45:53;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:48:21;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:50:47;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:53:16;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:55:42;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T00:58:09;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:00:35;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:03:04;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:05:30;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:07:57;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:10:25;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:12:53;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:15:19;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:17:46;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:20:12;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:22:39;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:25:07;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:27:36;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:30:03;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:32:30;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:34:57;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:37:24;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:39:51;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:42:18;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:44:45;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:47:13;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:49:39;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:52:06;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:54:33;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:57:00;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T01:59:28;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:01:56;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:04:23;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:06:50;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:09:16;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:11:44;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:14:10;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:16:39;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:19:07;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:21:34;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:24:02;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:26:29;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:28:55;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:31:22;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:33:50;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:36:18;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:38:44;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:41:12;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:43:38;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:46:06;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:48:32;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:50:59;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:53:25;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:55:52;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T02:58:20;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:00:48;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:03:14;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:05:42;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:08:08;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:10:35;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:13:02;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:15:30;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:17:56;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:20:24;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:22:52;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:25:19;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:27:47;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:30:14;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:32:42;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:35:09;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:37:35;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:40:03;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:42:30;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:44:57;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:47:23;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:49:52;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:52:18;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:54:45;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:57:11;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T03:59:39;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:02:05;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:04:32;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:07:00;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:09:27;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:11:53;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:14:20;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:16:46;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:19:14;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:21:40;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:24:08;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:26:35;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:29:02;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:31:28;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:33:55;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:36:22;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:38:49;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:41:17;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:43:44;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:46:12;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:48:39;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:51:06;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:53:33;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:55:59;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T04:58:28;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:00:57;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:03:24;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:05:50;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:08:18;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:10:44;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:13:11;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:15:39;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:18:06;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:20:32;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:22:59;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:25:26;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:27:53;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:30:19;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:32:47;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:35:15;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:37:44;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:40:11;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:42:38;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:45:05;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:47:33;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:50:00;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:52:28;11.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:54:54;11.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:57:22;11.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T05:59:48;11.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:02:16;11.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:04:42;11.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:07:11;11.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:09:37;11.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:12:11;11.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:14:38;11.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:17:05;11.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:19:31;11.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:21:59;11.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:24:26;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:26:54;11.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:29:20;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:31:47;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:34:16;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:36:43;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:39:09;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:41:38;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:44:04;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:46:31;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:48:58;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:51:25;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:53:51;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:56:18;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T06:58:46;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:01:14;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:03:40;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:06:11;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:08:37;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:11:05;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:13:32;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:16:01;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:18:27;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:20:54;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:23:21;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:25:48;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:28:15;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:30:42;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:33:10;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:35:39;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:38:08;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:40:35;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:43:01;11.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:45:32;11.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:47:58;11.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:50:27;11.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:52:53;11.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:55:20;11.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T07:57:46;11.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:00:14;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:02:41;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:05:09;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:07:37;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:10:05;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:12:31;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:14:58;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:17:24;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:19:52;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:22:18;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:24:47;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:27:13;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:29:41;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:32:07;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:34:34;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:37:00;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:39:29;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:41:57;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:44:24;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:46:50;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:49:17;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:51:45;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:54:14;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:56:40;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T08:59:09;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:01:36;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:04:03;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:06:30;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:08:57;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:11:24;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:13:52;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:16:19;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:18:47;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:21:13;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:23:40;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:26:07;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:28:34;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:31:04;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:33:32;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:35:59;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:38:26;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:40:52;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:43:20;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:45:47;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:48:15;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:50:44;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:53:13;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:55:39;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T09:58:09;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:00:36;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:03:04;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:05:31;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:07:59;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:10:25;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:12:52;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:15:19;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:17:47;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:20:13;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:22:48;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:25:16;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:27:43;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:30:10;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:32:39;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:35:06;12.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:37:34;12.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:40:02;12.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:42:35;12.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:45:02;12.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:47:31;12.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:50:04;12.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:52:34;12.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:55:02;12.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T10:57:31;12.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:00:00;12.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:02:29;12.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:04:59;12.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:07:29;12.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:09:56;12.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:12:25;12.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:14:52;12.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:17:21;12.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:19:51;12.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:22:18;12.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:24:45;12.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:27:12;12.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:29:38;12.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:32:07;13.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:34:36;13.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:39:30;12.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:42:01;12.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:44:28;12.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:46:54;12.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:49:21;12.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:51:53;12.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:54:21;12.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:56:47;12.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T11:59:14;12.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:01:41;12.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:04:09;12.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:06:41;12.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:09:10;12.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:11:38;12.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:14:06;12.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:16:32;12.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:18:59;12.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:21:26;12.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:23:53;12.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:26:20;12.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:28:47;12.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:31:17;12.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:33:45;12.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:36:11;12.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:38:38;12.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:41:05;12.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:43:34;12.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:46:01;12.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:48:28;12.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:50:55;12.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:53:22;12.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:55:48;12.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T12:58:15;12.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:00:43;12.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:03:10;12.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:05:37;12.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:08:05;12.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:10:32;12.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:12:59;12.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:15:25;12.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:17:54;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:20:22;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:22:49;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:25:15;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:27:42;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:30:09;12.20;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:32:38;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:35:07;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:37:34;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:40:01;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:42:29;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:44:56;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:47:23;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:49:50;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:52:19;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:54:46;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:57:13;12.10;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T13:59:40;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:02:07;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:04:34;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:07:01;12.00;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:09:31;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:11:59;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:14:26;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:16:53;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:19:20;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:21:46;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:24:14;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:26:42;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:29:09;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:31:36;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:34:03;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:36:29;11.90;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:38:57;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:41:24;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:43:52;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:46:20;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:48:50;11.80;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:51:17;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:53:45;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:56:11;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T14:58:39;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:01:07;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:03:35;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:06:02;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:08:29;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:10:55;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:13:23;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:15:52;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:18:21;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:20:48;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:23:17;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:25:44;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:28:11;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:30:37;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:33:05;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:35:33;11.70;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:38:00;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:40:26;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:42:53;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:45:19;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:47:47;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:50:13;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:52:42;11.60;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:55:08;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T15:57:36;11.50;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T16:00:02;11.40;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T16:02:29;11.30;99.90
9975;DHT22;5028;50.974;4.968;2024-03-22T16:04:56;11.20;99.90