sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2023-09-12T00:01:20;36;31;20.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T00:06:00;37;31.8;21
57798;PMS7003;43626;53.866;30.298;2023-09-12T00:10:44;36;31;20.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T00:16:16;37;30;20.5
57798;PMS7003;43626;53.866;30.298;2023-09-12T00:21:30;34.8;30.6;21
57798;PMS7003;43626;53.866;30.298;2023-09-12T00:26:00;34;29;20.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T00:30:58;30.6;26.8;19.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T00:35:44;36;30.2;20.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T00:40:50;33.4;29.6;20
57798;PMS7003;43626;53.866;30.298;2023-09-12T00:46:30;31.6;27;18.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T00:51:20;34;29.6;19.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T00:56:16;32.2;28.8;19.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T01:00:58;29.6;27.2;18.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T01:06:00;31.2;27.8;18.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T01:11:30;30.8;28;19.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T01:16:06;34.3;28.3;19
57798;PMS7003;43626;53.866;30.298;2023-09-12T01:20:54;30.2;26.2;18.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T01:25:49;27.6;25;16.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T01:30:44;30;27.2;19
57798;PMS7003;43626;53.866;30.298;2023-09-12T01:36:30;29.4;26.2;18.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T01:41:28;32.2;29;19.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T01:46:16;32.2;27.6;18.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T01:50:44;30;26.8;17.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T01:56:16;27.6;25.4;16.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T02:01:30;25.6;23.8;16.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T02:06:00;25.8;24.2;17.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T02:10:50;25.2;23.6;16.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T02:15:44;25.4;22.2;15.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T02:20:58;25.5;21.5;15.3
57798;PMS7003;43626;53.866;30.298;2023-09-12T02:26:28;25.4;22.8;16.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T02:31:09;25.6;23.4;16
57798;PMS7003;43626;53.866;30.298;2023-09-12T02:36:16;26;23.6;16.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T02:40:50;24;21.4;15.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T02:46:16;23.2;21.6;16
57798;PMS7003;43626;53.866;30.298;2023-09-12T02:51:28;22.6;20.4;15.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T02:55:51;22.2;20.6;15.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T03:00:50;24.2;22.2;15.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T03:05:44;23.6;21;14.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T03:10:44;23.8;22.6;16.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T03:16:30;26.2;23.6;16.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T03:21:18;24.3;22.3;15
57798;PMS7003;43626;53.866;30.298;2023-09-12T03:26:16;22.6;20.2;15.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T03:30:44;22.8;21;15.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T03:36:16;25.2;21.8;14.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T03:41:30;24.4;21.8;15.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T03:46:00;25.2;22.4;16.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T03:50:44;26.6;24.6;17.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T03:56:02;25.4;22.8;15.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T04:01:20;22.8;21;15.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T04:06:30;24;21.8;15.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T04:11:20;25.4;22.6;16.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T04:16:16;30.2;25.2;16.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T04:21:12;27;24.5;16.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T04:26:06;27.6;24;16.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T04:31:28;30.8;25;16.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T04:35:50;28.6;25.8;17
57798;PMS7003;43626;53.866;30.298;2023-09-12T04:40:52;29.6;26.6;17.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T04:46:26;54.6;37.2;21.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T04:51:20;52;39;24.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T04:56:26;47.4;37;24.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T05:01:16;42.2;34.8;22.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T05:06:12;41.8;33;22.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T05:11:12;40.2;32.6;22
57798;PMS7003;43626;53.866;30.298;2023-09-12T05:16:06;49.6;39.6;26
57798;PMS7003;43626;53.866;30.298;2023-09-12T05:21:28;50.3;40;26
57798;PMS7003;43626;53.866;30.298;2023-09-12T05:25:44;49.8;38.8;25.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T05:30:44;55.2;42.4;26.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T05:35:50;59;44.4;27.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T05:41:20;58.8;44;27.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T05:46:26;59.8;45.4;28.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T05:51:20;54;43;27.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T05:56:14;56.6;43.4;27.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T06:00:56;51.8;40.4;25
57798;PMS7003;43626;53.866;30.298;2023-09-12T06:06:06;51.4;40.4;26.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T06:11:28;51.6;40;25.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T06:15:50;49.8;39.4;25.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T06:20:50;49.8;39.5;25.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T06:25:54;49.4;39.2;25.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T06:31:00;49.4;39;25.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T06:36:24;48.8;38.6;25.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T06:41:18;47.8;36.8;23.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T06:46:12;38;31.8;21.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T06:50:54;37.8;31.2;21
57798;PMS7003;43626;53.866;30.298;2023-09-12T06:56:04;33.8;29.2;19.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T07:01:26;27.8;25.4;17.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T07:06:06;26.6;24.2;16.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T07:11:14;24.2;21;15.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T07:16:00;24.6;21.2;13.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T07:21:20;17;14.6;10.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T07:26:28;18.8;15;10.3
57798;PMS7003;43626;53.866;30.298;2023-09-12T07:31:20;20.4;17.2;11.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T07:36:14;22.2;19.4;13.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T07:40:56;24.6;22;15.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T07:45:44;17;15.8;11.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T07:51:28;16.2;15;10.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T07:55:50;12.4;11;7.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T08:00:44;10.6;9;6.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T08:05:44;14;12.2;7.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T08:11:02;15.4;12.4;8.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T08:16:28;11;10;7
57798;PMS7003;43626;53.866;30.298;2023-09-12T08:21:28;12.2;10.6;6.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T08:26:14;12.5;11.3;7.5
57798;PMS7003;43626;53.866;30.298;2023-09-12T08:31:28;14.6;12.6;8.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T08:36:06;15;12;8
57798;PMS7003;43626;53.866;30.298;2023-09-12T08:41:14;16.4;14;9.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T08:45:44;18.6;16;11.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T08:51:04;18.6;17;12.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T08:55:51;20.2;16.6;11.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T09:01:02;19.2;17;11
57798;PMS7003;43626;53.866;30.298;2023-09-12T09:06:28;21.8;20.2;14
57798;PMS7003;43626;53.866;30.298;2023-09-12T09:11:28;19;16.2;10.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T09:16:14;18.4;15.6;10
57798;PMS7003;43626;53.866;30.298;2023-09-12T09:21:29;19.2;17.4;12.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T09:26:06;22.3;19.5;12.3
57798;PMS7003;43626;53.866;30.298;2023-09-12T09:31:14;15.4;13.8;9.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T09:35:45;16.8;13.8;9.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T09:41:06;16.8;16;11.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T09:46:00;17.8;16.2;11.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T09:51:06;16.8;15;10.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T09:56:26;19;16.8;11
57798;PMS7003;43626;53.866;30.298;2023-09-12T10:01:27;26.2;22.6;14.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T10:06:15;13.2;10.6;7.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T10:11:28;10.8;9.6;6.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T10:15:44;18.6;16.2;11.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T10:21:15;16;12.2;8.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T10:25:50;10.5;9.3;6.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T10:30:51;16.4;12.2;7.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T10:35:44;11.2;10;6.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T10:40:44;11.8;9.8;7
57798;PMS7003;43626;53.866;30.298;2023-09-12T10:46:26;9.8;9;5.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T10:51:24;9;9;6
57798;PMS7003;43626;53.866;30.298;2023-09-12T10:56:15;9.6;9.2;5.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T11:01:26;11.2;10.2;7
57798;PMS7003;43626;53.866;30.298;2023-09-12T11:06:11;12.6;10.4;7.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T11:11:17;13.2;11.6;7.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T11:16:24;11.8;10.2;6.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T11:20:52;13;11.4;7.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T11:26:10;11.8;10.3;6.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T11:31:00;14.6;12.4;9
57798;PMS7003;43626;53.866;30.298;2023-09-12T11:36:26;14;12.6;8.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T11:41:41;16.2;14;9
57798;PMS7003;43626;53.866;30.298;2023-09-12T11:46:14;15.2;13.8;9.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T11:51:26;13.2;11.8;8.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T11:56:06;11.2;10;7
57798;PMS7003;43626;53.866;30.298;2023-09-12T12:01:14;11.6;10;6.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T12:05:44;10.8;10;6.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T12:10:50;12.4;11;7.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T12:15:58;13.4;11.4;8.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T12:20:58;13.8;11.8;8.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T12:26:08;14.6;13.8;9.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T12:31:08;11;10.3;7.5
57798;PMS7003;43626;53.866;30.298;2023-09-12T12:36:24;10.2;9;6.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T12:41:27;10.4;9.2;6.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T12:46:09;8.2;7.8;6
57798;PMS7003;43626;53.866;30.298;2023-09-12T12:51:26;10.6;8.8;6.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T12:55:50;8.6;7.8;5.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T13:00:44;9;8.8;6.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T13:06:06;11.4;9.8;7
57798;PMS7003;43626;53.866;30.298;2023-09-12T13:10:52;11.4;10.8;7.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T13:16:09;9.2;8.6;6.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T13:21:06;11;9.2;6.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T13:26:26;12;9.6;6.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T13:31:26;11.3;9.8;7
57798;PMS7003;43626;53.866;30.298;2023-09-12T13:36:06;16.4;14.8;9.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T13:41:26;8.6;8.2;5.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T13:46:02;10;8.6;6
57798;PMS7003;43626;53.866;30.298;2023-09-12T13:50:44;10.2;8.8;6
57798;PMS7003;43626;53.866;30.298;2023-09-12T13:56:08;7.6;7.2;4.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T14:00:54;11.2;9.6;6.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T14:05:52;11;9.8;6.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T14:11:12;17.2;15.4;9.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T14:16:30;13;11.6;7.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T14:21:30;54.8;42;25
57798;PMS7003;43626;53.866;30.298;2023-09-12T14:26:00;26.8;23.2;13.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T14:31:31;15.3;13.5;8.3
57798;PMS7003;43626;53.866;30.298;2023-09-12T14:36:02;18.2;15.4;10.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T14:41:11;20;16.8;10.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T14:46:10;14.4;12.6;8.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T14:51:01;9.8;9.4;6.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T14:56:15;12.6;11;7.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T15:01:11;11.8;10.6;7
57798;PMS7003;43626;53.866;30.298;2023-09-12T15:06:29;13.4;11.6;7.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T15:11:31;16;13.8;8.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T15:16:07;12.6;11;7
57798;PMS7003;43626;53.866;30.298;2023-09-12T15:21:28;13.4;10.4;6.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T15:25:54;13.4;10.8;7.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T15:31:00;12.8;11.3;7.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T15:36:10;14.4;11.6;7.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T15:41:01;13;9.2;6.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T15:46:12;14.8;12.2;8.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T15:51:12;19.6;16;10
57798;PMS7003;43626;53.866;30.298;2023-09-12T15:56:30;23.4;20;11.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T16:01:29;24.6;22;13.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T16:06:14;25.4;20.6;13.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T16:11:28;26.2;23;14.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T16:15:50;27.4;22.8;14.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T16:20:44;24.8;21.8;14.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T16:26:10;29;24.8;14.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T16:31:02;47;35;20.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T16:35:59;53.2;39.2;23.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T16:41:12;54.2;41.8;25
57798;PMS7003;43626;53.866;30.298;2023-09-12T16:46:28;49;38.6;23.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T16:51:28;42.8;32.8;20.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T16:56:14;31;26.8;16.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T17:01:28;32;28.2;18.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T17:05:54;33.4;29.2;19.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T17:10:44;37.8;31.8;21.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T17:16:26;41.2;33.2;21.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T17:21:02;45.4;35.4;22.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T17:26:10;38.2;32.8;21.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T17:31:12;40.2;32.4;21
57798;PMS7003;43626;53.866;30.298;2023-09-12T17:36:28;40.8;30.5;19.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T17:41:28;35.2;30.2;19.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T17:45:58;38.4;30.8;20.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T17:51:26;36.4;30.2;20
57798;PMS7003;43626;53.866;30.298;2023-09-12T17:55:44;40;31.6;19.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T18:00:53;40;34;21.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T18:06:10;47.6;36;22
57798;PMS7003;43626;53.866;30.298;2023-09-12T18:10:54;51.6;40.2;24.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T18:16:13;49.2;36.8;23
57798;PMS7003;43626;53.866;30.298;2023-09-12T18:21:12;46.8;36.4;22.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T18:26:28;47.6;37.2;23
57798;PMS7003;43626;53.866;30.298;2023-09-12T18:31:28;49.2;38.2;23.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T18:35:44;48.3;37.8;24.3
57798;PMS7003;43626;53.866;30.298;2023-09-12T18:41:28;60;45.8;28.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T18:45:52;57.6;44;27
57798;PMS7003;43626;53.866;30.298;2023-09-12T18:50:44;56.4;42.8;26.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T18:56:12;56.2;43;26.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T19:00:44;54.2;42;26.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T19:06:10;53.4;40.4;25.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T19:11:10;55.8;41.8;25.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T19:16:28;55.6;43.6;27.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T19:21:28;53.4;42.4;26.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T19:25:58;55.2;42;26.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T19:31:26;55.2;43.2;27
57798;PMS7003;43626;53.866;30.298;2023-09-12T19:35:50;57;43;26.5
57798;PMS7003;43626;53.866;30.298;2023-09-12T19:41:04;56.8;43.4;27.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T19:46:12;57.4;44;26.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T19:51:00;57.2;43;27.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T19:56:10;54.2;42.2;26.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T20:01:04;53.8;42.2;25.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T20:06:28;55.4;42.8;26.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T20:11:28;54.4;42.2;26.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T20:16:04;54.8;42;25.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T20:21:28;52;41.4;26
57798;PMS7003;43626;53.866;30.298;2023-09-12T20:25:44;52.6;42;26.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T20:30:44;53.8;41;25.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T20:35:46;54.8;42.3;27
57798;PMS7003;43626;53.866;30.298;2023-09-12T20:41:02;51;39.8;25
57798;PMS7003;43626;53.866;30.298;2023-09-12T20:46:00;51.4;40.8;26
57798;PMS7003;43626;53.866;30.298;2023-09-12T20:51:12;49;38.6;24.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T20:55:58;51.8;39.8;25
57798;PMS7003;43626;53.866;30.298;2023-09-12T21:01:28;51;39;25
57798;PMS7003;43626;53.866;30.298;2023-09-12T21:06:18;51;39.2;24.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T21:10:50;47.6;37.6;23
57798;PMS7003;43626;53.866;30.298;2023-09-12T21:16:12;46.2;35.6;23.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T21:20:44;47.6;36.6;23
57798;PMS7003;43626;53.866;30.298;2023-09-12T21:26:28;45.8;37.2;22.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T21:31:03;45.2;35.4;22.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T21:35:58;44.8;34.5;21.5
57798;PMS7003;43626;53.866;30.298;2023-09-12T21:41:12;41.6;34.4;22.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T21:45:50;38.6;32.4;21.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T21:51:28;39.8;32.8;21.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T21:56:16;40.8;32.6;21.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T22:00:58;36.8;30.6;19.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T22:05:52;45.8;35.6;21.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T22:11:04;43.8;33.4;21.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T22:16:28;43.6;32.8;21.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T22:21:05;40.4;31.8;20.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T22:26:03;37.2;31;20.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T22:31:05;39.4;32.6;21.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T22:35:58;39.2;32.6;20.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T22:41:28;37.3;32;20.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T22:46:03;35.2;30.4;19.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T22:50:45;38.2;31.2;20.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T22:55:44;35.6;29.4;19.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T23:01:00;41.6;32.6;20.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T23:06:28;36.6;30.2;21.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T23:10:54;40.2;31.4;20.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T23:15:57;37;31.2;20
57798;PMS7003;43626;53.866;30.298;2023-09-12T23:21:10;37.2;31;20.6
57798;PMS7003;43626;53.866;30.298;2023-09-12T23:25:44;38;31.6;20.2
57798;PMS7003;43626;53.866;30.298;2023-09-12T23:31:26;35;30.6;19.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T23:36:18;37.4;31;19.8
57798;PMS7003;43626;53.866;30.298;2023-09-12T23:40:58;32.5;28.8;19.5
57798;PMS7003;43626;53.866;30.298;2023-09-12T23:45:44;33.2;28.4;19
57798;PMS7003;43626;53.866;30.298;2023-09-12T23:50:58;32.8;29.8;20.4
57798;PMS7003;43626;53.866;30.298;2023-09-12T23:56:24;33.6;29.8;19.8
