sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21255;DHT22;10785;50.674;17.954;2023-07-02T00:00:32;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:03:05;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:05:34;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:08:02;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:10:31;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:13:00;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:15:29;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:17:57;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:20:27;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:22:57;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:25:27;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:27:56;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:30:25;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:32:53;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:35:22;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:37:52;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:40:22;17.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:42:54;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:45:24;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:47:54;17.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:50:23;17.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:52:54;17.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:55:23;17.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T00:57:52;17.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:00:20;17.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:02:55;17.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:05:27;17.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:08:04;17.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:10:34;17.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:13:06;17.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:15:37;17.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:18:06;17.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:20:37;17.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:23:06;17.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:25:35;17.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:28:05;17.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:30:34;17.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:33:05;17.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:35:34;17.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:38:04;17.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:40:32;17.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:43:02;17.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:45:30;17.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:47:59;17.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:50:28;17.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:52:56;17.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:55:27;17.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T01:57:56;17.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:00:25;17.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:02:53;17.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:05:23;17.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:07:51;17.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:10:20;17.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:12:51;17.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:15:19;17.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:17:49;17.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:20:18;17.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:22:47;17.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:25:16;17.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:27:46;17.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:30:16;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:32:44;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:35:13;17.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:37:42;17.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:40:11;17.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:42:40;17.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:45:09;17.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:47:39;17.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:50:08;17.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:52:38;17.70;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:55:08;17.70;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T02:57:37;17.70;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:00:07;17.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:02:36;17.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:05:08;17.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:07:36;17.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:10:06;17.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:12:36;17.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:15:05;17.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:17:35;17.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:20:07;17.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:22:36;17.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:25:05;17.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:27:36;17.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:30:06;17.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:32:35;17.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:35:04;17.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:37:34;18.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:40:04;18.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:42:33;18.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:45:02;18.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:47:32;18.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:50:01;18.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:52:31;18.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:55:01;18.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:57:30;18.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T03:59:59;18.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:02:32;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:05:01;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:07:30;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:10:00;18.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:12:31;18.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:15:00;18.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:17:33;18.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:20:02;18.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:22:31;18.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:25:01;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:27:50;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:30:24;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:32:53;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:35:21;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:37:50;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:40:20;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:42:49;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:45:27;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:48:03;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:50:32;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:53:00;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:55:30;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T04:57:59;18.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:00:27;18.70;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:02:56;18.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:05:25;18.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:07:55;18.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:10:23;19.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:12:53;19.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:15:23;19.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:17:52;19.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:20:20;19.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:22:49;19.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:25:18;19.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:27:46;19.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:30:17;19.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:32:45;19.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:35:14;19.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:37:43;19.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:40:12;19.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:42:43;19.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:45:12;19.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:47:42;19.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:50:11;19.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:52:39;19.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:55:08;19.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T05:57:38;19.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:00:07;19.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:02:39;19.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:05:09;19.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:07:38;19.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:10:07;19.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:12:36;19.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:15:05;18.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:17:34;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:20:04;18.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:22:35;18.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:25:04;18.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:27:33;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:30:02;18.70;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:32:31;18.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:35:00;18.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:37:31;18.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:40:01;18.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:42:31;18.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:45:00;18.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:47:31;18.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:50:00;18.70;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:52:31;18.70;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:55:01;18.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:57:31;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T06:59:59;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:02:56;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:05:25;18.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:07:53;18.70;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:10:23;18.70;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:12:52;18.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:15:21;18.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:17:49;18.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:20:18;19.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:22:47;19.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:25:16;19.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:27:46;19.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:30:15;19.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:32:50;19.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:35:19;19.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:37:49;19.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:40:18;19.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:42:48;19.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:45:16;19.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:47:45;19.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:50:14;19.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:52:42;20.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:55:11;20.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T07:57:40;19.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:00:11;19.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:02:46;19.70;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:05:15;19.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:07:44;19.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:10:12;20.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:12:41;20.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:15:11;20.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:17:40;21.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:20:11;21.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:22:40;21.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:25:09;21.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:27:37;20.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:30:07;20.70;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:32:38;20.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:35:08;21.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:37:36;21.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:40:15;21.70;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:42:47;22.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:45:16;22.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:47:46;23.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:50:15;23.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:52:43;24.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:55:12;24.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T08:57:48;24.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:00:18;24.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:02:48;24.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:05:17;24.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:07:47;24.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:10:27;23.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:13:03;23.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:15:38;23.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:19:20;23.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:25:02;23.70;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:27:38;23.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:30:09;23.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:32:41;23.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:35:12;24.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:37:43;23.70;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:40:12;24.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:42:41;24.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:45:11;24.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:47:43;24.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:50:15;24.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:52:46;24.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:55:16;24.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T09:57:45;24.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:00:15;24.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:02:48;24.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:05:27;24.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:07:57;23.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:10:27;23.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:12:56;23.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:15:25;23.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:17:55;22.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:20:34;22.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:23:03;20.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:25:33;19.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:28:21;18.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:30:49;17.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:33:20;16.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:35:55;16.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:38:25;16.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:40:55;16.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:43:25;16.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:45:58;16.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:48:30;16.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:50:59;17.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:53:27;17.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:55:57;17.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T10:58:28;18.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:00:57;18.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:03:26;18.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:05:55;18.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:08:34;19.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:11:07;18.70;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:13:44;18.70;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:16:24;18.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:18:54;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:21:23;18.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:24:01;18.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:26:40;18.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:29:12;18.70;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:31:41;18.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:34:13;18.70;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:36:45;18.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:39:14;19.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:41:44;19.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:44:14;19.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:46:43;19.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:49:14;19.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:51:43;19.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:54:16;19.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:56:47;19.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T11:59:18;20.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:01:46;20.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:04:15;20.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:06:45;21.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:09:13;20.90;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:11:42;20.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:14:12;20.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:16:42;20.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:19:11;20.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:21:40;20.30;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:24:08;20.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:26:39;20.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:29:08;20.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:31:37;21.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:34:07;21.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:36:35;21.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:39:04;22.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:41:33;22.10;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:44:02;22.20;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:46:30;22.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:48:59;22.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:51:29;21.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:53:58;21.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:56:27;21.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T12:58:55;21.40;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T13:01:24;21.50;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T13:03:52;21.60;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T13:06:21;21.80;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T13:08:51;22.00;99.20
21255;DHT22;10785;50.674;17.954;2023-07-02T13:11:20;22.00;99.90
21255;DHT22;10785;50.674;17.954;2023-07-02T13:13:48;22.00;93.70
21255;DHT22;10785;50.674;17.954;2023-07-02T13:16:17;21.80;94.30
21255;DHT22;10785;50.674;17.954;2023-07-02T13:18:46;21.60;92.50
21255;DHT22;10785;50.674;17.954;2023-07-02T13:21:14;21.50;94.20
21255;DHT22;10785;50.674;17.954;2023-07-02T13:23:46;21.50;94.50
21255;DHT22;10785;50.674;17.954;2023-07-02T13:26:16;21.60;96.90
21255;DHT22;10785;50.674;17.954;2023-07-02T13:28:45;21.50;97.00
21255;DHT22;10785;50.674;17.954;2023-07-02T13:31:15;21.60;98.90
21255;DHT22;10785;50.674;17.954;2023-07-02T13:33:44;21.90;98.50
21255;DHT22;10785;50.674;17.954;2023-07-02T13:36:13;22.20;96.60
21255;DHT22;10785;50.674;17.954;2023-07-02T13:38:42;22.40;95.80
21255;DHT22;10785;50.674;17.954;2023-07-02T13:41:10;22.60;95.60
21255;DHT22;10785;50.674;17.954;2023-07-02T13:43:41;22.40;95.60
21255;DHT22;10785;50.674;17.954;2023-07-02T13:46:09;22.60;95.60
21255;DHT22;10785;50.674;17.954;2023-07-02T13:48:38;22.50;94.20
21255;DHT22;10785;50.674;17.954;2023-07-02T13:51:07;22.30;96.10
21255;DHT22;10785;50.674;17.954;2023-07-02T13:53:35;22.30;97.00
21255;DHT22;10785;50.674;17.954;2023-07-02T13:56:04;22.40;97.20
21255;DHT22;10785;50.674;17.954;2023-07-02T13:58:59;22.60;97.00
21255;DHT22;10785;50.674;17.954;2023-07-02T14:01:28;22.70;97.50
21255;DHT22;10785;50.674;17.954;2023-07-02T14:03:57;22.90;95.00
21255;DHT22;10785;50.674;17.954;2023-07-02T14:06:26;23.00;94.50
21255;DHT22;10785;50.674;17.954;2023-07-02T14:08:55;23.00;94.40
21255;DHT22;10785;50.674;17.954;2023-07-02T14:11:25;23.00;92.70
21255;DHT22;10785;50.674;17.954;2023-07-02T14:13:56;23.10;91.50
21255;DHT22;10785;50.674;17.954;2023-07-02T14:16:25;23.30;87.80
21255;DHT22;10785;50.674;17.954;2023-07-02T14:18:54;23.40;87.10
21255;DHT22;10785;50.674;17.954;2023-07-02T14:21:22;23.60;80.40
21255;DHT22;10785;50.674;17.954;2023-07-02T14:23:51;23.70;81.10
21255;DHT22;10785;50.674;17.954;2023-07-02T14:26:20;23.80;81.40
21255;DHT22;10785;50.674;17.954;2023-07-02T14:28:49;23.70;83.60
21255;DHT22;10785;50.674;17.954;2023-07-02T14:31:18;23.60;83.40
21255;DHT22;10785;50.674;17.954;2023-07-02T14:33:47;23.60;85.00
21255;DHT22;10785;50.674;17.954;2023-07-02T14:36:16;23.80;85.10
21255;DHT22;10785;50.674;17.954;2023-07-02T14:38:45;23.60;84.40
21255;DHT22;10785;50.674;17.954;2023-07-02T14:41:13;23.60;87.00
21255;DHT22;10785;50.674;17.954;2023-07-02T14:43:42;23.60;85.20
21255;DHT22;10785;50.674;17.954;2023-07-02T14:46:11;23.80;88.30
21255;DHT22;10785;50.674;17.954;2023-07-02T14:48:41;23.90;80.80
21255;DHT22;10785;50.674;17.954;2023-07-02T14:51:09;24.10;81.00
21255;DHT22;10785;50.674;17.954;2023-07-02T14:53:38;24.40;74.30
21255;DHT22;10785;50.674;17.954;2023-07-02T14:56:07;24.50;69.40
21255;DHT22;10785;50.674;17.954;2023-07-02T14:58:37;24.60;66.10
21255;DHT22;10785;50.674;17.954;2023-07-02T15:01:06;24.50;67.50
21255;DHT22;10785;50.674;17.954;2023-07-02T15:03:34;24.10;73.40
21255;DHT22;10785;50.674;17.954;2023-07-02T15:06:09;23.80;79.10
21255;DHT22;10785;50.674;17.954;2023-07-02T15:08:38;23.80;74.10
21255;DHT22;10785;50.674;17.954;2023-07-02T15:11:07;23.80;77.30
21255;DHT22;10785;50.674;17.954;2023-07-02T15:13:36;23.80;75.90
21255;DHT22;10785;50.674;17.954;2023-07-02T15:16:05;24.00;71.60
21255;DHT22;10785;50.674;17.954;2023-07-02T15:18:34;23.90;80.10
21255;DHT22;10785;50.674;17.954;2023-07-02T15:21:03;23.60;78.40
21255;DHT22;10785;50.674;17.954;2023-07-02T15:23:33;23.60;84.30
21255;DHT22;10785;50.674;17.954;2023-07-02T15:26:03;23.70;84.30
21255;DHT22;10785;50.674;17.954;2023-07-02T15:28:34;23.90;84.20
21255;DHT22;10785;50.674;17.954;2023-07-02T15:31:05;24.00;78.10
21255;DHT22;10785;50.674;17.954;2023-07-02T15:33:37;24.00;79.00
21255;DHT22;10785;50.674;17.954;2023-07-02T15:36:08;23.80;75.90