sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71194;BME280;58903;47.210;8.618;2023-03-01T00:01:52;94503.88;;;24.82;38.79
71194;BME280;58903;47.210;8.618;2023-03-01T00:04:25;94492.13;;;24.81;38.28
71194;BME280;58903;47.210;8.618;2023-03-01T00:06:53;94496.88;;;24.81;38.92
71194;BME280;58903;47.210;8.618;2023-03-01T00:09:33;94483.88;;;24.81;39.33
71194;BME280;58903;47.210;8.618;2023-03-01T00:11:59;94485.88;;;24.81;38.83
71194;BME280;58903;47.210;8.618;2023-03-01T00:14:29;94483.13;;;24.81;38.22
71194;BME280;58903;47.210;8.618;2023-03-01T00:17:22;94487.38;;;24.82;38.90
71194;BME280;58903;47.210;8.618;2023-03-01T00:19:48;94480.38;;;24.81;38.49
71194;BME280;58903;47.210;8.618;2023-03-01T00:22:27;94467.88;;;24.80;38.61
71194;BME280;58903;47.210;8.618;2023-03-01T00:24:59;94482.88;;;24.79;38.78
71194;BME280;58903;47.210;8.618;2023-03-01T00:27:28;94461.88;;;24.76;38.84
71194;BME280;58903;47.210;8.618;2023-03-01T00:29:57;94473.38;;;24.80;39.34
71194;BME280;58903;47.210;8.618;2023-03-01T00:32:26;94468.38;;;24.78;38.24
71194;BME280;58903;47.210;8.618;2023-03-01T00:34:52;94464.88;;;24.78;38.70
71194;BME280;58903;47.210;8.618;2023-03-01T00:37:36;94460.13;;;24.78;39.05
71194;BME280;58903;47.210;8.618;2023-03-01T00:40:03;94463.63;;;24.79;38.47
71194;BME280;58903;47.210;8.618;2023-03-01T00:42:43;94460.13;;;24.78;39.06
71194;BME280;58903;47.210;8.618;2023-03-01T00:45:09;94467.88;;;24.80;38.89
71194;BME280;58903;47.210;8.618;2023-03-01T00:47:35;94472.63;;;24.79;38.60
71194;BME280;58903;47.210;8.618;2023-03-01T00:50:01;94462.88;;;24.78;39.14
71194;BME280;58903;47.210;8.618;2023-03-01T00:52:27;94464.88;;;24.78;38.89
71194;BME280;58903;47.210;8.618;2023-03-01T00:54:54;94460.88;;;24.79;38.97
71194;BME280;58903;47.210;8.618;2023-03-01T00:57:20;94460.88;;;24.79;39.27
71194;BME280;58903;47.210;8.618;2023-03-01T00:59:49;94459.13;;;24.76;38.67
71194;BME280;58903;47.210;8.618;2023-03-01T01:02:15;94466.38;;;24.79;38.88
71194;BME280;58903;47.210;8.618;2023-03-01T01:04:42;94460.13;;;24.78;38.97
71194;BME280;58903;47.210;8.618;2023-03-01T01:07:09;94453.88;;;24.78;38.48
71194;BME280;58903;47.210;8.618;2023-03-01T01:09:35;94443.63;;;24.78;38.86
71194;BME280;58903;47.210;8.618;2023-03-01T01:12:16;94441.63;;;24.79;39.04
71194;BME280;58903;47.210;8.618;2023-03-01T01:14:43;94437.59;;;24.80;38.79
71194;BME280;58903;47.210;8.618;2023-03-01T01:17:09;94438.88;;;24.79;38.18
71194;BME280;58903;47.210;8.618;2023-03-01T01:19:38;94428.88;;;24.76;38.74
71194;BME280;58903;47.210;8.618;2023-03-01T01:22:08;94432.63;;;24.78;39.00
71194;BME280;58903;47.210;8.618;2023-03-01T01:24:36;94432.09;;;24.80;39.24
71194;BME280;58903;47.210;8.618;2023-03-01T01:27:02;94430.63;;;24.79;38.45
71194;BME280;58903;47.210;8.618;2023-03-01T01:29:30;94421.63;;;24.78;38.88
71194;BME280;58903;47.210;8.618;2023-03-01T01:32:00;94427.88;;;24.79;38.30
71194;BME280;58903;47.210;8.618;2023-03-01T01:34:27;94422.38;;;24.79;38.45
71194;BME280;58903;47.210;8.618;2023-03-01T01:36:53;94419.63;;;24.79;38.49
71194;BME280;58903;47.210;8.618;2023-03-01T01:39:37;94416.88;;;24.79;38.96
71194;BME280;58903;47.210;8.618;2023-03-01T01:42:15;94418.09;;;24.78;38.94
71194;BME280;58903;47.210;8.618;2023-03-01T01:45:42;94412.59;;;24.78;38.54
71194;BME280;58903;47.210;8.618;2023-03-01T01:48:13;94414.63;;;24.77;39.14
71194;BME280;58903;47.210;8.618;2023-03-01T01:51:07;94409.84;;;24.78;38.37
71194;BME280;58903;47.210;8.618;2023-03-01T01:53:53;94404.34;;;24.78;38.47
71194;BME280;58903;47.210;8.618;2023-03-01T01:56:27;94406.63;;;24.79;38.56
71194;BME280;58903;47.210;8.618;2023-03-01T01:59:05;94400.13;;;24.77;38.77
71194;BME280;58903;47.210;8.618;2023-03-01T02:01:34;94400.38;;;24.79;38.76
71194;BME280;58903;47.210;8.618;2023-03-01T02:04:02;94393.34;;;24.78;38.42
71194;BME280;58903;47.210;8.618;2023-03-01T02:06:46;94397.63;;;24.79;38.79
71194;BME280;58903;47.210;8.618;2023-03-01T02:09:40;94401.59;;;24.78;39.19
71194;BME280;58903;47.210;8.618;2023-03-01T02:12:09;94396.09;;;24.78;38.29
71194;BME280;58903;47.210;8.618;2023-03-01T02:14:54;94395.63;;;24.79;39.02
71194;BME280;58903;47.210;8.618;2023-03-01T02:17:26;94391.88;;;24.77;38.22
71194;BME280;58903;47.210;8.618;2023-03-01T02:22:25;94394.63;;;24.77;38.59
71194;BME280;58903;47.210;8.618;2023-03-01T02:30:53;94373.38;;;24.77;38.98
71194;BME280;58903;47.210;8.618;2023-03-01T02:33:48;94371.84;;;24.76;38.32
71194;BME280;58903;47.210;8.618;2023-03-01T02:36:28;94368.34;;;24.76;38.87
71194;BME280;58903;47.210;8.618;2023-03-01T02:39:18;94365.13;;;24.77;38.39
71194;BME280;58903;47.210;8.618;2023-03-01T02:41:52;94363.59;;;24.76;38.24
71194;BME280;58903;47.210;8.618;2023-03-01T02:44:39;94357.34;;;24.76;38.94
71194;BME280;58903;47.210;8.618;2023-03-01T02:47:08;94366.09;;;24.74;38.70
71194;BME280;58903;47.210;8.618;2023-03-01T02:49:37;94368.34;;;24.76;38.53
71194;BME280;58903;47.210;8.618;2023-03-01T02:52:30;94362.59;;;24.73;39.13
71194;BME280;58903;47.210;8.618;2023-03-01T02:55:17;94359.06;;;24.73;39.17
71194;BME280;58903;47.210;8.618;2023-03-01T02:57:48;94355.88;;;24.75;38.93
71194;BME280;58903;47.210;8.618;2023-03-01T03:00:37;94360.09;;;24.76;39.02
71194;BME280;58903;47.210;8.618;2023-03-01T03:03:29;94355.09;;;24.74;39.05
71194;BME280;58903;47.210;8.618;2023-03-01T03:06:04;94349.59;;;24.74;38.10
71194;BME280;58903;47.210;8.618;2023-03-01T03:08:36;94342.34;;;24.77;38.94
71194;BME280;58903;47.210;8.618;2023-03-01T03:11:04;94339.38;;;24.75;38.52
71194;BME280;58903;47.210;8.618;2023-03-01T03:13:36;94343.59;;;24.76;38.25
71194;BME280;58903;47.210;8.618;2023-03-01T03:16:14;94352.34;;;24.74;38.63
71194;BME280;58903;47.210;8.618;2023-03-01T03:18:42;94344.88;;;24.75;38.78
71194;BME280;58903;47.210;8.618;2023-03-01T03:21:14;94357.34;;;24.76;38.84
71194;BME280;58903;47.210;8.618;2023-03-01T03:23:47;94351.09;;;24.75;38.56
71194;BME280;58903;47.210;8.618;2023-03-01T03:26:30;94350.59;;;24.77;38.57
71194;BME280;58903;47.210;8.618;2023-03-01T03:29:13;94339.38;;;24.75;38.31
71194;BME280;58903;47.210;8.618;2023-03-01T03:31:40;94340.38;;;24.77;38.93
71194;BME280;58903;47.210;8.618;2023-03-01T03:34:06;94338.59;;;24.74;38.56
71194;BME280;58903;47.210;8.618;2023-03-01T03:36:37;94338.59;;;24.74;38.38
71194;BME280;58903;47.210;8.618;2023-03-01T03:39:08;94344.59;;;24.73;38.88
71194;BME280;58903;47.210;8.618;2023-03-01T03:41:34;94342.56;;;24.73;38.52
71194;BME280;58903;47.210;8.618;2023-03-01T03:44:00;94340.56;;;24.73;38.59
71194;BME280;58903;47.210;8.618;2023-03-01T03:46:26;94339.38;;;24.75;38.78
71194;BME280;58903;47.210;8.618;2023-03-01T03:48:52;94335.34;;;24.76;38.76
71194;BME280;58903;47.210;8.618;2023-03-01T03:51:18;94330.59;;;24.76;38.37
71194;BME280;58903;47.210;8.618;2023-03-01T03:53:50;94336.09;;;24.76;38.62
71194;BME280;58903;47.210;8.618;2023-03-01T03:56:20;94336.84;;;24.77;38.87
71194;BME280;58903;47.210;8.618;2023-03-01T03:58:52;94336.84;;;24.77;38.40
71194;BME280;58903;47.210;8.618;2023-03-01T04:01:23;94337.63;;;24.77;38.65
71194;BME280;58903;47.210;8.618;2023-03-01T04:03:49;94337.84;;;24.73;38.80
71194;BME280;58903;47.210;8.618;2023-03-01T04:06:21;94342.59;;;24.79;38.39
71194;BME280;58903;47.210;8.618;2023-03-01T04:08:47;94334.34;;;24.79;38.38
71194;BME280;58903;47.210;8.618;2023-03-01T04:11:16;94325.84;;;24.77;38.16
71194;BME280;58903;47.210;8.618;2023-03-01T04:13:56;94329.34;;;24.77;38.20
71194;BME280;58903;47.210;8.618;2023-03-01T04:16:25;94325.63;;;24.75;38.43
71194;BME280;58903;47.210;8.618;2023-03-01T04:18:51;94325.34;;;24.73;38.51
71194;BME280;58903;47.210;8.618;2023-03-01T04:21:21;94338.09;;;24.76;38.58
71194;BME280;58903;47.210;8.618;2023-03-01T04:23:47;94333.09;;;24.74;38.92
71194;BME280;58903;47.210;8.618;2023-03-01T04:26:13;94336.63;;;24.75;38.23
71194;BME280;58903;47.210;8.618;2023-03-01T04:28:41;94330.09;;;24.72;38.26
71194;BME280;58903;47.210;8.618;2023-03-01T04:31:23;94330.84;;;24.73;38.50
71194;BME280;58903;47.210;8.618;2023-03-01T04:33:58;94337.84;;;24.73;38.71
71194;BME280;58903;47.210;8.618;2023-03-01T04:36:31;94331.56;;;24.73;38.44
71194;BME280;58903;47.210;8.618;2023-03-01T04:38:57;94329.34;;;24.71;38.44
71194;BME280;58903;47.210;8.618;2023-03-01T04:41:24;94336.34;;;24.73;38.41
71194;BME280;58903;47.210;8.618;2023-03-01T04:43:53;94329.56;;;24.73;38.65
71194;BME280;58903;47.210;8.618;2023-03-01T04:46:57;94330.84;;;24.73;38.99
71194;BME280;58903;47.210;8.618;2023-03-01T04:49:50;94321.31;;;24.73;38.73
71194;BME280;58903;47.210;8.618;2023-03-01T04:52:20;94326.34;;;24.69;38.47
71194;BME280;58903;47.210;8.618;2023-03-01T04:55:12;94329.09;;;24.69;38.29
71194;BME280;58903;47.210;8.618;2023-03-01T04:57:41;94319.84;;;24.73;38.75
71194;BME280;58903;47.210;8.618;2023-03-01T05:00:10;94324.06;;;24.73;38.49
71194;BME280;58903;47.210;8.618;2023-03-01T05:03:19;94325.34;;;24.73;39.05
71194;BME280;58903;47.210;8.618;2023-03-01T05:05:58;94318.84;;;24.70;38.33
71194;BME280;58903;47.210;8.618;2023-03-01T05:08:41;94313.13;;;24.68;38.78
71194;BME280;58903;47.210;8.618;2023-03-01T05:11:10;94306.84;;;24.67;38.77
71194;BME280;58903;47.210;8.618;2023-03-01T05:13:45;94309.84;;;24.69;38.45
71194;BME280;58903;47.210;8.618;2023-03-01T05:16:20;94306.84;;;24.67;38.59
71194;BME280;58903;47.210;8.618;2023-03-01T05:18:56;94308.84;;;24.67;38.63
71194;BME280;58903;47.210;8.618;2023-03-01T05:21:31;94309.09;;;24.69;38.64
71194;BME280;58903;47.210;8.618;2023-03-01T05:24:16;94304.59;;;24.71;38.38
71194;BME280;58903;47.210;8.618;2023-03-01T05:26:42;94296.84;;;24.70;38.95
71194;BME280;58903;47.210;8.618;2023-03-01T05:29:38;94296.34;;;24.71;38.37
71194;BME280;58903;47.210;8.618;2023-03-01T05:32:24;94294.84;;;24.70;38.67
71194;BME280;58903;47.210;8.618;2023-03-01T05:35:00;94286.34;;;24.68;38.80
71194;BME280;58903;47.210;8.618;2023-03-01T05:37:28;94295.34;;;24.69;38.86
71194;BME280;58903;47.210;8.618;2023-03-01T05:40:03;94289.09;;;24.68;38.87
71194;BME280;58903;47.210;8.618;2023-03-01T05:42:32;94285.59;;;24.68;38.48
71194;BME280;58903;47.210;8.618;2023-03-01T05:45:01;94271.34;;;24.69;37.96
71194;BME280;58903;47.210;8.618;2023-03-01T05:47:27;94282.81;;;24.73;38.39
71194;BME280;58903;47.210;8.618;2023-03-01T05:50:27;94283.09;;;24.76;38.56
71194;BME280;58903;47.210;8.618;2023-03-01T05:53:18;94276.84;;;24.75;39.08
71194;BME280;58903;47.210;8.618;2023-03-01T05:55:55;94276.34;;;24.77;38.72
71194;BME280;58903;47.210;8.618;2023-03-01T05:58:21;94271.81;;;24.73;38.44
71194;BME280;58903;47.210;8.618;2023-03-01T06:00:49;94271.59;;;24.77;38.81
71194;BME280;58903;47.210;8.618;2023-03-01T06:03:19;94273.06;;;24.78;38.41
71194;BME280;58903;47.210;8.618;2023-03-01T06:05:45;94266.81;;;24.78;38.49
71194;BME280;58903;47.210;8.618;2023-03-01T06:08:12;94271.59;;;24.77;38.64
71194;BME280;58903;47.210;8.618;2023-03-01T06:10:38;94261.31;;;24.78;38.71
71194;BME280;58903;47.210;8.618;2023-03-01T06:13:06;94258.56;;;24.78;38.97
71194;BME280;58903;47.210;8.618;2023-03-01T06:15:39;94262.34;;;24.75;38.36
71194;BME280;58903;47.210;8.618;2023-03-01T06:18:34;94258.09;;;24.79;38.96
71194;BME280;58903;47.210;8.618;2023-03-01T06:21:00;94264.31;;;24.80;37.62
71194;BME280;58903;47.210;8.618;2023-03-01T06:23:35;94252.34;;;24.77;38.51
71194;BME280;58903;47.210;8.618;2023-03-01T06:26:08;94265.09;;;24.75;38.02
71194;BME280;58903;47.210;8.618;2023-03-01T06:28:37;94263.56;;;24.73;38.76
71194;BME280;58903;47.210;8.618;2023-03-01T06:31:33;94261.56;;;24.74;39.65
71194;BME280;58903;47.210;8.618;2023-03-01T06:34:09;94258.34;;;24.76;39.29
71194;BME280;58903;47.210;8.618;2023-03-01T06:36:55;94267.06;;;24.74;38.95
71194;BME280;58903;47.210;8.618;2023-03-01T06:39:36;94268.31;;;24.73;38.47
71194;BME280;58903;47.210;8.618;2023-03-01T06:42:09;94261.09;;;24.76;38.67
71194;BME280;58903;47.210;8.618;2023-03-01T06:44:47;94262.59;;;24.77;38.17
71194;BME280;58903;47.210;8.618;2023-03-01T06:47:15;94265.34;;;24.77;38.74
71194;BME280;58903;47.210;8.618;2023-03-01T06:49:57;94261.84;;;24.76;38.53
71194;BME280;58903;47.210;8.618;2023-03-01T06:52:32;94265.34;;;24.77;39.35
71194;BME280;58903;47.210;8.618;2023-03-01T06:55:00;94266.59;;;24.76;38.87
71194;BME280;58903;47.210;8.618;2023-03-01T06:57:36;94264.59;;;24.76;39.51
71194;BME280;58903;47.210;8.618;2023-03-01T07:00:18;94263.59;;;24.79;38.83
71194;BME280;58903;47.210;8.618;2023-03-01T07:03:10;94263.31;;;24.83;38.30
71194;BME280;58903;47.210;8.618;2023-03-01T07:05:48;94261.78;;;24.82;38.30
71194;BME280;58903;47.210;8.618;2023-03-01T07:08:25;94273.31;;;24.86;38.54
71194;BME280;58903;47.210;8.618;2023-03-01T07:11:25;94269.56;;;24.83;38.74
71194;BME280;58903;47.210;8.618;2023-03-01T07:14:26;94266.53;;;24.87;38.31
71194;BME280;58903;47.210;8.618;2023-03-01T07:17:27;94270.00;;;24.93;38.42
71194;BME280;58903;47.210;8.618;2023-03-01T07:20:02;94264.72;;;24.95;38.45
71194;BME280;58903;47.210;8.618;2023-03-01T07:22:39;94265.72;;;24.97;37.86
71194;BME280;58903;47.210;8.618;2023-03-01T07:25:06;94262.72;;;24.95;37.46
71194;BME280;58903;47.210;8.618;2023-03-01T07:27:32;94261.47;;;24.96;38.25
71194;BME280;58903;47.210;8.618;2023-03-01T07:30:18;94268.50;;;24.92;38.08
71194;BME280;58903;47.210;8.618;2023-03-01T07:32:44;94270.25;;;24.89;36.66
71194;BME280;58903;47.210;8.618;2023-03-01T07:35:21;94264.81;;;24.84;37.58
71194;BME280;58903;47.210;8.618;2023-03-01T07:37:58;94257.56;;;24.81;36.46
71194;BME280;58903;47.210;8.618;2023-03-01T07:40:32;94257.84;;;24.77;37.06
71194;BME280;58903;47.210;8.618;2023-03-01T07:43:09;94264.84;;;24.73;37.35
71194;BME280;58903;47.210;8.618;2023-03-01T07:45:36;94257.06;;;24.71;36.85
71194;BME280;58903;47.210;8.618;2023-03-01T07:48:02;94257.34;;;24.67;36.49
71194;BME280;58903;47.210;8.618;2023-03-01T07:50:40;94258.59;;;24.66;35.82
71194;BME280;58903;47.210;8.618;2023-03-01T07:53:25;94255.38;;;24.62;36.20
71194;BME280;58903;47.210;8.618;2023-03-01T07:56:10;94254.88;;;24.64;35.13
71194;BME280;58903;47.210;8.618;2023-03-01T07:58:41;94256.59;;;24.67;33.57
71194;BME280;58903;47.210;8.618;2023-03-01T08:01:17;94256.34;;;24.65;34.07
71194;BME280;58903;47.210;8.618;2023-03-01T08:03:45;94256.59;;;24.67;32.97
71194;BME280;58903;47.210;8.618;2023-03-01T08:06:18;94257.88;;;24.66;33.71
71194;BME280;58903;47.210;8.618;2023-03-01T08:08:50;94249.16;;;24.62;33.99
71194;BME280;58903;47.210;8.618;2023-03-01T08:11:20;94253.13;;;24.61;31.93
71194;BME280;58903;47.210;8.618;2023-03-01T08:13:49;94245.94;;;24.52;31.04
71194;BME280;58903;47.210;8.618;2023-03-01T08:16:15;94252.44;;;24.49;30.87
71194;BME280;58903;47.210;8.618;2023-03-01T08:18:43;94244.97;;;24.44;30.74
71194;BME280;58903;47.210;8.618;2023-03-01T08:21:17;94247.97;;;24.41;31.35
71194;BME280;58903;47.210;8.618;2023-03-01T08:24:19;94240.75;;;24.38;31.67
71194;BME280;58903;47.210;8.618;2023-03-01T08:26:48;94248.25;;;24.37;32.02
71194;BME280;58903;47.210;8.618;2023-03-01T08:29:14;94244.97;;;24.39;33.35
71194;BME280;58903;47.210;8.618;2023-03-01T08:31:46;94243.22;;;24.41;32.83
71194;BME280;58903;47.210;8.618;2023-03-01T08:34:16;94244.47;;;24.40;33.19
71194;BME280;58903;47.210;8.618;2023-03-01T08:36:44;94237.72;;;24.41;33.80
71194;BME280;58903;47.210;8.618;2023-03-01T08:39:17;94240.00;;;24.37;33.87
71194;BME280;58903;47.210;8.618;2023-03-01T08:41:48;94240.00;;;24.37;34.20
71194;BME280;58903;47.210;8.618;2023-03-01T08:44:16;94237.75;;;24.36;33.70
71194;BME280;58903;47.210;8.618;2023-03-01T08:46:56;94237.75;;;24.36;34.05
71194;BME280;58903;47.210;8.618;2023-03-01T08:49:38;94240.00;;;24.37;33.97
71194;BME280;58903;47.210;8.618;2023-03-01T08:52:06;94237.75;;;24.36;33.65
71194;BME280;58903;47.210;8.618;2023-03-01T08:54:36;94234.75;;;24.34;34.42
71194;BME280;58903;47.210;8.618;2023-03-01T08:57:10;94233.22;;;24.38;34.91
71194;BME280;58903;47.210;8.618;2023-03-01T08:59:40;94233.22;;;24.38;35.64
71194;BME280;58903;47.210;8.618;2023-03-01T09:02:15;94241.47;;;24.38;34.46
71194;BME280;58903;47.210;8.618;2023-03-01T09:04:48;94236.97;;;24.41;35.37
71194;BME280;58903;47.210;8.618;2023-03-01T09:07:22;94233.47;;;24.40;35.00
71194;BME280;58903;47.210;8.618;2023-03-01T09:09:59;94230.47;;;24.38;35.66
71194;BME280;58903;47.210;8.618;2023-03-01T09:12:26;94229.00;;;24.37;35.70
71194;BME280;58903;47.210;8.618;2023-03-01T09:14:52;94222.75;;;24.37;37.11
71194;BME280;58903;47.210;8.618;2023-03-01T09:17:27;94223.22;;;24.41;35.81
71194;BME280;58903;47.210;8.618;2023-03-01T09:19:54;94220.75;;;24.37;35.74
71194;BME280;58903;47.210;8.618;2023-03-01T09:22:24;94216.25;;;24.34;35.98
71194;BME280;58903;47.210;8.618;2023-03-01T09:24:50;94215.50;;;24.34;36.64
71194;BME280;58903;47.210;8.618;2023-03-01T09:27:16;94216.50;;;24.36;35.78
71194;BME280;58903;47.210;8.618;2023-03-01T09:29:44;94212.75;;;24.34;36.32
71194;BME280;58903;47.210;8.618;2023-03-01T09:32:10;94212.50;;;24.37;37.23
71194;BME280;58903;47.210;8.618;2023-03-01T09:34:41;94219.00;;;24.40;37.57
71194;BME280;58903;47.210;8.618;2023-03-01T09:37:26;94216.97;;;24.40;37.71
71194;BME280;58903;47.210;8.618;2023-03-01T09:39:55;94203.97;;;24.41;37.26
71194;BME280;58903;47.210;8.618;2023-03-01T09:42:28;94213.00;;;24.41;37.58
71194;BME280;58903;47.210;8.618;2023-03-01T09:48:16;94205.03;;;24.32;37.19
71194;BME280;58903;47.210;8.618;2023-03-01T09:50:45;94205.25;;;24.34;37.08
71194;BME280;58903;47.210;8.618;2023-03-01T09:53:32;94204.25;;;24.37;37.83
71194;BME280;58903;47.210;8.618;2023-03-01T09:56:22;94202.28;;;24.38;37.10
71194;BME280;58903;47.210;8.618;2023-03-01T10:09:34;94189.94;;;24.50;38.05
71194;BME280;58903;47.210;8.618;2023-03-01T10:12:04;94191.41;;;24.56;37.63
71194;BME280;58903;47.210;8.618;2023-03-01T10:14:43;94183.69;;;24.49;35.41
71194;BME280;58903;47.210;8.618;2023-03-01T10:17:35;94197.72;;;24.46;35.79
71194;BME280;58903;47.210;8.618;2023-03-01T10:20:53;94185.72;;;24.43;35.38
71194;BME280;58903;47.210;8.618;2023-03-01T10:23:17;94185.50;;;24.41;35.63
71194;BME280;58903;47.210;8.618;2023-03-01T10:25:53;94189.50;;;24.40;36.68
71194;BME280;58903;47.210;8.618;2023-03-01T10:28:36;94192.50;;;24.42;36.76
71194;BME280;58903;47.210;8.618;2023-03-01T10:31:13;94189.25;;;24.44;36.47
71194;BME280;58903;47.210;8.618;2023-03-01T10:33:53;94185.72;;;24.43;36.75
71194;BME280;58903;47.210;8.618;2023-03-01T10:36:23;94186.50;;;24.44;37.11
71194;BME280;58903;47.210;8.618;2023-03-01T10:41:27;94191.72;;;24.47;36.98
71194;BME280;58903;47.210;8.618;2023-03-01T10:43:57;94188.72;;;24.45;37.64
71194;BME280;58903;47.210;8.618;2023-03-01T10:49:17;94184.50;;;24.44;38.16
71194;BME280;58903;47.210;8.618;2023-03-01T10:51:46;94172.00;;;24.43;38.38
71194;BME280;58903;47.210;8.618;2023-03-01T10:56:53;94175.50;;;24.44;39.73
71194;BME280;58903;47.210;8.618;2023-03-01T11:04:38;94165.25;;;24.44;39.40
71194;BME280;58903;47.210;8.618;2023-03-01T11:07:17;94169.25;;;24.43;39.42
71194;BME280;58903;47.210;8.618;2023-03-01T11:09:50;94170.75;;;24.44;39.73
71194;BME280;58903;47.210;8.618;2023-03-01T11:12:31;94169.47;;;24.45;39.31
71194;BME280;58903;47.210;8.618;2023-03-01T11:15:05;94165.75;;;24.43;39.84
71194;BME280;58903;47.210;8.618;2023-03-01T11:17:48;94170.97;;;24.46;39.81
71194;BME280;58903;47.210;8.618;2023-03-01T11:20:37;94170.97;;;24.46;39.98
71194;BME280;58903;47.210;8.618;2023-03-01T11:23:13;94170.22;;;24.46;39.31
71194;BME280;58903;47.210;8.618;2023-03-01T11:25:43;94180.25;;;24.43;39.90
71194;BME280;58903;47.210;8.618;2023-03-01T11:28:16;94170.22;;;24.46;39.99
71194;BME280;58903;47.210;8.618;2023-03-01T11:31:10;94172.00;;;24.43;39.87
71194;BME280;58903;47.210;8.618;2023-03-01T11:36:59;94163.22;;;24.45;40.43
71194;BME280;58903;47.210;8.618;2023-03-01T11:39:57;94153.44;;;24.49;40.43
71194;BME280;58903;47.210;8.618;2023-03-01T11:42:35;94156.19;;;24.49;40.68
71194;BME280;58903;47.210;8.618;2023-03-01T11:45:24;94149.22;;;24.48;40.58
71194;BME280;58903;47.210;8.618;2023-03-01T11:48:11;94140.47;;;24.50;40.94
71194;BME280;58903;47.210;8.618;2023-03-01T11:50:48;94139.72;;;24.49;40.97
71194;BME280;58903;47.210;8.618;2023-03-01T11:56:35;94139.47;;;24.47;40.80
71194;BME280;58903;47.210;8.618;2023-03-01T11:59:26;94136.69;;;24.53;40.42
71194;BME280;58903;47.210;8.618;2023-03-01T12:08:16;94130.22;;;24.50;40.26
71194;BME280;58903;47.210;8.618;2023-03-01T12:10:56;94129.97;;;24.48;40.13
71194;BME280;58903;47.210;8.618;2023-03-01T12:23:01;94114.50;;;24.45;39.37
71194;BME280;58903;47.210;8.618;2023-03-01T12:37:45;94108.69;;;24.54;40.63
71194;BME280;58903;47.210;8.618;2023-03-01T12:51:10;94109.91;;;24.59;38.93
71194;BME280;58903;47.210;8.618;2023-03-01T12:53:47;94115.94;;;24.57;38.75
71194;BME280;58903;47.210;8.618;2023-03-01T12:56:24;94106.41;;;24.58;38.96
71194;BME280;58903;47.210;8.618;2023-03-01T13:02:41;94095.66;;;24.60;37.52
71194;BME280;58903;47.210;8.618;2023-03-01T13:11:17;94094.94;;;24.54;38.24
71194;BME280;58903;47.210;8.618;2023-03-01T13:13:44;94082.19;;;24.57;38.22
71194;BME280;58903;47.210;8.618;2023-03-01T13:19:36;94080.19;;;24.57;38.77
71194;BME280;58903;47.210;8.618;2023-03-01T13:22:35;94081.13;;;24.60;38.10
71194;BME280;58903;47.210;8.618;2023-03-01T13:25:22;94080.41;;;24.59;38.16
71194;BME280;58903;47.210;8.618;2023-03-01T13:27:48;94087.41;;;24.60;38.39
71194;BME280;58903;47.210;8.618;2023-03-01T13:35:53;94090.91;;;24.61;38.60
71194;BME280;58903;47.210;8.618;2023-03-01T13:41:05;94105.63;;;24.63;38.88
71194;BME280;58903;47.210;8.618;2023-03-01T13:43:35;94089.38;;;24.65;38.72
71194;BME280;58903;47.210;8.618;2023-03-01T13:46:22;94096.84;;;24.70;38.22
71194;BME280;58903;47.210;8.618;2023-03-01T13:48:55;94103.13;;;24.65;37.48
71194;BME280;58903;47.210;8.618;2023-03-01T13:51:27;94109.84;;;24.64;37.79
71194;BME280;58903;47.210;8.618;2023-03-01T13:53:56;94117.88;;;24.62;37.85
71194;BME280;58903;47.210;8.618;2023-03-01T13:56:29;94114.41;;;24.62;37.81
71194;BME280;58903;47.210;8.618;2023-03-01T13:59:01;94111.38;;;24.65;38.65
71194;BME280;58903;47.210;8.618;2023-03-01T14:01:33;94119.63;;;24.65;37.74
71194;BME280;58903;47.210;8.618;2023-03-01T14:04:03;94108.31;;;24.69;38.04
71194;BME280;58903;47.210;8.618;2023-03-01T14:06:42;94099.06;;;24.72;38.46
71194;BME280;58903;47.210;8.618;2023-03-01T14:09:24;94099.03;;;24.78;38.47
71194;BME280;58903;47.210;8.618;2023-03-01T14:14:45;94100.78;;;24.81;37.97
71194;BME280;58903;47.210;8.618;2023-03-01T14:23:01;94090.56;;;24.76;38.34
71194;BME280;58903;47.210;8.618;2023-03-01T14:25:31;94088.03;;;24.78;39.15
71194;BME280;58903;47.210;8.618;2023-03-01T14:28:24;94083.28;;;24.78;39.17
71194;BME280;58903;47.210;8.618;2023-03-01T14:34:00;94087.81;;;24.76;39.58
71194;BME280;58903;47.210;8.618;2023-03-01T14:36:31;94086.78;;;24.73;39.55
71194;BME280;58903;47.210;8.618;2023-03-01T14:39:26;94082.56;;;24.72;39.40
71194;BME280;58903;47.210;8.618;2023-03-01T14:41:58;94084.84;;;24.68;39.69
71194;BME280;58903;47.210;8.618;2023-03-01T14:44:34;94078.59;;;24.67;39.92
71194;BME280;58903;47.210;8.618;2023-03-01T14:47:04;94076.06;;;24.69;39.88
71194;BME280;58903;47.210;8.618;2023-03-01T14:50:42;94076.53;;;24.73;39.12
71194;BME280;58903;47.210;8.618;2023-03-01T14:52:59;94086.56;;;24.71;39.47
71194;BME280;58903;47.210;8.618;2023-03-01T14:55:51;94096.09;;;24.70;38.57
71194;BME280;58903;47.210;8.618;2023-03-01T14:58:28;94087.09;;;24.69;39.31
71194;BME280;58903;47.210;8.618;2023-03-01T15:01:01;94089.84;;;24.69;39.09
71194;BME280;58903;47.210;8.618;2023-03-01T15:03:57;94084.84;;;24.68;39.33
71194;BME280;58903;47.210;8.618;2023-03-01T15:06:23;94086.31;;;24.69;38.82
71194;BME280;58903;47.210;8.618;2023-03-01T15:08:53;94083.56;;;24.69;38.61
71194;BME280;58903;47.210;8.618;2023-03-01T15:11:31;94066.84;;;24.67;39.03
71194;BME280;58903;47.210;8.618;2023-03-01T15:13:58;94078.06;;;24.69;39.25
71194;BME280;58903;47.210;8.618;2023-03-01T15:16:31;94078.81;;;24.69;38.60
71194;BME280;58903;47.210;8.618;2023-03-01T15:19:05;94081.56;;;24.69;38.57
71194;BME280;58903;47.210;8.618;2023-03-01T15:21:34;94085.84;;;24.70;38.55
71194;BME280;58903;47.210;8.618;2023-03-01T15:24:05;94085.84;;;24.70;38.29
71194;BME280;58903;47.210;8.618;2023-03-01T15:26:45;94094.09;;;24.70;39.32
71194;BME280;58903;47.210;8.618;2023-03-01T15:29:20;94084.56;;;24.71;39.15
71194;BME280;58903;47.210;8.618;2023-03-01T15:32:05;94085.84;;;24.70;39.47
71194;BME280;58903;47.210;8.618;2023-03-01T15:34:36;94080.34;;;24.70;39.44
71194;BME280;58903;47.210;8.618;2023-03-01T15:37:06;94079.28;;;24.73;39.64