sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46416;DHT22;32620;51.704;7.822;2023-02-23T00:00:09;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:02:46;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:05:12;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:07:37;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:10:03;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:12:29;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:14:54;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:17:20;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:19:48;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:22:14;9.40;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:24:39;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:27:06;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:29:32;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:32:03;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:34:29;9.40;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:36:54;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:39:21;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:41:52;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:44:18;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:46:46;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:49:15;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:51:41;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:54:09;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:56:34;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T00:59:00;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:01:26;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:03:52;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:06:18;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:08:47;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:11:18;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:13:45;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:16:15;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:18:42;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:21:19;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:23:45;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:26:29;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:28:56;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:31:23;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:33:58;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:36:25;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:38:51;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:41:21;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:43:55;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:46:21;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:48:47;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:51:16;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:53:47;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:56:19;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T01:58:48;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:01:17;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:03:47;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:06:17;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:08:46;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:11:15;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:20:16;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:23:45;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:26:16;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:29:14;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:31:56;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:34:55;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:40:40;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:43:32;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:46:13;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:49:03;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:51:53;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:55:02;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:57:18;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T02:59:47;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T03:02:37;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T03:05:29;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T03:08:33;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T03:11:24;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T03:14:28;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T03:17:32;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T03:23:25;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T03:26:22;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T03:32:47;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T03:36:16;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T03:39:00;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T03:41:49;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T03:44:40;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T03:47:29;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T03:50:23;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T03:53:13;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T03:56:01;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T03:58:50;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:01:39;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:04:26;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:07:15;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:10:02;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:13:10;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:15:56;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:18:28;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:20:55;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:23:22;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:25:49;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:28:15;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:30:41;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:33:06;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:35:32;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:37:58;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:40:25;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:42:51;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:45:17;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:47:43;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:50:09;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:52:35;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:55:03;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:57:28;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T04:59:54;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:02:20;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:04:45;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:07:11;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:09:36;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:12:02;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:14:28;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:16:53;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:19:19;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:21:44;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:24:10;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:26:36;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:29:01;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:31:27;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:33:52;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:36:19;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:38:46;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:41:15;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:43:41;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:46:10;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:48:36;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:51:03;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:53:30;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:55:55;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T05:58:21;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:00:47;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:03:12;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:05:39;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:08:05;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:10:31;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:12:56;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:15:22;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:17:47;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:20:13;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:22:39;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:25:05;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:27:37;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:30:04;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:32:30;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:34:55;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:37:21;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:39:46;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:42:12;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:44:38;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:47:04;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:49:30;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:51:56;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:54:22;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:56:48;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T06:59:14;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:01:40;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:04:09;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:06:36;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:09:03;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:11:28;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:13:56;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:16:22;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:18:48;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:21:14;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:23:39;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:26:05;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:28:30;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:30:56;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:33:23;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:35:49;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:38:15;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:40:41;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:43:07;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:45:32;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:47:58;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:50:24;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:52:50;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:55:16;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T07:57:42;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:00:09;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:02:34;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:05:00;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:07:25;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:09:51;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:12:18;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:14:43;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:17:10;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:19:36;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:22:03;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:24:28;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:26:55;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:29:21;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:31:46;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:34:12;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:36:38;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:39:05;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:41:32;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:43:58;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:46:23;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:48:49;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:51:14;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:53:40;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:56:06;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T08:58:33;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:00:59;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:03:26;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:05:56;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:08:22;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:10:47;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:13:13;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:15:40;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:18:09;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:20:35;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:23:00;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:25:26;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:27:54;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:30:25;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:32:51;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:35:18;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:37:46;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:40:17;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:42:57;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:48:24;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:50:53;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:53:39;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:56:21;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T09:58:47;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:01:40;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:04:35;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:07:29;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:12:49;9.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:15:34;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:20:55;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:23:32;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:26:00;9.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:28:32;9.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:30:59;9.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:33:32;9.60;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:36:11;9.60;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:38:38;9.70;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:41:04;9.70;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:43:30;9.60;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:45:55;9.60;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:48:24;9.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:50:53;9.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:53:25;9.40;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:56:12;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T10:58:49;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:01:37;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:04:26;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:07:15;9.40;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:09:41;9.40;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:12:41;9.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:15:28;9.60;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:17:55;9.70;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:20:29;9.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:22:56;9.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:25:28;9.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:27:54;9.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:30:23;10.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:32:52;10.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:37:57;10.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:40:31;10.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:43:07;10.40;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:48:31;10.40;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:50:57;10.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:53:29;10.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:55:59;10.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T11:58:53;10.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T12:01:25;9.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T12:03:58;9.60;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T12:09:20;9.40;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T12:11:53;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T12:17:17;9.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T12:19:50;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T12:22:22;9.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T12:27:41;9.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T12:30:19;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T12:32:54;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T12:38:26;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T12:41:04;8.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T12:43:45;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T12:46:18;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T12:49:10;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T12:51:42;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T12:54:11;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T12:57:31;8.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:02:49;8.70;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:05:30;8.70;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:08:18;8.70;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:10:54;8.60;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:13:32;8.60;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:16:22;8.60;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:21:40;8.60;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:24:14;8.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:26:52;8.40;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:29:40;8.40;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:32:12;8.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:34:43;8.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:37:12;8.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:39:45;8.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:42:42;8.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:48:38;8.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:51:17;8.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:53:46;8.60;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:56:24;8.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T13:58:54;8.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T14:01:30;8.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T14:04:00;8.40;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T14:06:28;8.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T14:09:16;8.40;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T14:11:46;8.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T14:14:17;8.40;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T14:23:29;8.40;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T14:28:25;8.30;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T14:39:02;8.20;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T14:41:49;8.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T14:44:21;8.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T14:47:01;8.10;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T14:49:32;8.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T14:52:06;8.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T14:54:36;8.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T14:57:04;8.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T14:59:40;8.00;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:02:15;7.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:04:41;7.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:07:13;7.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:09:41;7.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:12:18;7.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:14:45;7.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:17:15;7.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:19:42;7.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:22:17;7.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:24:47;7.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:27:20;7.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:29:47;7.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:32:19;7.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:34:45;7.90;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:37:18;7.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:42:38;7.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:45:15;7.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:47:44;7.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:50:17;7.70;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:52:46;7.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:55:18;7.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T15:57:52;7.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:00:19;7.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:02:51;7.70;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:05:21;7.70;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:07:47;7.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:10:42;7.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:13:12;7.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:15:39;7.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:18:11;7.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:20:40;7.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:23:19;7.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:25:55;7.80;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:28:27;7.70;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:30:59;7.70;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:33:29;7.70;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:41:33;7.70;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:44:00;7.70;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:46:29;7.70;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:48:56;7.70;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:51:25;7.70;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:53:51;7.60;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:56:19;7.60;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T16:58:48;7.60;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T17:01:17;7.60;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T17:03:43;7.60;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T17:06:10;7.60;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T17:08:37;7.60;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T17:11:03;7.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T17:13:30;7.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T17:15:58;7.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T17:18:27;7.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T17:20:54;7.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T17:23:21;7.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T17:25:47;7.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T17:28:13;7.50;99.90
46416;DHT22;32620;51.704;7.822;2023-02-23T17:30:39;7.50;99.90