sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75945;BME280;64628;50.104;14.614;2023-04-01T00:01:54;97002.22;;;11.32;45.04
75945;BME280;64628;50.104;14.614;2023-04-01T00:04:19;97003.40;;;11.28;44.77
75945;BME280;64628;50.104;14.614;2023-04-01T00:06:40;97003.57;;;11.14;44.92
75945;BME280;64628;50.104;14.614;2023-04-01T00:09:04;97005.37;;;11.47;44.89
75945;BME280;64628;50.104;14.614;2023-04-01T00:11:34;97004.17;;;11.34;44.63
75945;BME280;64628;50.104;14.614;2023-04-01T00:13:55;97003.77;;;11.69;44.48
75945;BME280;64628;50.104;14.614;2023-04-01T00:16:21;97002.95;;;11.31;44.45
75945;BME280;64628;50.104;14.614;2023-04-01T00:18:51;97002.59;;;11.12;44.91
75945;BME280;64628;50.104;14.614;2023-04-01T00:21:12;97001.61;;;11.35;44.66
75945;BME280;64628;50.104;14.614;2023-04-01T00:23:37;97004.82;;;11.07;44.85
75945;BME280;64628;50.104;14.614;2023-04-01T00:26:08;96995.95;;;11.38;44.59
75945;BME280;64628;50.104;14.614;2023-04-01T00:28:31;96991.02;;;11.46;44.11
75945;BME280;64628;50.104;14.614;2023-04-01T00:30:58;96986.88;;;11.13;44.63
75945;BME280;64628;50.104;14.614;2023-04-01T00:33:17;96987.03;;;11.31;44.47
75945;BME280;64628;50.104;14.614;2023-04-01T00:35:43;96988.26;;;11.37;44.42
75945;BME280;64628;50.104;14.614;2023-04-01T00:38:10;96988.47;;;11.46;44.52
75945;BME280;64628;50.104;14.614;2023-04-01T00:40:37;96990.40;;;11.13;44.59
75945;BME280;64628;50.104;14.614;2023-04-01T00:42:58;96992.71;;;11.33;44.64
75945;BME280;64628;50.104;14.614;2023-04-01T00:45:32;96990.39;;;10.93;45.00
75945;BME280;64628;50.104;14.614;2023-04-01T00:47:55;96987.52;;;11.25;44.68
75945;BME280;64628;50.104;14.614;2023-04-01T00:50:21;96983.64;;;11.29;44.35
75945;BME280;64628;50.104;14.614;2023-04-01T00:52:40;96985.76;;;11.56;44.02
75945;BME280;64628;50.104;14.614;2023-04-01T00:55:08;96985.19;;;12.18;43.68
75945;BME280;64628;50.104;14.614;2023-04-01T00:57:34;96989.25;;;11.68;43.46
75945;BME280;64628;50.104;14.614;2023-04-01T00:59:57;96984.05;;;11.40;44.16
75945;BME280;64628;50.104;14.614;2023-04-01T01:02:23;96981.70;;;11.61;44.29
75945;BME280;64628;50.104;14.614;2023-04-01T01:04:47;96984.60;;;11.29;44.44
75945;BME280;64628;50.104;14.614;2023-04-01T01:07:18;96982.43;;;11.30;43.93
75945;BME280;64628;50.104;14.614;2023-04-01T01:09:45;96980.24;;;11.19;43.90
75945;BME280;64628;50.104;14.614;2023-04-01T01:12:07;96983.68;;;11.60;43.68
75945;BME280;64628;50.104;14.614;2023-04-01T01:14:39;96986.95;;;11.63;43.32
75945;BME280;64628;50.104;14.614;2023-04-01T01:16:57;96990.01;;;10.95;44.15
75945;BME280;64628;50.104;14.614;2023-04-01T01:29:06;96988.31;;;11.42;43.34
75945;BME280;64628;50.104;14.614;2023-04-01T01:31:40;96985.92;;;11.54;43.21
75945;BME280;64628;50.104;14.614;2023-04-01T01:34:02;96987.05;;;11.42;43.51
75945;BME280;64628;50.104;14.614;2023-04-01T01:36:19;96982.94;;;12.00;43.17
75945;BME280;64628;50.104;14.614;2023-04-01T01:38:45;96985.40;;;11.37;43.31
75945;BME280;64628;50.104;14.614;2023-04-01T01:41:08;96984.72;;;11.31;43.79
75945;BME280;64628;50.104;14.614;2023-04-01T01:43:38;96978.64;;;11.74;43.56
75945;BME280;64628;50.104;14.614;2023-04-01T01:46:00;96979.65;;;10.78;44.26
75945;BME280;64628;50.104;14.614;2023-04-01T01:48:26;96982.21;;;11.39;43.38
75945;BME280;64628;50.104;14.614;2023-04-01T01:50:54;96979.35;;;11.36;43.70
75945;BME280;64628;50.104;14.614;2023-04-01T01:53:14;96984.73;;;11.21;43.77
75945;BME280;64628;50.104;14.614;2023-04-01T01:55:40;96983.08;;;11.39;43.51
75945;BME280;64628;50.104;14.614;2023-04-01T01:58:09;96980.52;;;11.54;43.59
75945;BME280;64628;50.104;14.614;2023-04-01T02:00:34;96982.17;;;11.23;43.76
75945;BME280;64628;50.104;14.614;2023-04-01T02:02:56;96978.95;;;11.18;43.76
75945;BME280;64628;50.104;14.614;2023-04-01T02:05:29;96986.68;;;11.42;44.40
75945;BME280;64628;50.104;14.614;2023-04-01T02:07:49;96982.92;;;11.07;44.70
75945;BME280;64628;50.104;14.614;2023-04-01T02:10:11;96985.10;;;11.50;44.61
75945;BME280;64628;50.104;14.614;2023-04-01T02:12:38;96983.26;;;11.50;44.76
75945;BME280;64628;50.104;14.614;2023-04-01T02:15:05;96981.86;;;11.11;44.53
75945;BME280;64628;50.104;14.614;2023-04-01T02:17:31;96980.25;;;11.79;44.23
75945;BME280;64628;50.104;14.614;2023-04-01T02:22:25;96985.09;;;11.11;44.69
75945;BME280;64628;50.104;14.614;2023-04-01T02:24:45;96986.29;;;11.48;44.49
75945;BME280;64628;50.104;14.614;2023-04-01T02:27:09;96988.07;;;10.95;44.79
75945;BME280;64628;50.104;14.614;2023-04-01T02:29:35;96989.79;;;11.52;44.87
75945;BME280;64628;50.104;14.614;2023-04-01T02:39:20;96996.42;;;11.15;45.00
75945;BME280;64628;50.104;14.614;2023-04-01T02:44:10;97005.44;;;10.97;45.22
75945;BME280;64628;50.104;14.614;2023-04-01T02:46:35;97010.93;;;11.20;45.16
75945;BME280;64628;50.104;14.614;2023-04-01T02:49:10;97014.56;;;11.07;45.11
75945;BME280;64628;50.104;14.614;2023-04-01T02:51:25;97016.89;;;11.11;45.10
75945;BME280;64628;50.104;14.614;2023-04-01T02:53:49;97020.08;;;11.02;45.01
75945;BME280;64628;50.104;14.614;2023-04-01T02:56:20;97024.75;;;11.26;45.08
75945;BME280;64628;50.104;14.614;2023-04-01T02:58:45;97030.15;;;11.25;45.28
75945;BME280;64628;50.104;14.614;2023-04-01T03:01:05;97031.73;;;11.03;45.75
75945;BME280;64628;50.104;14.614;2023-04-01T03:03:31;97026.69;;;11.12;45.59
75945;BME280;64628;50.104;14.614;2023-04-01T03:05:56;97028.95;;;10.71;45.66
75945;BME280;64628;50.104;14.614;2023-04-01T03:08:19;97029.57;;;11.45;45.17
75945;BME280;64628;50.104;14.614;2023-04-01T03:10:52;97033.61;;;10.96;45.01
75945;BME280;64628;50.104;14.614;2023-04-01T03:20:26;97036.19;;;11.36;45.04
75945;BME280;64628;50.104;14.614;2023-04-01T03:25:18;97039.92;;;11.22;45.40
75945;BME280;64628;50.104;14.614;2023-04-01T03:27:49;97038.90;;;11.41;45.07
75945;BME280;64628;50.104;14.614;2023-04-01T03:30:14;97041.71;;;11.15;45.02
75945;BME280;64628;50.104;14.614;2023-04-01T03:32:34;97044.41;;;10.99;44.75
75945;BME280;64628;50.104;14.614;2023-04-01T03:35:08;97045.86;;;11.21;44.55
75945;BME280;64628;50.104;14.614;2023-04-01T03:37:27;97047.42;;;11.11;44.72
75945;BME280;64628;50.104;14.614;2023-04-01T03:39:51;97046.59;;;11.23;44.39
75945;BME280;64628;50.104;14.614;2023-04-01T03:42:15;97043.26;;;11.28;44.32
75945;BME280;64628;50.104;14.614;2023-04-01T03:44:47;97045.61;;;11.64;44.09
75945;BME280;64628;50.104;14.614;2023-04-01T03:47:06;97047.33;;;11.48;44.20
75945;BME280;64628;50.104;14.614;2023-04-01T03:49:38;97046.12;;;11.39;44.17
75945;BME280;64628;50.104;14.614;2023-04-01T03:52:12;97045.97;;;11.44;44.14
75945;BME280;64628;50.104;14.614;2023-04-01T03:54:29;97044.75;;;11.35;43.88
75945;BME280;64628;50.104;14.614;2023-04-01T03:56:48;97047.76;;;11.27;43.98
75945;BME280;64628;50.104;14.614;2023-04-01T03:59:14;97051.58;;;11.44;43.65
75945;BME280;64628;50.104;14.614;2023-04-01T04:01:51;97052.85;;;11.28;43.85
75945;BME280;64628;50.104;14.614;2023-04-01T04:04:12;97053.44;;;11.40;43.72
75945;BME280;64628;50.104;14.614;2023-04-01T04:06:29;97056.92;;;11.72;43.51
75945;BME280;64628;50.104;14.614;2023-04-01T04:08:54;97056.28;;;11.52;43.65
75945;BME280;64628;50.104;14.614;2023-04-01T04:11:20;97055.95;;;11.44;44.26
75945;BME280;64628;50.104;14.614;2023-04-01T04:13:45;97061.09;;;11.36;44.68
75945;BME280;64628;50.104;14.614;2023-04-01T04:16:11;97064.16;;;11.13;44.62
75945;BME280;64628;50.104;14.614;2023-04-01T04:18:36;97062.25;;;11.23;44.57
75945;BME280;64628;50.104;14.614;2023-04-01T04:21:01;97063.33;;;11.39;44.39
75945;BME280;64628;50.104;14.614;2023-04-01T04:23:26;97063.85;;;11.40;44.33
75945;BME280;64628;50.104;14.614;2023-04-01T04:25:56;97066.92;;;11.53;44.34
75945;BME280;64628;50.104;14.614;2023-04-01T04:28:17;97068.58;;;11.31;44.32
75945;BME280;64628;50.104;14.614;2023-04-01T04:30:42;97070.98;;;11.05;44.71
75945;BME280;64628;50.104;14.614;2023-04-01T04:33:08;97069.29;;;11.04;44.66
75945;BME280;64628;50.104;14.614;2023-04-01T04:35:33;97071.26;;;10.49;45.24
75945;BME280;64628;50.104;14.614;2023-04-01T04:37:58;97073.06;;;10.90;45.04
75945;BME280;64628;50.104;14.614;2023-04-01T04:40:24;97073.74;;;11.35;44.91
75945;BME280;64628;50.104;14.614;2023-04-01T04:42:49;97073.00;;;11.23;44.80
75945;BME280;64628;50.104;14.614;2023-04-01T04:45:15;97075.72;;;10.97;44.98
75945;BME280;64628;50.104;14.614;2023-04-01T04:47:40;97077.96;;;11.18;44.57
75945;BME280;64628;50.104;14.614;2023-04-01T04:50:08;97078.27;;;11.02;44.82
75945;BME280;64628;50.104;14.614;2023-04-01T04:52:31;97073.16;;;11.25;44.51
75945;BME280;64628;50.104;14.614;2023-04-01T04:54:56;97075.54;;;11.09;44.80
75945;BME280;64628;50.104;14.614;2023-04-01T04:57:22;97072.94;;;11.10;44.75
75945;BME280;64628;50.104;14.614;2023-04-01T04:59:47;97076.74;;;11.26;45.30
75945;BME280;64628;50.104;14.614;2023-04-01T05:02:13;97078.27;;;10.89;45.39
75945;BME280;64628;50.104;14.614;2023-04-01T05:04:38;97077.53;;;10.65;45.55
75945;BME280;64628;50.104;14.614;2023-04-01T05:07:03;97078.16;;;10.80;45.85
75945;BME280;64628;50.104;14.614;2023-04-01T05:09:29;97081.26;;;10.98;45.51
75945;BME280;64628;50.104;14.614;2023-04-01T05:11:54;97084.55;;;10.59;45.86
75945;BME280;64628;50.104;14.614;2023-04-01T05:14:19;97087.40;;;10.85;45.45
75945;BME280;64628;50.104;14.614;2023-04-01T05:16:45;97092.15;;;11.32;45.48
75945;BME280;64628;50.104;14.614;2023-04-01T05:19:10;97091.89;;;10.99;45.70
75945;BME280;64628;50.104;14.614;2023-04-01T05:21:35;97093.58;;;11.11;45.81
75945;BME280;64628;50.104;14.614;2023-04-01T05:24:01;97093.34;;;10.81;45.96
75945;BME280;64628;50.104;14.614;2023-04-01T05:26:26;97098.95;;;10.87;45.49
75945;BME280;64628;50.104;14.614;2023-04-01T05:28:51;97094.31;;;11.47;45.36
75945;BME280;64628;50.104;14.614;2023-04-01T05:31:17;97095.10;;;11.08;45.13
75945;BME280;64628;50.104;14.614;2023-04-01T05:33:42;97097.88;;;10.98;45.35
75945;BME280;64628;50.104;14.614;2023-04-01T05:36:09;97093.22;;;10.97;45.86
75945;BME280;64628;50.104;14.614;2023-04-01T05:38:33;97094.06;;;10.69;46.13
75945;BME280;64628;50.104;14.614;2023-04-01T05:41:00;97095.80;;;10.91;46.06
75945;BME280;64628;50.104;14.614;2023-04-01T05:43:24;97095.31;;;11.22;45.35
75945;BME280;64628;50.104;14.614;2023-04-01T05:45:49;97096.27;;;11.29;45.57
75945;BME280;64628;50.104;14.614;2023-04-01T05:48:15;97096.80;;;11.03;45.27
75945;BME280;64628;50.104;14.614;2023-04-01T05:50:40;97096.64;;;11.22;44.45
75945;BME280;64628;50.104;14.614;2023-04-01T05:53:06;97101.41;;;11.36;44.20
75945;BME280;64628;50.104;14.614;2023-04-01T05:55:32;97098.70;;;11.56;43.38
75945;BME280;64628;50.104;14.614;2023-04-01T05:57:58;97099.84;;;11.65;43.04
75945;BME280;64628;50.104;14.614;2023-04-01T06:00:23;97099.35;;;12.13;42.48
75945;BME280;64628;50.104;14.614;2023-04-01T06:02:52;97097.75;;;12.16;42.47
75945;BME280;64628;50.104;14.614;2023-04-01T06:05:16;97102.42;;;12.41;42.00
75945;BME280;64628;50.104;14.614;2023-04-01T06:07:38;97102.29;;;12.24;41.91
75945;BME280;64628;50.104;14.614;2023-04-01T06:10:12;97101.39;;;12.71;41.64
75945;BME280;64628;50.104;14.614;2023-04-01T06:12:39;97108.96;;;11.95;42.40
75945;BME280;64628;50.104;14.614;2023-04-01T06:17:43;97111.51;;;12.22;42.39
75945;BME280;64628;50.104;14.614;2023-04-01T06:22:27;97116.36;;;12.12;42.65
75945;BME280;64628;50.104;14.614;2023-04-01T06:27:06;97118.07;;;11.96;42.51
75945;BME280;64628;50.104;14.614;2023-04-01T06:29:44;97117.99;;;11.99;42.53
75945;BME280;64628;50.104;14.614;2023-04-01T06:34:32;97117.21;;;12.45;41.77
75945;BME280;64628;50.104;14.614;2023-04-01T06:39:22;97125.84;;;12.64;41.52
75945;BME280;64628;50.104;14.614;2023-04-01T06:44:07;97118.86;;;13.23;40.26
75945;BME280;64628;50.104;14.614;2023-04-01T06:46:30;97121.93;;;13.25;39.74
75945;BME280;64628;50.104;14.614;2023-04-01T06:49:02;97119.70;;;13.68;39.36
75945;BME280;64628;50.104;14.614;2023-04-01T06:51:22;97119.47;;;13.81;39.26
75945;BME280;64628;50.104;14.614;2023-04-01T06:53:46;97121.82;;;13.81;39.00
75945;BME280;64628;50.104;14.614;2023-04-01T06:56:07;97122.03;;;13.78;38.88
75945;BME280;64628;50.104;14.614;2023-04-01T06:58:39;97120.49;;;14.37;38.52
75945;BME280;64628;50.104;14.614;2023-04-01T07:00:59;97120.77;;;14.20;37.99
75945;BME280;64628;50.104;14.614;2023-04-01T07:03:26;97126.76;;;14.07;38.38
75945;BME280;64628;50.104;14.614;2023-04-01T07:05:52;97124.97;;;13.68;39.06
75945;BME280;64628;50.104;14.614;2023-04-01T07:08:16;97123.04;;;13.08;39.98
75945;BME280;64628;50.104;14.614;2023-04-01T07:10:43;97124.96;;;13.48;39.74
75945;BME280;64628;50.104;14.614;2023-04-01T07:13:05;97124.15;;;13.36;40.02
75945;BME280;64628;50.104;14.614;2023-04-01T07:15:32;97126.99;;;12.75;40.65
75945;BME280;64628;50.104;14.614;2023-04-01T07:17:55;97126.21;;;12.69;40.93
75945;BME280;64628;50.104;14.614;2023-04-01T07:20:22;97126.47;;;13.23;40.09
75945;BME280;64628;50.104;14.614;2023-04-01T07:22:45;97138.23;;;13.08;39.63
75945;BME280;64628;50.104;14.614;2023-04-01T07:25:14;97137.41;;;13.22;40.05
75945;BME280;64628;50.104;14.614;2023-04-01T07:27:34;97140.33;;;13.25;41.16
75945;BME280;64628;50.104;14.614;2023-04-01T07:30:01;97144.52;;;12.98;42.95
75945;BME280;64628;50.104;14.614;2023-04-01T07:32:33;97146.62;;;13.04;43.88
75945;BME280;64628;50.104;14.614;2023-04-01T07:35:00;97150.38;;;12.86;44.73
75945;BME280;64628;50.104;14.614;2023-04-01T07:37:20;97148.20;;;12.60;44.23
75945;BME280;64628;50.104;14.614;2023-04-01T07:39:48;97148.72;;;12.53;44.99
75945;BME280;64628;50.104;14.614;2023-04-01T07:42:13;97149.32;;;12.89;45.73
75945;BME280;64628;50.104;14.614;2023-04-01T07:44:37;97153.87;;;12.32;45.44
75945;BME280;64628;50.104;14.614;2023-04-01T07:47:08;97155.18;;;12.14;46.19
75945;BME280;64628;50.104;14.614;2023-04-01T07:49:26;97160.62;;;12.43;46.16
75945;BME280;64628;50.104;14.614;2023-04-01T07:51:52;97157.69;;;12.70;45.89
75945;BME280;64628;50.104;14.614;2023-04-01T07:54:17;97160.86;;;12.61;45.34
75945;BME280;64628;50.104;14.614;2023-04-01T07:56:42;97163.70;;;12.39;46.25
75945;BME280;64628;50.104;14.614;2023-04-01T07:59:09;97167.91;;;12.80;45.97
75945;BME280;64628;50.104;14.614;2023-04-01T08:01:35;97167.28;;;12.67;46.97
75945;BME280;64628;50.104;14.614;2023-04-01T08:06:24;97170.76;;;11.89;47.29
75945;BME280;64628;50.104;14.614;2023-04-01T08:08:54;97172.65;;;12.01;47.40
75945;BME280;64628;50.104;14.614;2023-04-01T08:11:21;97175.16;;;11.74;48.43
75945;BME280;64628;50.104;14.614;2023-04-01T08:13:42;97180.02;;;11.36;48.97
75945;BME280;64628;50.104;14.614;2023-04-01T08:16:08;97179.59;;;11.46;49.18
75945;BME280;64628;50.104;14.614;2023-04-01T08:18:34;97180.01;;;11.35;48.53
75945;BME280;64628;50.104;14.614;2023-04-01T08:20:55;97178.53;;;11.18;49.04
75945;BME280;64628;50.104;14.614;2023-04-01T08:23:21;97182.24;;;11.00;49.36
75945;BME280;64628;50.104;14.614;2023-04-01T08:25:47;97177.84;;;11.36;48.79
75945;BME280;64628;50.104;14.614;2023-04-01T08:28:15;97172.78;;;11.34;48.26
75945;BME280;64628;50.104;14.614;2023-04-01T08:30:40;97168.78;;;11.60;47.74
75945;BME280;64628;50.104;14.614;2023-04-01T08:33:02;97174.85;;;10.86;48.14
75945;BME280;64628;50.104;14.614;2023-04-01T08:35:28;97173.71;;;11.17;47.76
75945;BME280;64628;50.104;14.614;2023-04-01T08:37:51;97174.92;;;11.13;47.01
75945;BME280;64628;50.104;14.614;2023-04-01T08:45:18;97167.14;;;11.74;46.00
75945;BME280;64628;50.104;14.614;2023-04-01T08:47:42;97172.01;;;11.58;45.17
75945;BME280;64628;50.104;14.614;2023-04-01T08:52:31;97175.37;;;12.24;44.69
75945;BME280;64628;50.104;14.614;2023-04-01T08:54:59;97167.99;;;12.64;44.05
75945;BME280;64628;50.104;14.614;2023-04-01T08:57:17;97171.43;;;12.78;43.07
75945;BME280;64628;50.104;14.614;2023-04-01T08:59:50;97166.10;;;12.66;42.84
75945;BME280;64628;50.104;14.614;2023-04-01T09:02:18;97167.85;;;13.00;42.02
75945;BME280;64628;50.104;14.614;2023-04-01T09:04:39;97162.40;;;13.14;41.47
75945;BME280;64628;50.104;14.614;2023-04-01T09:14:23;97170.59;;;13.88;39.76
75945;BME280;64628;50.104;14.614;2023-04-01T09:19:15;97172.83;;;13.74;38.43
75945;BME280;64628;50.104;14.614;2023-04-01T09:21:32;97170.85;;;14.04;38.44
75945;BME280;64628;50.104;14.614;2023-04-01T09:26:26;97169.53;;;14.83;36.78
75945;BME280;64628;50.104;14.614;2023-04-01T09:28:45;97171.28;;;14.80;36.83
75945;BME280;64628;50.104;14.614;2023-04-01T09:31:18;97176.51;;;14.27;36.43
75945;BME280;64628;50.104;14.614;2023-04-01T09:33:49;97174.46;;;13.76;37.32
75945;BME280;64628;50.104;14.614;2023-04-01T09:36:03;97171.69;;;14.22;37.30
75945;BME280;64628;50.104;14.614;2023-04-01T09:38:23;97173.93;;;14.22;37.49
75945;BME280;64628;50.104;14.614;2023-04-01T09:40:54;97177.72;;;14.56;36.03
75945;BME280;64628;50.104;14.614;2023-04-01T09:43:23;97171.72;;;14.92;36.34
75945;BME280;64628;50.104;14.614;2023-04-01T09:45:47;97170.43;;;15.00;35.61
75945;BME280;64628;50.104;14.614;2023-04-01T09:48:19;97172.21;;;14.66;35.86
75945;BME280;64628;50.104;14.614;2023-04-01T09:50:34;97180.75;;;14.46;35.38
75945;BME280;64628;50.104;14.614;2023-04-01T09:53:02;97175.64;;;14.32;35.74
75945;BME280;64628;50.104;14.614;2023-04-01T10:00:20;97173.17;;;14.41;34.96
75945;BME280;64628;50.104;14.614;2023-04-01T10:07:39;97170.69;;;15.39;33.84
75945;BME280;64628;50.104;14.614;2023-04-01T10:10:00;97171.31;;;15.90;33.64
75945;BME280;64628;50.104;14.614;2023-04-01T10:17:21;97173.78;;;14.48;33.97
75945;BME280;64628;50.104;14.614;2023-04-01T10:29:35;97174.17;;;13.56;35.66
75945;BME280;64628;50.104;14.614;2023-04-01T10:32:01;97171.25;;;13.11;36.23
75945;BME280;64628;50.104;14.614;2023-04-01T10:36:43;97174.10;;;13.75;35.42
75945;BME280;64628;50.104;14.614;2023-04-01T10:43:59;97166.57;;;15.66;32.95
75945;BME280;64628;50.104;14.614;2023-04-01T10:46:21;97165.97;;;15.64;32.62
75945;BME280;64628;50.104;14.614;2023-04-01T10:53:34;97167.48;;;16.18;32.18
75945;BME280;64628;50.104;14.614;2023-04-01T10:56:04;97161.83;;;16.15;31.78
75945;BME280;64628;50.104;14.614;2023-04-01T11:03:23;97154.11;;;17.93;28.74
75945;BME280;64628;50.104;14.614;2023-04-01T11:15:31;97143.97;;;20.39;25.16
75945;BME280;64628;50.104;14.614;2023-04-01T11:22:41;97144.67;;;20.49;25.75
75945;BME280;64628;50.104;14.614;2023-04-01T11:25:11;97149.66;;;20.03;25.76
75945;BME280;64628;50.104;14.614;2023-04-01T11:27:27;97153.62;;;18.43;27.55
75945;BME280;64628;50.104;14.614;2023-04-01T11:29:54;97151.25;;;17.59;29.13
75945;BME280;64628;50.104;14.614;2023-04-01T11:32:20;97162.96;;;16.39;30.47
75945;BME280;64628;50.104;14.614;2023-04-01T11:34:49;97156.43;;;17.09;29.98
75945;BME280;64628;50.104;14.614;2023-04-01T11:37:05;97156.64;;;17.30;29.61
75945;BME280;64628;50.104;14.614;2023-04-01T11:39:31;97159.33;;;17.92;29.13
75945;BME280;64628;50.104;14.614;2023-04-01T11:44:18;97162.56;;;17.76;28.45
75945;BME280;64628;50.104;14.614;2023-04-01T11:46:56;97159.85;;;18.39;28.19
75945;BME280;64628;50.104;14.614;2023-04-01T11:49:12;97154.99;;;18.69;27.46
75945;BME280;64628;50.104;14.614;2023-04-01T11:51:42;97158.70;;;19.29;27.15
75945;BME280;64628;50.104;14.614;2023-04-01T11:53:59;97162.41;;;19.11;26.80
75945;BME280;64628;50.104;14.614;2023-04-01T11:56:38;97163.66;;;18.77;28.11
75945;BME280;64628;50.104;14.614;2023-04-01T11:59:03;97161.68;;;18.27;28.76
75945;BME280;64628;50.104;14.614;2023-04-01T12:01:25;97164.93;;;17.60;29.73
75945;BME280;64628;50.104;14.614;2023-04-01T12:03:53;97169.16;;;17.21;30.22
75945;BME280;64628;50.104;14.614;2023-04-01T12:06:07;97170.19;;;16.92;30.34
75945;BME280;64628;50.104;14.614;2023-04-01T12:08:35;97171.67;;;17.27;29.71
75945;BME280;64628;50.104;14.614;2023-04-01T12:10:55;97172.98;;;17.25;29.48
75945;BME280;64628;50.104;14.614;2023-04-01T12:13:36;97179.77;;;16.78;29.73
75945;BME280;64628;50.104;14.614;2023-04-01T12:15:54;97182.66;;;16.79;29.98
75945;BME280;64628;50.104;14.614;2023-04-01T12:18:17;97183.47;;;16.95;30.25
75945;BME280;64628;50.104;14.614;2023-04-01T12:20:41;97182.55;;;16.12;30.85
75945;BME280;64628;50.104;14.614;2023-04-01T12:23:12;97180.93;;;16.53;30.66
75945;BME280;64628;50.104;14.614;2023-04-01T12:25:33;97183.75;;;16.90;29.98
75945;BME280;64628;50.104;14.614;2023-04-01T12:28:08;97189.32;;;16.79;30.04
75945;BME280;64628;50.104;14.614;2023-04-01T12:30:28;97185.39;;;16.29;30.40
75945;BME280;64628;50.104;14.614;2023-04-01T12:32:41;97186.52;;;16.57;30.85
75945;BME280;64628;50.104;14.614;2023-04-01T12:37:39;97196.57;;;16.56;31.90
75945;BME280;64628;50.104;14.614;2023-04-01T12:40:03;97188.50;;;16.17;32.31
75945;BME280;64628;50.104;14.614;2023-04-01T12:44:51;97187.73;;;16.02;31.73
75945;BME280;64628;50.104;14.614;2023-04-01T12:52:07;97186.14;;;16.85;31.61
75945;BME280;64628;50.104;14.614;2023-04-01T12:56:58;97181.79;;;17.81;30.78
75945;BME280;64628;50.104;14.614;2023-04-01T12:59:35;97183.91;;;17.39;30.15
75945;BME280;64628;50.104;14.614;2023-04-01T13:01:58;97185.82;;;17.09;29.92
75945;BME280;64628;50.104;14.614;2023-04-01T13:06:42;97179.93;;;17.93;29.46
75945;BME280;64628;50.104;14.614;2023-04-01T13:11:27;97184.80;;;17.95;29.60
75945;BME280;64628;50.104;14.614;2023-04-01T13:18:42;97190.51;;;18.57;27.97
75945;BME280;64628;50.104;14.614;2023-04-01T13:26:00;97184.31;;;19.37;26.20
75945;BME280;64628;50.104;14.614;2023-04-01T13:28:27;97180.97;;;19.34;26.10
75945;BME280;64628;50.104;14.614;2023-04-01T13:30:52;97179.17;;;19.70;26.14
75945;BME280;64628;50.104;14.614;2023-04-01T13:33:20;97183.38;;;19.54;26.61
75945;BME280;64628;50.104;14.614;2023-04-01T13:38:12;97192.62;;;19.35;27.35
75945;BME280;64628;50.104;14.614;2023-04-01T13:42:54;97191.24;;;18.59;27.60
75945;BME280;64628;50.104;14.614;2023-04-01T13:45:18;97192.20;;;18.77;27.82
75945;BME280;64628;50.104;14.614;2023-04-01T13:55:05;97192.24;;;18.08;29.13
75945;BME280;64628;50.104;14.614;2023-04-01T13:59:57;97197.70;;;16.93;29.91
75945;BME280;64628;50.104;14.614;2023-04-01T14:04:50;97189.92;;;16.90;30.36
75945;BME280;64628;50.104;14.614;2023-04-01T14:07:16;97188.20;;;17.10;30.29
75945;BME280;64628;50.104;14.614;2023-04-01T14:09:44;97185.28;;;16.90;30.59
75945;BME280;64628;50.104;14.614;2023-04-01T14:12:00;97190.04;;;16.98;30.87
75945;BME280;64628;50.104;14.614;2023-04-01T14:14:27;97193.06;;;16.01;31.74
75945;BME280;64628;50.104;14.614;2023-04-01T14:19:20;97187.93;;;16.28;31.71
75945;BME280;64628;50.104;14.614;2023-04-01T14:21:38;97191.10;;;16.13;31.85
75945;BME280;64628;50.104;14.614;2023-04-01T14:28:57;97191.12;;;17.12;30.65
75945;BME280;64628;50.104;14.614;2023-04-01T14:31:25;97192.29;;;16.77;30.72
75945;BME280;64628;50.104;14.614;2023-04-01T14:33:46;97191.49;;;16.72;30.64
75945;BME280;64628;50.104;14.614;2023-04-01T14:38:39;97192.70;;;17.14;30.65
75945;BME280;64628;50.104;14.614;2023-04-01T14:40:59;97194.80;;;16.92;30.37
75945;BME280;64628;50.104;14.614;2023-04-01T14:43:36;97193.54;;;17.16;30.64
75945;BME280;64628;50.104;14.614;2023-04-01T14:46:08;97192.59;;;17.18;30.63
75945;BME280;64628;50.104;14.614;2023-04-01T14:48:23;97191.64;;;17.05;30.50
75945;BME280;64628;50.104;14.614;2023-04-01T14:50:43;97198.97;;;17.03;30.94
75945;BME280;64628;50.104;14.614;2023-04-01T14:53:11;97201.19;;;16.98;31.73
75945;BME280;64628;50.104;14.614;2023-04-01T14:55:32;97204.29;;;15.77;33.39
75945;BME280;64628;50.104;14.614;2023-04-01T14:58:07;97206.48;;;15.85;33.72
75945;BME280;64628;50.104;14.614;2023-04-01T15:00:18;97209.96;;;15.70;33.97
75945;BME280;64628;50.104;14.614;2023-04-01T15:02:51;97203.25;;;15.65;33.45
75945;BME280;64628;50.104;14.614;2023-04-01T15:05:18;97204.87;;;16.18;33.16
75945;BME280;64628;50.104;14.614;2023-04-01T15:10:03;97213.77;;;15.28;33.88
75945;BME280;64628;50.104;14.614;2023-04-01T15:15:03;97215.50;;;15.63;32.97
75945;BME280;64628;50.104;14.614;2023-04-01T15:17:25;97216.72;;;15.58;32.52
75945;BME280;64628;50.104;14.614;2023-04-01T15:19:45;97216.12;;;15.45;32.55
75945;BME280;64628;50.104;14.614;2023-04-01T15:24:38;97220.64;;;15.18;33.23
75945;BME280;64628;50.104;14.614;2023-04-01T15:27:10;97219.19;;;15.62;33.95
75945;BME280;64628;50.104;14.614;2023-04-01T15:29:37;97223.45;;;15.76;33.55
75945;BME280;64628;50.104;14.614;2023-04-01T15:31:49;97222.99;;;15.41;34.00
75945;BME280;64628;50.104;14.614;2023-04-01T15:34:19;97234.61;;;14.93;34.33
75945;BME280;64628;50.104;14.614;2023-04-01T15:36:42;97230.44;;;15.27;34.64
75945;BME280;64628;50.104;14.614;2023-04-01T15:39:09;97230.69;;;15.29;34.88
75945;BME280;64628;50.104;14.614;2023-04-01T15:41:35;97238.00;;;15.11;35.23
75945;BME280;64628;50.104;14.614;2023-04-01T15:43:52;97233.89;;;14.94;35.36
75945;BME280;64628;50.104;14.614;2023-04-01T15:46:31;97243.73;;;15.10;35.46