sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31771;BME280;18343;50.152;8.182;2023-03-23T00:00:10;96601.22;;;13.29;73.38
31771;BME280;18343;50.152;8.182;2023-03-23T00:02:54;96595.06;;;13.21;74.41
31771;BME280;18343;50.152;8.182;2023-03-23T00:05:40;96593.94;;;13.29;73.97
31771;BME280;18343;50.152;8.182;2023-03-23T00:08:25;96586.22;;;13.44;73.17
31771;BME280;18343;50.152;8.182;2023-03-23T00:11:10;96596.78;;;13.46;73.44
31771;BME280;18343;50.152;8.182;2023-03-23T00:13:56;96597.00;;;13.44;73.71
31771;BME280;18343;50.152;8.182;2023-03-23T00:16:41;96592.00;;;13.60;73.11
31771;BME280;18343;50.152;8.182;2023-03-23T00:19:26;96593.28;;;13.69;72.83
31771;BME280;18343;50.152;8.182;2023-03-23T00:22:13;96593.38;;;13.50;73.95
31771;BME280;18343;50.152;8.182;2023-03-23T00:24:58;96594.03;;;13.64;73.14
31771;BME280;18343;50.152;8.182;2023-03-23T00:27:42;96587.03;;;13.45;74.00
31771;BME280;18343;50.152;8.182;2023-03-23T00:30:27;96588.00;;;13.50;74.26
31771;BME280;18343;50.152;8.182;2023-03-23T00:33:12;96582.22;;;13.35;74.71
31771;BME280;18343;50.152;8.182;2023-03-23T00:35:56;96584.22;;;13.51;74.47
31771;BME280;18343;50.152;8.182;2023-03-23T00:38:42;96582.34;;;13.52;74.42
31771;BME280;18343;50.152;8.182;2023-03-23T00:41:28;96569.34;;;13.72;73.61
31771;BME280;18343;50.152;8.182;2023-03-23T00:44:13;96554.91;;;13.78;72.88
31771;BME280;18343;50.152;8.182;2023-03-23T00:46:58;96563.38;;;13.82;72.37
31771;BME280;18343;50.152;8.182;2023-03-23T00:49:43;96557.50;;;13.85;72.87
31771;BME280;18343;50.152;8.182;2023-03-23T00:52:28;96558.19;;;13.80;72.20
31771;BME280;18343;50.152;8.182;2023-03-23T00:55:13;96563.03;;;13.90;72.27
31771;BME280;18343;50.152;8.182;2023-03-23T00:57:58;96556.91;;;13.83;72.05
31771;BME280;18343;50.152;8.182;2023-03-23T01:00:43;96557.72;;;13.83;72.42
31771;BME280;18343;50.152;8.182;2023-03-23T01:03:28;96574.88;;;13.66;72.92
31771;BME280;18343;50.152;8.182;2023-03-23T01:06:12;96577.44;;;13.72;72.78
31771;BME280;18343;50.152;8.182;2023-03-23T01:08:58;96584.72;;;13.60;72.80
31771;BME280;18343;50.152;8.182;2023-03-23T01:11:45;96586.22;;;13.44;73.27
31771;BME280;18343;50.152;8.182;2023-03-23T01:14:29;96579.66;;;13.52;73.62
31771;BME280;18343;50.152;8.182;2023-03-23T01:17:14;96585.56;;;13.72;72.65
31771;BME280;18343;50.152;8.182;2023-03-23T01:19:59;96591.41;;;13.69;72.33
31771;BME280;18343;50.152;8.182;2023-03-23T01:22:43;96575.47;;;13.79;72.63
31771;BME280;18343;50.152;8.182;2023-03-23T01:25:30;96560.31;;;13.90;71.91
31771;BME280;18343;50.152;8.182;2023-03-23T01:28:16;96572.28;;;13.59;72.38
31771;BME280;18343;50.152;8.182;2023-03-23T01:31:03;96568.16;;;13.68;72.99
31771;BME280;18343;50.152;8.182;2023-03-23T01:33:48;96558.88;;;13.76;72.12
31771;BME280;18343;50.152;8.182;2023-03-23T01:36:33;96557.84;;;13.88;71.63
31771;BME280;18343;50.152;8.182;2023-03-23T01:39:19;96559.72;;;14.00;71.04
31771;BME280;18343;50.152;8.182;2023-03-23T01:42:04;96551.38;;;14.01;70.63
31771;BME280;18343;50.152;8.182;2023-03-23T01:45:29;96544.56;;;14.10;70.22
31771;BME280;18343;50.152;8.182;2023-03-23T01:48:18;96548.66;;;14.01;70.73
31771;BME280;18343;50.152;8.182;2023-03-23T01:51:09;96551.16;;;13.91;71.11
31771;BME280;18343;50.152;8.182;2023-03-23T01:53:59;96548.44;;;13.91;71.08
31771;BME280;18343;50.152;8.182;2023-03-23T01:56:50;96539.97;;;13.99;70.32
31771;BME280;18343;50.152;8.182;2023-03-23T01:59:36;96539.38;;;13.97;70.10
31771;BME280;18343;50.152;8.182;2023-03-23T02:02:24;96538.56;;;13.97;70.13
31771;BME280;18343;50.152;8.182;2023-03-23T02:05:14;96534.34;;;13.89;70.65
31771;BME280;18343;50.152;8.182;2023-03-23T02:08:03;96533.28;;;13.90;70.57
31771;BME280;18343;50.152;8.182;2023-03-23T02:10:49;96527.88;;;13.90;70.88
31771;BME280;18343;50.152;8.182;2023-03-23T02:13:34;96520.59;;;13.79;71.66
31771;BME280;18343;50.152;8.182;2023-03-23T02:16:33;96521.66;;;13.66;72.06
31771;BME280;18343;50.152;8.182;2023-03-23T02:19:53;96522.72;;;13.65;71.66
31771;BME280;18343;50.152;8.182;2023-03-23T02:22:58;96525.06;;;13.73;71.44
31771;BME280;18343;50.152;8.182;2023-03-23T02:25:59;96515.44;;;13.66;72.55
31771;BME280;18343;50.152;8.182;2023-03-23T02:29:07;96527.63;;;13.57;73.90
31771;BME280;18343;50.152;8.182;2023-03-23T02:32:12;96522.56;;;13.37;76.43
31771;BME280;18343;50.152;8.182;2023-03-23T02:35:04;96518.47;;;13.34;79.49
31771;BME280;18343;50.152;8.182;2023-03-23T02:37:52;96514.09;;;13.45;76.75
31771;BME280;18343;50.152;8.182;2023-03-23T02:40:41;96505.19;;;13.44;76.93
31771;BME280;18343;50.152;8.182;2023-03-23T02:43:33;96506.59;;;13.47;76.41
31771;BME280;18343;50.152;8.182;2023-03-23T02:46:21;96509.66;;;13.39;77.39
31771;BME280;18343;50.152;8.182;2023-03-23T02:49:08;96512.22;;;13.34;78.36
31771;BME280;18343;50.152;8.182;2023-03-23T02:51:57;96510.81;;;13.43;77.58
31771;BME280;18343;50.152;8.182;2023-03-23T02:54:44;96505.09;;;13.39;77.77
31771;BME280;18343;50.152;8.182;2023-03-23T02:57:30;96484.28;;;13.28;78.58
31771;BME280;18343;50.152;8.182;2023-03-23T03:00:16;96491.91;;;13.31;78.84
31771;BME280;18343;50.152;8.182;2023-03-23T03:03:01;96491.88;;;13.19;80.29
31771;BME280;18343;50.152;8.182;2023-03-23T03:05:58;96495.63;;;13.18;81.60
31771;BME280;18343;50.152;8.182;2023-03-23T03:08:52;96484.69;;;13.13;80.76
31771;BME280;18343;50.152;8.182;2023-03-23T03:11:43;96481.69;;;12.80;88.35
31771;BME280;18343;50.152;8.182;2023-03-23T03:14:37;96492.34;;;12.86;85.39
31771;BME280;18343;50.152;8.182;2023-03-23T03:17:26;96483.69;;;12.84;85.59
31771;BME280;18343;50.152;8.182;2023-03-23T03:20:11;96481.63;;;12.68;88.54
31771;BME280;18343;50.152;8.182;2023-03-23T03:22:57;96485.22;;;12.80;86.06
31771;BME280;18343;50.152;8.182;2023-03-23T03:25:45;96472.09;;;12.84;86.09
31771;BME280;18343;50.152;8.182;2023-03-23T03:28:31;96497.53;;;12.88;86.14
31771;BME280;18343;50.152;8.182;2023-03-23T03:31:19;96496.25;;;12.91;86.14
31771;BME280;18343;50.152;8.182;2023-03-23T03:34:05;96487.03;;;12.68;88.89
31771;BME280;18343;50.152;8.182;2023-03-23T03:36:53;96481.91;;;12.78;88.69
31771;BME280;18343;50.152;8.182;2023-03-23T03:39:38;96488.16;;;12.91;86.73
31771;BME280;18343;50.152;8.182;2023-03-23T03:42:24;96481.34;;;12.88;87.26
31771;BME280;18343;50.152;8.182;2023-03-23T03:45:12;96489.44;;;12.88;87.70
31771;BME280;18343;50.152;8.182;2023-03-23T03:47:57;96498.78;;;12.74;89.85
31771;BME280;18343;50.152;8.182;2023-03-23T03:50:41;96493.78;;;12.89;88.31
31771;BME280;18343;50.152;8.182;2023-03-23T03:53:26;96499.44;;;12.99;88.12
31771;BME280;18343;50.152;8.182;2023-03-23T03:56:11;96501.22;;;13.05;87.77
31771;BME280;18343;50.152;8.182;2023-03-23T03:58:57;96491.59;;;12.98;88.47
31771;BME280;18343;50.152;8.182;2023-03-23T04:01:42;96498.34;;;12.88;89.43
31771;BME280;18343;50.152;8.182;2023-03-23T04:04:26;96502.28;;;13.04;88.89
31771;BME280;18343;50.152;8.182;2023-03-23T04:07:11;96515.41;;;13.01;90.98
31771;BME280;18343;50.152;8.182;2023-03-23T04:09:56;96520.06;;;12.94;90.24
31771;BME280;18343;50.152;8.182;2023-03-23T04:12:40;96525.69;;;12.92;90.64
31771;BME280;18343;50.152;8.182;2023-03-23T04:15:26;96522.19;;;12.92;90.63
31771;BME280;18343;50.152;8.182;2023-03-23T04:18:11;96526.81;;;13.03;90.10
31771;BME280;18343;50.152;8.182;2023-03-23T04:20:56;96528.78;;;12.96;91.19
31771;BME280;18343;50.152;8.182;2023-03-23T04:23:40;96533.72;;;12.99;90.99
31771;BME280;18343;50.152;8.182;2023-03-23T04:26:25;96536.63;;;12.97;91.38
31771;BME280;18343;50.152;8.182;2023-03-23T04:29:10;96528.63;;;12.91;91.94
31771;BME280;18343;50.152;8.182;2023-03-23T04:31:56;96529.72;;;13.01;91.12
31771;BME280;18343;50.152;8.182;2023-03-23T04:34:41;96527.72;;;12.97;92.10
31771;BME280;18343;50.152;8.182;2023-03-23T04:37:25;96527.03;;;13.01;91.66
31771;BME280;18343;50.152;8.182;2023-03-23T04:40:12;96527.94;;;12.95;93.28
31771;BME280;18343;50.152;8.182;2023-03-23T04:42:57;96522.31;;;12.97;92.81
31771;BME280;18343;50.152;8.182;2023-03-23T04:45:41;96528.91;;;13.01;93.06
31771;BME280;18343;50.152;8.182;2023-03-23T04:48:31;96523.28;;;13.02;93.08
31771;BME280;18343;50.152;8.182;2023-03-23T04:51:15;96522.13;;;13.10;92.30
31771;BME280;18343;50.152;8.182;2023-03-23T04:54:00;96525.28;;;13.07;92.63
31771;BME280;18343;50.152;8.182;2023-03-23T04:56:44;96518.63;;;13.09;91.63
31771;BME280;18343;50.152;8.182;2023-03-23T04:59:28;96516.63;;;12.86;93.46
31771;BME280;18343;50.152;8.182;2023-03-23T05:02:13;96526.88;;;12.96;93.24
31771;BME280;18343;50.152;8.182;2023-03-23T05:04:59;96520.06;;;12.82;94.87
31771;BME280;18343;50.152;8.182;2023-03-23T05:07:44;96528.63;;;12.91;93.62
31771;BME280;18343;50.152;8.182;2023-03-23T05:10:28;96527.22;;;12.88;93.45
31771;BME280;18343;50.152;8.182;2023-03-23T05:13:13;96525.69;;;12.92;93.62
31771;BME280;18343;50.152;8.182;2023-03-23T05:15:58;96521.59;;;12.89;94.57
31771;BME280;18343;50.152;8.182;2023-03-23T05:18:42;96521.09;;;12.81;95.95
31771;BME280;18343;50.152;8.182;2023-03-23T05:21:28;96522.59;;;12.77;95.78
31771;BME280;18343;50.152;8.182;2023-03-23T05:24:13;96520.13;;;12.75;96.28
31771;BME280;18343;50.152;8.182;2023-03-23T05:26:57;96525.31;;;12.77;96.58
31771;BME280;18343;50.152;8.182;2023-03-23T05:29:42;96520.97;;;12.76;96.72
31771;BME280;18343;50.152;8.182;2023-03-23T05:32:27;96524.25;;;12.78;97.07
31771;BME280;18343;50.152;8.182;2023-03-23T05:35:12;96533.72;;;12.69;98.40
31771;BME280;18343;50.152;8.182;2023-03-23T05:37:58;96525.63;;;12.69;98.27
31771;BME280;18343;50.152;8.182;2023-03-23T05:40:43;96533.78;;;12.80;97.60
31771;BME280;18343;50.152;8.182;2023-03-23T05:43:27;96542.25;;;12.66;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T05:46:12;96543.81;;;12.73;98.35
31771;BME280;18343;50.152;8.182;2023-03-23T05:48:56;96546.53;;;12.73;98.67
31771;BME280;18343;50.152;8.182;2023-03-23T05:51:41;96533.84;;;12.74;99.39
31771;BME280;18343;50.152;8.182;2023-03-23T05:54:27;96538.31;;;12.50;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T05:57:11;96524.75;;;12.57;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T05:59:56;96542.84;;;12.68;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:02:41;96547.50;;;12.61;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:05:26;96549.66;;;12.70;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:08:11;96548.63;;;12.71;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:10:57;96554.63;;;12.73;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:13:41;96549.22;;;12.73;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:16:26;96538.47;;;12.55;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:19:11;96545.78;;;12.66;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:21:55;96554.25;;;12.70;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:24:40;96563.38;;;12.69;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:27:25;96554.16;;;12.76;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:30:11;96550.94;;;12.68;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:32:56;96568.09;;;12.73;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:35:41;96566.69;;;12.71;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:38:25;96572.06;;;12.71;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:41:11;96579.13;;;12.72;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:43:57;96571.72;;;12.49;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:46:42;96570.13;;;12.60;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:49:27;96578.00;;;12.61;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:52:11;96578.00;;;12.61;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:54:55;96579.00;;;12.48;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T06:57:40;96581.06;;;12.65;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:00:26;96575.78;;;12.58;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:03:11;96588.94;;;12.66;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:05:56;96592.00;;;12.70;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:08:41;96590.34;;;12.69;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:11:26;96586.69;;;12.63;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:14:11;96583.38;;;12.61;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:16:56;96597.25;;;12.65;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:19:41;96595.00;;;12.62;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:22:25;96598.97;;;12.59;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:25:10;96589.47;;;12.57;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:27:54;96589.97;;;12.65;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:30:39;96602.41;;;12.66;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:33:25;96598.44;;;12.69;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:36:10;96606.09;;;12.72;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:38:55;96599.03;;;12.71;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:41:39;96602.34;;;12.73;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:44:24;96605.03;;;12.73;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:47:09;96610.38;;;12.79;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:49:55;96615.69;;;12.68;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:52:40;96613.97;;;12.73;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:55:25;96609.63;;;12.72;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T07:58:10;96615.97;;;12.78;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:00:55;96617.63;;;12.79;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:03:40;96617.34;;;12.69;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:06:26;96617.13;;;12.52;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:09:11;96611.28;;;12.55;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:11:55;96615.09;;;12.66;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:14:40;96617.47;;;12.74;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:17:25;96628.09;;;12.87;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:20:11;96626.38;;;12.93;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:22:57;96640.75;;;12.86;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:25:42;96646.63;;;12.83;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:28:27;96643.41;;;12.75;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:31:13;96650.00;;;12.79;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:33:58;96634.25;;;12.94;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:36:43;96654.72;;;12.83;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:39:29;96651.63;;;12.62;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:42:14;96642.41;;;12.87;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:44:58;96649.22;;;13.08;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:47:43;96651.56;;;13.05;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:50:28;96654.19;;;12.93;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:53:13;96646.97;;;13.05;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:56:05;96646.75;;;13.25;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T08:58:50;96650.56;;;13.36;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:01:35;96637.72;;;13.13;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:04:20;96648.22;;;13.39;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:07:05;96651.81;;;13.33;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:09:49;96642.75;;;13.58;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:12:36;96643.47;;;13.65;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:15:21;96643.19;;;13.54;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:18:06;96635.59;;;13.63;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:20:52;96645.53;;;13.51;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:23:37;96646.59;;;13.20;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:26:21;96655.16;;;13.17;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:29:07;96641.41;;;13.48;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:31:52;96655.56;;;13.62;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:34:36;96660.66;;;13.82;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:37:21;96662.44;;;13.88;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:40:11;96665.00;;;13.83;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:43:21;96663.84;;;14.02;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:46:25;96663.59;;;13.80;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:49:17;96663.94;;;13.84;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:52:09;96658.06;;;13.15;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:54:55;96673.97;;;13.53;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T09:57:46;96669.66;;;13.64;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:00:36;96664.63;;;13.79;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:03:27;96679.56;;;13.82;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:06:17;96680.94;;;13.61;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:09:04;96678.59;;;13.76;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:12:02;96677.25;;;13.55;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:15:12;96685.38;;;13.55;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:18:02;96679.28;;;13.60;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:20:53;96687.81;;;13.87;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:23:51;96675.00;;;13.82;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:26:47;96680.38;;;13.82;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:29:38;96675.59;;;13.84;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:32:41;96690.50;;;13.87;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:35:32;96681.59;;;13.86;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:38:25;96688.00;;;13.44;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:41:14;96679.47;;;13.88;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:43:59;96672.78;;;13.91;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:46:48;96675.53;;;13.61;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:49:40;96680.06;;;14.02;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:52:32;96680.31;;;14.24;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:55:22;96685.91;;;14.41;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T10:58:11;96676.81;;;14.35;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:00:56;96675.09;;;14.41;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:03:44;96676.94;;;14.40;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:06:32;96688.59;;;14.41;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:09:20;96684.00;;;14.76;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:12:17;96699.38;;;14.87;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:15:26;96695.75;;;14.82;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:18:18;96701.44;;;14.69;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:21:05;96706.47;;;14.53;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:23:52;96697.28;;;14.54;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:26:37;96696.13;;;14.74;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:29:25;96700.84;;;14.67;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:32:12;96700.94;;;14.72;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:35:00;96705.41;;;14.66;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:37:49;96701.41;;;14.57;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:40:47;96712.00;;;14.59;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:43:39;96707.31;;;14.66;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:46:34;96708.94;;;14.67;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:49:30;96698.44;;;14.82;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:52:23;96698.22;;;14.83;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:55:15;96704.34;;;14.79;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T11:58:11;96693.91;;;14.71;99.95
31771;BME280;18343;50.152;8.182;2023-03-23T12:01:00;96690.59;;;14.57;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T12:04:11;96693.31;;;14.57;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T12:07:18;96682.94;;;14.54;99.38
31771;BME280;18343;50.152;8.182;2023-03-23T12:10:24;96686.56;;;14.36;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T12:13:28;96682.34;;;14.52;99.86
31771;BME280;18343;50.152;8.182;2023-03-23T12:16:26;96667.16;;;14.39;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T12:19:21;96657.78;;;14.53;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T12:22:24;96658.00;;;14.52;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T12:29:06;96649.28;;;14.73;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T12:32:13;96648.47;;;14.61;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T12:35:19;96648.31;;;14.91;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T12:38:23;96641.66;;;14.59;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T12:41:16;96640.72;;;14.65;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T12:44:05;96635.47;;;14.98;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T12:47:17;96633.09;;;15.02;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T12:50:14;96643.50;;;15.21;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T12:53:04;96657.72;;;15.00;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T12:56:08;96668.94;;;15.20;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T12:59:02;96659.56;;;15.40;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:01:54;96642.78;;;15.54;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:04:45;96642.63;;;15.33;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:07:35;96636.47;;;15.37;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:10:26;96642.94;;;15.08;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:13:16;96646.09;;;15.16;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:16:07;96639.94;;;14.93;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:19:03;96637.41;;;15.14;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:21:57;96653.69;;;15.03;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:24:53;96640.59;;;15.11;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:27:38;96633.19;;;15.07;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:30:23;96642.44;;;14.82;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:33:12;96656.84;;;14.71;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:36:05;96641.94;;;14.97;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:38:52;96632.34;;;15.06;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:41:49;96640.41;;;15.30;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:44:55;96643.94;;;15.30;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:47:41;96638.94;;;15.39;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:50:29;96642.56;;;15.56;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:53:30;96630.81;;;15.67;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T13:56:18;96630.44;;;15.75;99.98
31771;BME280;18343;50.152;8.182;2023-03-23T13:59:34;96625.69;;;15.82;99.66
31771;BME280;18343;50.152;8.182;2023-03-23T14:02:33;96628.22;;;15.44;99.55
31771;BME280;18343;50.152;8.182;2023-03-23T14:05:35;96616.94;;;15.64;99.73
31771;BME280;18343;50.152;8.182;2023-03-23T14:08:24;96634.59;;;15.38;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T14:11:14;96635.06;;;15.35;99.53
31771;BME280;18343;50.152;8.182;2023-03-23T14:14:03;96629.59;;;15.30;99.45
31771;BME280;18343;50.152;8.182;2023-03-23T14:16:51;96639.41;;;15.07;99.75
31771;BME280;18343;50.152;8.182;2023-03-23T14:19:38;96634.41;;;14.99;99.88
31771;BME280;18343;50.152;8.182;2023-03-23T14:22:26;96648.31;;;14.91;99.75
31771;BME280;18343;50.152;8.182;2023-03-23T14:25:14;96638.53;;;14.90;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T14:27:59;96647.03;;;14.82;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T14:30:43;96656.00;;;14.71;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T14:33:29;96640.81;;;14.70;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T14:36:14;96645.78;;;14.61;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T14:39:07;96648.91;;;14.81;99.70
31771;BME280;18343;50.152;8.182;2023-03-23T14:42:01;96642.72;;;14.69;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T14:44:48;96648.34;;;14.68;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T14:47:37;96653.88;;;14.73;100.00
31771;BME280;18343;50.152;8.182;2023-03-23T14:50:27;96650.66;;;14.87;100.00