sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48686;DHT22;34485;51.536;3.816;2023-07-13T00:01:15;16.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:03:41;16.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:06:07;16.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:08:34;16.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:11:01;16.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:13:27;16.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:15:53;16.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:18:20;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:20:46;16.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:23:11;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:25:37;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:28:03;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:30:29;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:32:55;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:35:21;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:37:46;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:40:13;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:42:40;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:47:42;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:50:11;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:52:40;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:55:07;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T00:57:35;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:00:03;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:02:36;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:05:15;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:07:42;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:10:10;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:12:36;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:15:02;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:17:29;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:19:55;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:22:21;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:24:52;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:27:24;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:29:51;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:32:20;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:34:47;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:37:13;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:39:38;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:42:04;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:44:30;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:46:56;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:49:22;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:51:47;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:54:13;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:56:38;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T01:59:05;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:01:30;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:03:56;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:06:22;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:08:47;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:11:13;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:13:39;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:16:05;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:18:31;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:20:57;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:23:23;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:25:49;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:28:14;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:30:40;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:33:06;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:35:31;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:37:57;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:40:23;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:42:49;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:45:15;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:47:41;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:50:08;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:52:34;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:54:59;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:57:25;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T02:59:52;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:02:18;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:04:43;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:07:09;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:09:35;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:12:01;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:14:27;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:16:53;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:19:19;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:21:45;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:24:11;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:26:38;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:29:04;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:31:34;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:34:00;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:36:28;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:38:56;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:41:23;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:43:49;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:46:16;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:48:44;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:51:11;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:53:41;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:56:07;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T03:58:36;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:01:04;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:03:31;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:05:59;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:08:36;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:11:03;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:13:30;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:15:56;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:18:21;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:20:48;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:23:15;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:25:47;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:28:18;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:30:44;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:33:09;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:35:35;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:38:01;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:40:28;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:42:54;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:45:20;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:47:46;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:50:13;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:52:46;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:55:12;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T04:57:38;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:00:06;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:02:33;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:04:58;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:07:25;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:09:51;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:12:17;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:14:43;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:17:08;16.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:19:34;16.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:22:00;16.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:24:26;16.90;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:26:52;17.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:29:19;17.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:31:45;17.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:34:11;17.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:36:36;17.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:39:03;17.60;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:41:29;17.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:43:54;17.80;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:46:20;17.90;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:48:46;18.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:51:11;18.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:53:37;18.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:56:03;18.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T05:58:29;18.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T06:01:02;18.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T06:03:28;18.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T06:05:54;18.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T06:08:20;18.40;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T06:10:45;18.50;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T06:13:11;18.70;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T06:15:36;18.90;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T06:18:02;19.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T06:20:28;19.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T06:22:54;19.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T06:25:20;19.30;99.80
48686;DHT22;34485;51.536;3.816;2023-07-13T06:27:46;19.30;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T06:30:11;19.20;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T06:32:37;19.20;99.40
48686;DHT22;34485;51.536;3.816;2023-07-13T06:35:03;19.20;99.10
48686;DHT22;34485;51.536;3.816;2023-07-13T06:37:29;19.10;99.20
48686;DHT22;34485;51.536;3.816;2023-07-13T06:39:55;19.00;99.40
48686;DHT22;34485;51.536;3.816;2023-07-13T06:42:21;19.00;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T06:44:46;19.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T06:47:12;19.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T06:49:38;19.10;99.90
48686;DHT22;34485;51.536;3.816;2023-07-13T06:52:04;19.10;99.80
48686;DHT22;34485;51.536;3.816;2023-07-13T06:54:29;19.20;99.50
48686;DHT22;34485;51.536;3.816;2023-07-13T06:56:55;19.30;98.90
48686;DHT22;34485;51.536;3.816;2023-07-13T06:59:21;19.40;99.30
48686;DHT22;34485;51.536;3.816;2023-07-13T07:01:46;19.50;98.40
48686;DHT22;34485;51.536;3.816;2023-07-13T07:04:12;19.70;98.30
48686;DHT22;34485;51.536;3.816;2023-07-13T07:06:38;19.90;97.10
48686;DHT22;34485;51.536;3.816;2023-07-13T07:09:04;20.10;96.40
48686;DHT22;34485;51.536;3.816;2023-07-13T07:11:29;20.20;95.40
48686;DHT22;34485;51.536;3.816;2023-07-13T07:13:55;20.30;94.40
48686;DHT22;34485;51.536;3.816;2023-07-13T07:16:21;20.50;95.40
48686;DHT22;34485;51.536;3.816;2023-07-13T07:18:47;20.60;94.50
48686;DHT22;34485;51.536;3.816;2023-07-13T07:23:40;20.70;93.00
48686;DHT22;34485;51.536;3.816;2023-07-13T07:26:06;21.20;92.70
48686;DHT22;34485;51.536;3.816;2023-07-13T07:28:34;21.40;91.20
48686;DHT22;34485;51.536;3.816;2023-07-13T07:30:59;21.80;90.20
48686;DHT22;34485;51.536;3.816;2023-07-13T07:33:25;22.50;86.70
48686;DHT22;34485;51.536;3.816;2023-07-13T07:35:51;23.40;83.80
48686;DHT22;34485;51.536;3.816;2023-07-13T07:38:17;24.10;79.50
48686;DHT22;34485;51.536;3.816;2023-07-13T07:40:43;24.80;75.60
48686;DHT22;34485;51.536;3.816;2023-07-13T07:43:10;25.20;72.50
48686;DHT22;34485;51.536;3.816;2023-07-13T07:45:36;25.40;69.70
48686;DHT22;34485;51.536;3.816;2023-07-13T07:48:04;25.70;72.20
48686;DHT22;34485;51.536;3.816;2023-07-13T07:50:30;26.50;69.10
48686;DHT22;34485;51.536;3.816;2023-07-13T07:52:56;26.40;66.70
48686;DHT22;34485;51.536;3.816;2023-07-13T07:55:22;26.80;66.20
48686;DHT22;34485;51.536;3.816;2023-07-13T07:57:48;27.30;63.90
48686;DHT22;34485;51.536;3.816;2023-07-13T08:00:15;27.70;61.20
48686;DHT22;34485;51.536;3.816;2023-07-13T08:02:41;28.00;59.80
48686;DHT22;34485;51.536;3.816;2023-07-13T08:05:10;28.40;56.90
48686;DHT22;34485;51.536;3.816;2023-07-13T08:07:37;27.80;55.70
48686;DHT22;34485;51.536;3.816;2023-07-13T08:10:03;27.50;58.00
48686;DHT22;34485;51.536;3.816;2023-07-13T08:12:29;27.60;55.60
48686;DHT22;34485;51.536;3.816;2023-07-13T08:14:54;27.50;56.10
48686;DHT22;34485;51.536;3.816;2023-07-13T08:17:24;27.10;58.50
48686;DHT22;34485;51.536;3.816;2023-07-13T08:19:50;27.40;58.00
48686;DHT22;34485;51.536;3.816;2023-07-13T08:22:16;27.60;55.90
48686;DHT22;34485;51.536;3.816;2023-07-13T08:24:41;28.40;56.00
48686;DHT22;34485;51.536;3.816;2023-07-13T08:27:11;28.50;53.50
48686;DHT22;34485;51.536;3.816;2023-07-13T08:29:37;27.80;54.70
48686;DHT22;34485;51.536;3.816;2023-07-13T08:32:04;27.50;55.60
48686;DHT22;34485;51.536;3.816;2023-07-13T08:34:30;28.30;53.30
48686;DHT22;34485;51.536;3.816;2023-07-13T08:36:56;29.40;50.30
48686;DHT22;34485;51.536;3.816;2023-07-13T08:39:21;30.40;47.90
48686;DHT22;34485;51.536;3.816;2023-07-13T08:41:51;31.50;46.10
48686;DHT22;34485;51.536;3.816;2023-07-13T08:44:30;32.40;44.40
48686;DHT22;34485;51.536;3.816;2023-07-13T08:47:03;33.00;42.70
48686;DHT22;34485;51.536;3.816;2023-07-13T08:49:29;32.60;41.30
48686;DHT22;34485;51.536;3.816;2023-07-13T08:52:02;32.20;41.80
48686;DHT22;34485;51.536;3.816;2023-07-13T08:54:36;31.60;42.40
48686;DHT22;34485;51.536;3.816;2023-07-13T08:57:14;31.10;43.70
48686;DHT22;34485;51.536;3.816;2023-07-13T08:59:40;31.20;43.60
48686;DHT22;34485;51.536;3.816;2023-07-13T09:05:03;32.20;40.20
48686;DHT22;34485;51.536;3.816;2023-07-13T09:10:49;33.00;39.00
48686;DHT22;34485;51.536;3.816;2023-07-13T09:13:23;32.70;40.00
48686;DHT22;34485;51.536;3.816;2023-07-13T09:15:52;32.10;40.20
48686;DHT22;34485;51.536;3.816;2023-07-13T09:18:37;32.00;40.40
48686;DHT22;34485;51.536;3.816;2023-07-13T09:21:09;31.60;41.20
48686;DHT22;34485;51.536;3.816;2023-07-13T09:23:36;31.60;41.40
48686;DHT22;34485;51.536;3.816;2023-07-13T09:26:18;31.30;42.20
48686;DHT22;34485;51.536;3.816;2023-07-13T09:28:47;31.60;43.20
48686;DHT22;34485;51.536;3.816;2023-07-13T09:33:41;32.50;39.90
48686;DHT22;34485;51.536;3.816;2023-07-13T09:36:29;32.60;40.00
48686;DHT22;34485;51.536;3.816;2023-07-13T09:39:03;32.10;40.40
48686;DHT22;34485;51.536;3.816;2023-07-13T09:41:33;31.90;40.60
48686;DHT22;34485;51.536;3.816;2023-07-13T09:44:09;32.10;41.10
48686;DHT22;34485;51.536;3.816;2023-07-13T09:46:35;31.90;41.10
48686;DHT22;34485;51.536;3.816;2023-07-13T09:49:01;32.10;41.20
48686;DHT22;34485;51.536;3.816;2023-07-13T09:51:26;32.60;40.50
48686;DHT22;34485;51.536;3.816;2023-07-13T09:53:54;33.20;40.10
48686;DHT22;34485;51.536;3.816;2023-07-13T09:58:46;33.90;37.20
48686;DHT22;34485;51.536;3.816;2023-07-13T10:01:12;34.20;36.90
48686;DHT22;34485;51.536;3.816;2023-07-13T10:03:38;33.80;37.00
48686;DHT22;34485;51.536;3.816;2023-07-13T10:06:17;33.70;36.80
48686;DHT22;34485;51.536;3.816;2023-07-13T10:08:45;33.30;38.00
48686;DHT22;34485;51.536;3.816;2023-07-13T10:11:29;32.90;39.30
48686;DHT22;34485;51.536;3.816;2023-07-13T10:16:32;33.40;36.30
48686;DHT22;34485;51.536;3.816;2023-07-13T10:19:02;33.00;37.50
48686;DHT22;34485;51.536;3.816;2023-07-13T10:21:50;33.20;37.10
48686;DHT22;34485;51.536;3.816;2023-07-13T10:24:24;33.30;36.80
48686;DHT22;34485;51.536;3.816;2023-07-13T10:26:58;33.50;36.50
48686;DHT22;34485;51.536;3.816;2023-07-13T10:29:27;34.00;35.80
48686;DHT22;34485;51.536;3.816;2023-07-13T10:31:54;34.10;35.70
48686;DHT22;34485;51.536;3.816;2023-07-13T10:34:22;34.60;35.00
48686;DHT22;34485;51.536;3.816;2023-07-13T10:36:49;34.50;34.70
48686;DHT22;34485;51.536;3.816;2023-07-13T10:39:24;34.60;33.90
48686;DHT22;34485;51.536;3.816;2023-07-13T10:41:59;34.50;34.60
48686;DHT22;34485;51.536;3.816;2023-07-13T10:44:28;34.40;36.00
48686;DHT22;34485;51.536;3.816;2023-07-13T10:47:08;34.80;37.30
48686;DHT22;34485;51.536;3.816;2023-07-13T10:49:51;34.60;35.40
48686;DHT22;34485;51.536;3.816;2023-07-13T10:52:49;34.40;34.60
48686;DHT22;34485;51.536;3.816;2023-07-13T10:58:13;34.00;34.00
48686;DHT22;34485;51.536;3.816;2023-07-13T11:00:46;33.30;36.20
48686;DHT22;34485;51.536;3.816;2023-07-13T11:03:14;32.60;38.10
48686;DHT22;34485;51.536;3.816;2023-07-13T11:05:42;32.10;39.70
48686;DHT22;34485;51.536;3.816;2023-07-13T11:08:34;32.30;39.60
48686;DHT22;34485;51.536;3.816;2023-07-13T11:11:03;32.50;39.60
48686;DHT22;34485;51.536;3.816;2023-07-13T11:21:31;32.20;37.70
48686;DHT22;34485;51.536;3.816;2023-07-13T11:24:18;31.20;40.60
48686;DHT22;34485;51.536;3.816;2023-07-13T11:29:45;30.20;43.30
48686;DHT22;34485;51.536;3.816;2023-07-13T11:32:25;29.80;43.90
48686;DHT22;34485;51.536;3.816;2023-07-13T11:34:55;29.90;45.80
48686;DHT22;34485;51.536;3.816;2023-07-13T11:37:22;30.30;44.00
48686;DHT22;34485;51.536;3.816;2023-07-13T11:39:50;30.50;42.80
48686;DHT22;34485;51.536;3.816;2023-07-13T11:42:18;30.50;44.00
48686;DHT22;34485;51.536;3.816;2023-07-13T11:44:47;30.20;44.30
48686;DHT22;34485;51.536;3.816;2023-07-13T11:47:21;30.20;44.10
48686;DHT22;34485;51.536;3.816;2023-07-13T11:49:53;30.20;43.10
48686;DHT22;34485;51.536;3.816;2023-07-13T11:52:33;30.10;42.60
48686;DHT22;34485;51.536;3.816;2023-07-13T11:55:02;30.00;43.80
48686;DHT22;34485;51.536;3.816;2023-07-13T11:57:32;29.80;43.60
48686;DHT22;34485;51.536;3.816;2023-07-13T12:00:09;29.70;45.00
48686;DHT22;34485;51.536;3.816;2023-07-13T12:02:41;29.60;45.20
48686;DHT22;34485;51.536;3.816;2023-07-13T12:05:12;29.60;42.50
48686;DHT22;34485;51.536;3.816;2023-07-13T12:07:39;29.20;43.80
48686;DHT22;34485;51.536;3.816;2023-07-13T12:10:21;28.90;45.80
48686;DHT22;34485;51.536;3.816;2023-07-13T12:15:18;29.20;44.90
48686;DHT22;34485;51.536;3.816;2023-07-13T12:17:45;29.40;43.70
48686;DHT22;34485;51.536;3.816;2023-07-13T12:20:24;29.50;43.50
48686;DHT22;34485;51.536;3.816;2023-07-13T12:22:51;29.20;43.70
48686;DHT22;34485;51.536;3.816;2023-07-13T12:25:18;28.70;44.50
48686;DHT22;34485;51.536;3.816;2023-07-13T12:27:49;28.30;45.90
48686;DHT22;34485;51.536;3.816;2023-07-13T12:30:35;28.10;46.80
48686;DHT22;34485;51.536;3.816;2023-07-13T12:33:06;27.90;47.90
48686;DHT22;34485;51.536;3.816;2023-07-13T12:35:42;27.90;47.50
48686;DHT22;34485;51.536;3.816;2023-07-13T12:38:11;27.80;48.40
48686;DHT22;34485;51.536;3.816;2023-07-13T12:40:37;27.70;48.50
48686;DHT22;34485;51.536;3.816;2023-07-13T12:43:10;27.70;49.80
48686;DHT22;34485;51.536;3.816;2023-07-13T12:45:36;27.70;49.00
48686;DHT22;34485;51.536;3.816;2023-07-13T12:48:13;27.70;49.40
48686;DHT22;34485;51.536;3.816;2023-07-13T12:50:43;27.60;49.60
48686;DHT22;34485;51.536;3.816;2023-07-13T12:53:20;27.60;49.60
48686;DHT22;34485;51.536;3.816;2023-07-13T12:55:53;27.40;49.80
48686;DHT22;34485;51.536;3.816;2023-07-13T12:58:42;27.20;50.60
48686;DHT22;34485;51.536;3.816;2023-07-13T13:01:10;27.10;51.10
48686;DHT22;34485;51.536;3.816;2023-07-13T13:03:49;26.90;52.10
48686;DHT22;34485;51.536;3.816;2023-07-13T13:08:47;26.90;51.50
48686;DHT22;34485;51.536;3.816;2023-07-13T13:11:17;27.10;52.40
48686;DHT22;34485;51.536;3.816;2023-07-13T13:13:44;27.00;50.20
48686;DHT22;34485;51.536;3.816;2023-07-13T13:16:32;27.00;50.40
48686;DHT22;34485;51.536;3.816;2023-07-13T13:19:20;27.00;50.90
48686;DHT22;34485;51.536;3.816;2023-07-13T13:21:49;26.80;49.00
48686;DHT22;34485;51.536;3.816;2023-07-13T13:24:21;26.80;48.40
48686;DHT22;34485;51.536;3.816;2023-07-13T13:26:48;26.80;49.50
48686;DHT22;34485;51.536;3.816;2023-07-13T13:29:19;26.60;48.20
48686;DHT22;34485;51.536;3.816;2023-07-13T13:31:45;26.50;48.90
48686;DHT22;34485;51.536;3.816;2023-07-13T13:34:13;26.40;49.20
48686;DHT22;34485;51.536;3.816;2023-07-13T13:36:39;26.40;49.20
48686;DHT22;34485;51.536;3.816;2023-07-13T13:39:24;26.30;51.10
48686;DHT22;34485;51.536;3.816;2023-07-13T13:41:51;26.30;51.50
48686;DHT22;34485;51.536;3.816;2023-07-13T13:44:19;26.20;50.60
48686;DHT22;34485;51.536;3.816;2023-07-13T13:46:47;26.20;51.60
48686;DHT22;34485;51.536;3.816;2023-07-13T13:49:16;26.30;52.20
48686;DHT22;34485;51.536;3.816;2023-07-13T13:51:43;26.40;52.80
48686;DHT22;34485;51.536;3.816;2023-07-13T13:54:16;26.40;52.00
48686;DHT22;34485;51.536;3.816;2023-07-13T13:56:43;26.40;52.00
48686;DHT22;34485;51.536;3.816;2023-07-13T13:59:10;26.40;50.60
48686;DHT22;34485;51.536;3.816;2023-07-13T14:01:36;26.40;49.30
48686;DHT22;34485;51.536;3.816;2023-07-13T14:04:04;26.20;50.40
48686;DHT22;34485;51.536;3.816;2023-07-13T14:06:31;26.20;50.50
48686;DHT22;34485;51.536;3.816;2023-07-13T14:08:56;26.00;49.60
48686;DHT22;34485;51.536;3.816;2023-07-13T14:11:22;26.00;48.10
48686;DHT22;34485;51.536;3.816;2023-07-13T14:13:56;25.90;47.40
48686;DHT22;34485;51.536;3.816;2023-07-13T14:16:27;25.80;47.10
48686;DHT22;34485;51.536;3.816;2023-07-13T14:18:53;25.80;46.80
48686;DHT22;34485;51.536;3.816;2023-07-13T14:21:21;25.80;47.00
48686;DHT22;34485;51.536;3.816;2023-07-13T14:23:48;25.80;47.20
48686;DHT22;34485;51.536;3.816;2023-07-13T14:26:19;25.70;47.40
48686;DHT22;34485;51.536;3.816;2023-07-13T14:28:47;25.80;48.60
48686;DHT22;34485;51.536;3.816;2023-07-13T14:31:14;25.90;48.00
48686;DHT22;34485;51.536;3.816;2023-07-13T14:33:40;25.90;48.90
48686;DHT22;34485;51.536;3.816;2023-07-13T14:38:58;25.80;50.50
48686;DHT22;34485;51.536;3.816;2023-07-13T14:41:25;25.70;51.00
48686;DHT22;34485;51.536;3.816;2023-07-13T14:43:50;25.70;51.70
48686;DHT22;34485;51.536;3.816;2023-07-13T14:46:29;25.60;52.30
48686;DHT22;34485;51.536;3.816;2023-07-13T14:49:23;25.60;54.50
48686;DHT22;34485;51.536;3.816;2023-07-13T14:51:45;25.50;56.80
48686;DHT22;34485;51.536;3.816;2023-07-13T14:54:11;25.40;55.50
48686;DHT22;34485;51.536;3.816;2023-07-13T14:56:37;25.20;56.40
48686;DHT22;34485;51.536;3.816;2023-07-13T14:59:03;25.10;54.50
48686;DHT22;34485;51.536;3.816;2023-07-13T15:01:28;25.00;54.50
48686;DHT22;34485;51.536;3.816;2023-07-13T15:03:56;25.10;58.10
48686;DHT22;34485;51.536;3.816;2023-07-13T15:06:22;25.10;57.40
48686;DHT22;34485;51.536;3.816;2023-07-13T15:08:48;25.10;55.80
48686;DHT22;34485;51.536;3.816;2023-07-13T15:11:14;25.10;55.70
48686;DHT22;34485;51.536;3.816;2023-07-13T15:13:41;25.00;56.30
48686;DHT22;34485;51.536;3.816;2023-07-13T15:16:15;25.10;56.90
48686;DHT22;34485;51.536;3.816;2023-07-13T15:18:43;25.10;58.00
48686;DHT22;34485;51.536;3.816;2023-07-13T15:21:10;25.00;56.20
48686;DHT22;34485;51.536;3.816;2023-07-13T15:23:40;24.90;54.40
48686;DHT22;34485;51.536;3.816;2023-07-13T15:26:11;24.90;54.80
48686;DHT22;34485;51.536;3.816;2023-07-13T15:28:37;24.80;54.40
48686;DHT22;34485;51.536;3.816;2023-07-13T15:31:23;24.70;56.80
48686;DHT22;34485;51.536;3.816;2023-07-13T15:33:51;24.60;58.40
48686;DHT22;34485;51.536;3.816;2023-07-13T15:36:18;24.60;59.10
48686;DHT22;34485;51.536;3.816;2023-07-13T15:38:46;24.60;57.20
48686;DHT22;34485;51.536;3.816;2023-07-13T15:41:25;24.60;57.50
48686;DHT22;34485;51.536;3.816;2023-07-13T15:43:54;24.50;56.80
48686;DHT22;34485;51.536;3.816;2023-07-13T15:46:22;24.40;56.70
48686;DHT22;34485;51.536;3.816;2023-07-13T15:48:52;24.50;54.70
48686;DHT22;34485;51.536;3.816;2023-07-13T15:51:27;24.40;57.10
48686;DHT22;34485;51.536;3.816;2023-07-13T15:53:55;24.40;56.80
48686;DHT22;34485;51.536;3.816;2023-07-13T15:56:29;24.40;57.70
48686;DHT22;34485;51.536;3.816;2023-07-13T15:58:56;24.50;57.40
48686;DHT22;34485;51.536;3.816;2023-07-13T16:01:23;24.50;56.60
48686;DHT22;34485;51.536;3.816;2023-07-13T16:03:49;24.40;55.90
48686;DHT22;34485;51.536;3.816;2023-07-13T16:06:19;24.30;55.40
48686;DHT22;34485;51.536;3.816;2023-07-13T16:08:48;24.10;55.50
48686;DHT22;34485;51.536;3.816;2023-07-13T16:11:27;24.10;55.90
48686;DHT22;34485;51.536;3.816;2023-07-13T16:13:53;24.10;57.30
48686;DHT22;34485;51.536;3.816;2023-07-13T16:16:22;24.10;59.40
48686;DHT22;34485;51.536;3.816;2023-07-13T16:18:54;24.20;59.70