sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22525;SDS011;11429;50.842;4.386;2023-12-20T00:01:49;10.13;;;2.10;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:04:15;6.97;;;2.58;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:06:40;12.25;;;2.53;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:09:06;10.80;;;2.63;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:11:32;10.20;;;2.35;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:13:57;8.85;;;1.98;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:16:23;8.25;;;2.30;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:18:49;11.40;;;2.10;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:21:16;12.40;;;2.47;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:23:42;11.38;;;2.17;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:26:08;14.60;;;2.45;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:28:33;11.73;;;2.33;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:30:59;11.05;;;2.72;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:33:25;12.00;;;2.85;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:35:51;10.65;;;2.03;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:38:16;13.23;;;2.67;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:40:42;10.02;;;2.30;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:43:08;10.25;;;2.22;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:45:34;14.43;;;2.75;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:47:59;10.13;;;2.42;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:50:25;5.90;;;2.47;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:52:51;10.70;;;3.05;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:55:17;11.57;;;2.70;;
22525;SDS011;11429;50.842;4.386;2023-12-20T00:57:43;14.38;;;3.40;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:00:09;11.70;;;3.30;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:02:35;9.93;;;2.33;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:05:01;15.05;;;3.45;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:07:27;14.40;;;2.85;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:09:53;11.98;;;2.78;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:12:19;13.57;;;3.00;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:14:45;12.60;;;3.60;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:17:11;13.00;;;3.72;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:19:37;19.48;;;3.60;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:22:03;13.90;;;3.72;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:24:29;11.57;;;3.65;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:26:55;13.77;;;4.18;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:29:20;14.65;;;3.45;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:31:47;16.55;;;3.33;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:34:12;17.13;;;3.33;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:36:38;17.98;;;3.42;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:39:04;9.85;;;3.13;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:41:30;13.27;;;3.58;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:43:55;14.15;;;3.28;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:46:21;13.30;;;3.95;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:48:48;12.15;;;3.60;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:51:14;13.10;;;3.20;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:53:40;12.77;;;3.78;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:56:07;12.30;;;3.35;;
22525;SDS011;11429;50.842;4.386;2023-12-20T01:58:33;13.15;;;3.85;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:01:02;13.50;;;3.20;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:03:27;19.17;;;3.97;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:05:56;14.20;;;3.83;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:08:22;12.80;;;3.58;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:10:49;11.93;;;3.05;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:13:15;18.17;;;3.90;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:15:41;13.38;;;3.15;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:18:08;17.15;;;4.15;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:20:34;11.15;;;3.53;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:23:00;14.85;;;3.33;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:25:26;11.52;;;3.42;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:27:52;8.80;;;3.35;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:30:17;17.02;;;3.63;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:32:44;11.52;;;3.45;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:35:10;14.82;;;3.60;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:37:36;16.40;;;3.95;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:40:02;12.57;;;3.55;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:42:29;11.48;;;3.78;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:44:55;13.38;;;3.95;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:47:21;11.02;;;4.03;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:49:47;15.52;;;3.85;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:52:12;14.32;;;3.75;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:54:38;18.10;;;4.15;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:57:04;17.27;;;3.80;;
22525;SDS011;11429;50.842;4.386;2023-12-20T02:59:30;16.42;;;4.88;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:01:55;11.85;;;4.00;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:04:21;15.10;;;4.22;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:06:47;12.77;;;4.03;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:09:13;13.30;;;4.60;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:11:38;18.95;;;3.97;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:14:04;12.30;;;4.22;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:16:30;14.27;;;4.38;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:18:58;20.70;;;4.43;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:21:23;13.23;;;4.72;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:23:49;14.65;;;4.65;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:26:15;15.20;;;4.50;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:28:41;15.63;;;5.22;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:31:06;15.18;;;4.82;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:33:34;18.00;;;4.35;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:36:00;17.17;;;4.80;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:38:25;17.73;;;4.57;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:40:51;11.75;;;4.00;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:43:17;19.42;;;4.75;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:45:43;15.32;;;4.78;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:48:08;14.80;;;5.30;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:50:34;10.15;;;3.80;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:53:00;9.90;;;4.13;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:55:26;15.70;;;4.50;;
22525;SDS011;11429;50.842;4.386;2023-12-20T03:57:52;14.60;;;4.63;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:00:18;14.48;;;4.60;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:02:45;16.42;;;4.57;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:05:11;16.98;;;4.57;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:07:36;12.32;;;4.13;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:10:03;13.38;;;4.18;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:12:29;13.10;;;5.07;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:14:58;13.18;;;4.43;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:17:24;13.13;;;4.20;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:19:50;15.93;;;4.50;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:22:17;11.40;;;4.18;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:24:43;16.63;;;4.07;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:27:09;15.57;;;4.40;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:29:38;13.40;;;4.50;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:32:04;13.13;;;4.22;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:34:30;14.85;;;4.03;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:36:56;16.27;;;4.30;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:39:21;17.77;;;4.55;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:41:50;16.75;;;4.30;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:44:16;16.10;;;3.85;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:46:41;10.45;;;4.03;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:49:07;16.55;;;4.13;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:51:33;12.20;;;4.25;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:54:00;16.92;;;3.88;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:56:28;11.02;;;3.60;;
22525;SDS011;11429;50.842;4.386;2023-12-20T04:58:54;16.15;;;3.72;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:01:20;15.48;;;4.30;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:03:46;16.20;;;4.38;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:06:12;11.52;;;4.15;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:08:38;13.45;;;4.05;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:11:04;10.85;;;3.80;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:13:30;14.25;;;4.18;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:15:55;16.02;;;4.28;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:18:21;13.98;;;4.20;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:20:48;14.68;;;4.07;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:23:15;18.50;;;4.18;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:25:41;13.32;;;4.22;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:28:06;13.90;;;3.35;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:30:32;12.93;;;3.80;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:32:58;11.25;;;3.63;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:35:24;10.80;;;3.25;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:37:49;21.95;;;4.38;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:40:15;15.23;;;4.63;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:42:41;13.80;;;3.65;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:45:07;17.50;;;4.25;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:47:34;20.83;;;4.80;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:50:02;13.63;;;4.30;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:52:29;11.48;;;3.47;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:54:55;16.42;;;4.38;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:57:22;15.50;;;4.13;;
22525;SDS011;11429;50.842;4.386;2023-12-20T05:59:48;17.85;;;3.95;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:02:14;12.68;;;4.00;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:04:41;11.35;;;3.60;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:07:08;14.85;;;3.97;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:09:36;11.88;;;3.42;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:12:02;13.45;;;3.83;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:14:28;12.80;;;3.72;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:16:55;12.45;;;3.53;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:19:21;17.95;;;3.97;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:21:47;13.85;;;3.95;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:24:13;18.80;;;4.30;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:26:39;14.73;;;3.47;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:29:05;14.43;;;3.58;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:31:38;15.07;;;3.72;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:34:03;15.35;;;4.00;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:36:32;14.40;;;3.40;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:39:04;14.25;;;3.70;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:41:30;11.40;;;3.42;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:43:56;14.80;;;3.53;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:46:21;11.15;;;3.60;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:48:47;14.43;;;3.45;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:51:14;11.13;;;3.38;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:53:41;10.70;;;3.15;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:56:07;18.63;;;3.80;;
22525;SDS011;11429;50.842;4.386;2023-12-20T06:58:35;12.38;;;3.25;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:01:02;13.27;;;3.08;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:03:29;13.30;;;3.47;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:05:55;11.23;;;3.80;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:08:21;15.50;;;3.63;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:10:46;16.17;;;3.92;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:13:12;18.60;;;3.50;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:15:39;17.70;;;3.80;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:18:05;14.73;;;4.15;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:20:32;8.57;;;3.03;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:22:58;12.20;;;3.70;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:25:24;16.02;;;3.47;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:27:50;15.32;;;3.35;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:30:16;14.63;;;4.28;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:32:42;14.48;;;3.53;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:35:08;15.80;;;3.33;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:37:33;12.40;;;3.20;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:39:59;14.40;;;3.60;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:42:25;12.82;;;3.88;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:44:51;16.58;;;3.38;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:47:17;15.50;;;3.72;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:50:06;13.93;;;3.13;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:52:31;12.68;;;3.40;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:54:57;19.08;;;3.90;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:57:23;13.57;;;3.90;;
22525;SDS011;11429;50.842;4.386;2023-12-20T07:59:50;13.88;;;3.60;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:02:16;12.30;;;3.17;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:04:44;18.38;;;3.17;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:07:12;7.43;;;3.08;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:09:37;12.30;;;3.05;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:12:03;13.75;;;3.75;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:14:29;22.30;;;3.83;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:16:56;14.18;;;3.38;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:19:22;12.70;;;3.15;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:21:48;10.48;;;3.05;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:24:14;14.57;;;3.30;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:26:39;13.88;;;3.22;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:29:05;16.70;;;3.70;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:31:31;11.90;;;3.13;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:33:57;13.77;;;3.42;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:36:23;10.30;;;3.15;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:38:49;12.38;;;3.65;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:41:16;12.40;;;3.20;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:43:45;13.00;;;3.33;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:46:11;8.70;;;2.80;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:48:37;16.10;;;3.33;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:51:05;22.73;;;4.20;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:53:33;14.23;;;3.63;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:55:59;15.90;;;3.75;;
22525;SDS011;11429;50.842;4.386;2023-12-20T08:58:27;16.48;;;3.35;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:00:53;18.05;;;4.70;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:03:19;15.82;;;3.40;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:05:44;17.27;;;3.60;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:08:10;15.60;;;3.25;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:10:37;16.52;;;3.88;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:13:03;11.68;;;3.15;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:15:29;13.93;;;3.33;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:17:59;18.15;;;3.10;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:20:25;20.52;;;3.75;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:22:54;20.35;;;3.58;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:25:20;16.38;;;4.03;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:27:47;12.30;;;3.35;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:30:13;16.02;;;3.38;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:32:40;14.05;;;3.70;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:35:05;11.88;;;3.00;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:37:33;16.08;;;3.92;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:39:59;18.33;;;3.83;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:42:39;12.90;;;3.83;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:45:12;15.07;;;3.22;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:47:44;16.13;;;3.10;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:50:33;15.93;;;3.45;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:53:04;12.10;;;3.25;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:55:34;11.95;;;3.65;;
22525;SDS011;11429;50.842;4.386;2023-12-20T09:58:35;14.45;;;3.72;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:01:06;19.33;;;3.88;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:03:33;12.18;;;3.75;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:05:59;14.32;;;3.33;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:08:25;13.32;;;3.80;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:10:51;13.45;;;3.97;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:13:17;10.90;;;3.10;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:15:43;11.88;;;3.50;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:18:09;10.00;;;3.20;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:20:37;19.38;;;4.28;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:23:02;15.68;;;3.45;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:25:28;12.70;;;4.10;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:28:10;13.90;;;3.35;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:30:46;12.07;;;3.38;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:33:12;19.63;;;3.95;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:35:38;15.23;;;3.92;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:38:06;15.63;;;3.38;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:40:36;13.75;;;3.90;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:43:02;12.70;;;3.67;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:45:29;16.35;;;3.42;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:47:55;15.18;;;3.70;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:50:24;14.35;;;3.25;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:52:51;12.68;;;3.47;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:55:24;18.05;;;3.45;;
22525;SDS011;11429;50.842;4.386;2023-12-20T10:57:51;15.13;;;3.67;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:00:18;15.40;;;3.90;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:02:44;18.95;;;4.85;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:08:01;16.88;;;3.45;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:11:20;15.40;;;3.25;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:13:54;9.98;;;2.80;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:16:26;17.75;;;3.38;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:18:52;10.70;;;3.05;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:21:19;17.92;;;3.47;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:23:46;14.82;;;3.33;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:26:11;18.88;;;4.07;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:28:41;16.33;;;3.80;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:31:09;13.60;;;3.78;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:33:40;16.33;;;3.45;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:36:24;13.82;;;3.40;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:38:55;14.07;;;4.83;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:41:22;11.95;;;3.13;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:43:55;14.38;;;3.28;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:46:21;18.00;;;3.70;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:48:49;19.77;;;3.75;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:51:15;17.25;;;4.72;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:53:41;13.18;;;3.55;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:56:09;17.55;;;3.72;;
22525;SDS011;11429;50.842;4.386;2023-12-20T11:58:38;12.48;;;3.65;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:01:04;10.02;;;3.47;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:03:32;15.23;;;4.50;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:05:58;12.55;;;3.35;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:08:25;12.77;;;4.15;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:10:51;17.50;;;3.22;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:13:18;16.85;;;3.63;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:15:47;14.27;;;3.42;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:18:16;20.05;;;3.85;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:20:43;12.65;;;3.60;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:23:10;13.68;;;3.65;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:25:36;14.77;;;4.35;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:28:02;13.77;;;3.97;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:30:29;10.70;;;3.38;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:32:55;13.13;;;3.67;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:35:23;12.38;;;3.67;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:37:49;19.17;;;4.47;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:40:15;15.02;;;4.00;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:42:42;13.70;;;3.40;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:45:09;12.40;;;3.85;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:47:36;16.23;;;4.22;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:50:03;16.38;;;3.90;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:52:30;16.85;;;4.18;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:54:55;13.27;;;3.88;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:57:24;14.98;;;4.10;;
22525;SDS011;11429;50.842;4.386;2023-12-20T12:59:51;13.82;;;3.72;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:02:17;18.30;;;4.88;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:04:43;23.20;;;4.18;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:07:10;15.13;;;3.85;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:09:36;10.35;;;3.65;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:12:02;17.17;;;3.95;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:14:32;12.27;;;3.15;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:16:59;12.43;;;3.40;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:19:25;14.98;;;3.97;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:21:54;14.23;;;3.67;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:24:20;13.68;;;4.00;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:26:46;16.83;;;3.85;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:29:12;13.38;;;3.70;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:31:37;17.58;;;3.65;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:34:05;16.25;;;3.72;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:36:31;11.73;;;3.10;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:38:57;12.02;;;3.28;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:41:23;15.75;;;3.58;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:43:49;15.05;;;3.45;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:46:14;13.30;;;3.33;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:48:43;10.75;;;3.30;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:51:12;12.77;;;3.33;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:53:40;16.17;;;3.58;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:56:06;15.35;;;3.92;;
22525;SDS011;11429;50.842;4.386;2023-12-20T13:58:32;11.30;;;3.17;;
22525;SDS011;11429;50.842;4.386;2023-12-20T14:00:58;13.00;;;4.72;;
22525;SDS011;11429;50.842;4.386;2023-12-20T14:03:27;14.85;;;3.60;;
22525;SDS011;11429;50.842;4.386;2023-12-20T14:05:53;11.63;;;3.13;;
22525;SDS011;11429;50.842;4.386;2023-12-20T14:08:19;16.83;;;3.60;;
22525;SDS011;11429;50.842;4.386;2023-12-20T14:10:45;15.00;;;3.28;;
22525;SDS011;11429;50.842;4.386;2023-12-20T14:13:12;11.27;;;3.40;;
22525;SDS011;11429;50.842;4.386;2023-12-20T14:15:38;16.95;;;3.75;;
22525;SDS011;11429;50.842;4.386;2023-12-20T14:18:04;11.05;;;3.47;;
22525;SDS011;11429;50.842;4.386;2023-12-20T14:20:34;17.35;;;3.60;;
22525;SDS011;11429;50.842;4.386;2023-12-20T14:23:03;14.90;;;3.78;;
22525;SDS011;11429;50.842;4.386;2023-12-20T14:25:29;15.80;;;3.60;;
22525;SDS011;11429;50.842;4.386;2023-12-20T14:27:56;16.70;;;3.53;;
22525;SDS011;11429;50.842;4.386;2023-12-20T14:30:22;17.98;;;3.95;;
22525;SDS011;11429;50.842;4.386;2023-12-20T14:32:48;15.20;;;3.00;;
22525;SDS011;11429;50.842;4.386;2023-12-20T14:35:14;15.77;;;3.92;;
22525;SDS011;11429;50.842;4.386;2023-12-20T14:37:40;16.20;;;3.55;;