sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72646;DHT22;60687;53.876;10.674;2022-09-09T00:07:24;15.20;88.30
72646;DHT22;60687;53.876;10.674;2022-09-09T00:17:36;15.20;88.00
72646;DHT22;60687;53.876;10.674;2022-09-09T00:27:52;15.30;88.60
72646;DHT22;60687;53.876;10.674;2022-09-09T00:38:25;15.20;88.30
72646;DHT22;60687;53.876;10.674;2022-09-09T00:49:15;15.30;88.50
72646;DHT22;60687;53.876;10.674;2022-09-09T00:59:48;15.30;88.40
72646;DHT22;60687;53.876;10.674;2022-09-09T01:09:57;15.30;89.30
72646;DHT22;60687;53.876;10.674;2022-09-09T01:20:15;15.30;88.90
72646;DHT22;60687;53.876;10.674;2022-09-09T01:30:25;15.40;88.60
72646;DHT22;60687;53.876;10.674;2022-09-09T01:40:51;15.40;89.20
72646;DHT22;60687;53.876;10.674;2022-09-09T01:51:12;15.30;88.70
72646;DHT22;60687;53.876;10.674;2022-09-09T02:01:24;15.30;88.90
72646;DHT22;60687;53.876;10.674;2022-09-09T02:11:35;15.30;89.10
72646;DHT22;60687;53.876;10.674;2022-09-09T02:21:40;15.30;88.30
72646;DHT22;60687;53.876;10.674;2022-09-09T02:32:01;15.30;89.00
72646;DHT22;60687;53.876;10.674;2022-09-09T02:42:09;15.30;88.60
72646;DHT22;60687;53.876;10.674;2022-09-09T02:52:25;15.30;89.40
72646;DHT22;60687;53.876;10.674;2022-09-09T03:02:31;15.30;89.30
72646;DHT22;60687;53.876;10.674;2022-09-09T03:12:40;15.30;89.50
72646;DHT22;60687;53.876;10.674;2022-09-09T03:22:45;15.40;89.50
72646;DHT22;60687;53.876;10.674;2022-09-09T03:33:15;15.40;89.60
72646;DHT22;60687;53.876;10.674;2022-09-09T03:43:53;15.40;89.50
72646;DHT22;60687;53.876;10.674;2022-09-09T03:54:21;15.40;89.10
72646;DHT22;60687;53.876;10.674;2022-09-09T04:04:52;15.40;89.00
72646;DHT22;60687;53.876;10.674;2022-09-09T04:14:56;15.40;89.20
72646;DHT22;60687;53.876;10.674;2022-09-09T04:25:06;15.30;88.70
72646;DHT22;60687;53.876;10.674;2022-09-09T04:35:13;15.30;88.60
72646;DHT22;60687;53.876;10.674;2022-09-09T04:45:21;15.30;89.20
72646;DHT22;60687;53.876;10.674;2022-09-09T04:55:25;15.20;89.30
72646;DHT22;60687;53.876;10.674;2022-09-09T05:05:39;15.20;89.20
72646;DHT22;60687;53.876;10.674;2022-09-09T05:15:51;15.30;89.30
72646;DHT22;60687;53.876;10.674;2022-09-09T05:25:56;15.30;89.30
72646;DHT22;60687;53.876;10.674;2022-09-09T05:36:12;15.20;89.10
72646;DHT22;60687;53.876;10.674;2022-09-09T05:46:24;15.30;89.10
72646;DHT22;60687;53.876;10.674;2022-09-09T05:56:29;15.30;88.40
72646;DHT22;60687;53.876;10.674;2022-09-09T06:06:33;15.30;88.50
72646;DHT22;60687;53.876;10.674;2022-09-09T06:16:38;15.40;88.60
72646;DHT22;60687;53.876;10.674;2022-09-09T06:26:50;15.40;88.10
72646;DHT22;60687;53.876;10.674;2022-09-09T06:36:58;15.50;87.90
72646;DHT22;60687;53.876;10.674;2022-09-09T06:47:28;15.50;87.90
72646;DHT22;60687;53.876;10.674;2022-09-09T07:09:09;15.60;87.50
72646;DHT22;60687;53.876;10.674;2022-09-09T07:30:19;15.60;87.40
72646;DHT22;60687;53.876;10.674;2022-09-09T07:40:36;15.80;87.30
72646;DHT22;60687;53.876;10.674;2022-09-09T08:35:25;17.20;82.90
72646;DHT22;60687;53.876;10.674;2022-09-09T08:45:48;17.30;81.40
72646;DHT22;60687;53.876;10.674;2022-09-09T09:18:13;17.70;80.80
72646;DHT22;60687;53.876;10.674;2022-09-09T09:28:23;17.80;80.10
72646;DHT22;60687;53.876;10.674;2022-09-09T10:23:22;19.10;77.40
72646;DHT22;60687;53.876;10.674;2022-09-09T12:21:30;20.50;67.50
72646;DHT22;60687;53.876;10.674;2022-09-09T12:32:00;20.50;68.50
72646;DHT22;60687;53.876;10.674;2022-09-09T13:37:23;20.40;66.30
72646;DHT22;60687;53.876;10.674;2022-09-09T14:21:21;20.50;64.10
72646;DHT22;60687;53.876;10.674;2022-09-09T15:04:10;19.90;69.80
72646;DHT22;60687;53.876;10.674;2022-09-09T15:47:42;19.30;69.60
72646;DHT22;60687;53.876;10.674;2022-09-09T15:58:05;19.40;68.20
72646;DHT22;60687;53.876;10.674;2022-09-09T16:08:59;19.30;68.60
72646;DHT22;60687;53.876;10.674;2022-09-09T21:44:15;16.30;81.50
72646;DHT22;60687;53.876;10.674;2022-09-09T22:15:56;16.00;81.70
72646;DHT22;60687;53.876;10.674;2022-09-09T22:26:29;16.00;81.20
72646;DHT22;60687;53.876;10.674;2022-09-09T22:36:42;15.90;81.60
72646;DHT22;60687;53.876;10.674;2022-09-09T22:46:58;15.80;81.40
72646;DHT22;60687;53.876;10.674;2022-09-09T22:57:16;15.80;82.00
72646;DHT22;60687;53.876;10.674;2022-09-09T23:30:18;15.50;82.50
