sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28069;DHT22;15382;47.578;8.086;2024-02-15T00:05:41;5.00;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T00:15:43;5.20;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T00:25:44;5.00;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T00:35:45;4.90;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T00:45:46;4.60;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T00:55:46;4.60;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T01:05:47;4.60;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T01:15:47;4.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T01:25:48;4.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T01:35:49;4.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T01:45:50;4.30;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T01:55:54;4.30;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T02:05:58;4.30;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T02:16:00;4.20;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T02:26:02;3.90;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T02:36:04;4.00;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T02:46:10;4.10;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T02:56:11;4.10;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T03:06:13;4.00;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T03:16:14;4.10;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T03:26:15;4.00;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T03:36:16;3.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T03:46:18;3.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T03:56:19;3.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T04:06:22;3.50;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T04:16:25;3.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T04:26:26;3.90;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T04:36:27;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T04:46:33;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T04:56:34;3.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T05:06:36;3.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T05:16:37;3.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T05:26:45;3.40;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T05:36:50;3.30;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T05:46:52;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T05:56:52;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T06:06:56;3.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T06:17:01;4.00;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T06:27:02;3.90;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T06:37:03;3.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T06:47:22;3.90;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T06:57:23;4.20;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T07:07:24;4.30;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T07:17:24;4.60;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T07:27:25;4.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T07:37:26;4.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T07:47:26;4.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T07:57:27;5.10;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T08:07:28;5.60;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T08:17:32;6.00;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T08:27:33;6.20;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T08:37:35;6.20;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T08:47:36;6.10;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T08:57:38;6.30;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T09:07:41;6.40;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T09:17:43;6.40;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T09:27:44;6.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T09:37:46;6.90;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T09:47:50;7.20;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T09:57:51;7.60;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T10:07:51;8.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T10:17:55;9.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T10:28:04;11.20;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T10:38:10;11.90;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T10:48:11;11.90;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T10:58:13;12.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T11:08:17;12.50;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T11:28:37;13.20;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T11:38:39;13.00;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T11:48:41;13.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T11:58:42;13.50;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T12:08:53;13.50;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T12:19:12;14.30;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T12:29:16;14.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T12:39:23;14.00;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T12:59:25;13.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T13:09:25;14.40;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T13:19:26;14.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T13:29:27;14.40;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T13:39:28;14.30;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T13:49:33;14.10;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T13:59:35;13.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T14:09:35;13.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T14:19:36;13.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T14:29:37;13.60;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T14:39:45;13.40;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T14:49:45;13.30;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T14:59:46;13.30;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T15:09:46;13.20;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T15:20:06;13.20;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T15:30:09;13.00;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T15:40:10;12.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T15:50:12;12.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T16:00:13;12.60;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T16:10:16;12.50;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T16:20:18;12.20;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T16:30:19;12.10;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T16:40:20;11.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T16:50:23;11.30;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T17:00:23;11.20;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T17:10:24;11.00;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T17:20:25;10.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T17:30:26;10.90;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T17:40:26;10.90;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T17:50:27;10.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T18:00:27;10.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T18:10:30;10.60;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T18:20:31;10.60;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T18:30:32;10.30;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T18:40:37;10.20;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T18:50:38;10.00;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T19:00:43;9.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T19:10:47;9.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T19:20:47;9.90;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T19:30:49;9.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T19:40:49;9.60;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T19:50:50;9.60;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T20:00:50;9.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T20:10:51;9.50;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T20:20:56;9.40;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T20:30:57;9.10;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T20:40:59;9.10;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T20:51:05;8.80;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T21:01:08;8.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T21:11:09;8.70;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T21:21:09;8.50;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T21:31:10;8.30;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T21:41:17;8.30;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T21:51:18;8.20;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T22:01:18;8.30;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T22:11:19;8.50;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T22:21:20;8.50;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T22:31:30;8.60;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T22:41:31;8.50;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T22:51:32;8.40;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T23:01:36;8.40;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T23:11:37;8.40;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T23:21:39;8.50;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T23:31:40;8.50;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T23:41:41;8.60;99.90
28069;DHT22;15382;47.578;8.086;2024-02-15T23:51:42;8.90;99.90
