sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11922;DHT22;6021;51.182;3.160;2023-09-08T00:00:35;20.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:03:03;20.40;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:05:32;20.40;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:08:00;20.40;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:10:29;20.40;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:12:57;20.40;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:15:25;20.40;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:17:54;20.50;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:20:25;20.40;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:22:53;20.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:25:21;20.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:27:50;20.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:30:18;20.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:32:46;20.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:35:15;20.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:37:43;20.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:40:11;20.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:42:39;20.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:45:08;20.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:47:37;20.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:50:06;20.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:52:35;20.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:55:03;19.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T00:57:33;19.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:00:02;19.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:02:32;19.80;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:05:00;19.80;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:07:30;19.80;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:10:00;19.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:12:30;19.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:14:59;19.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:17:27;19.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:19:56;19.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:25:17;19.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:27:47;19.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:30:16;19.60;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:32:45;19.60;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:35:14;19.60;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:37:48;19.50;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:40:17;19.50;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:42:48;19.50;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:45:16;19.50;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:47:45;19.40;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:50:13;19.50;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:52:43;19.40;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:55:11;19.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T01:57:40;19.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:00:14;19.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:02:39;19.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:05:07;19.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:07:36;19.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:10:05;19.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:12:33;19.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:15:02;19.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:17:32;19.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:20:00;19.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:22:29;19.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:24:57;19.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:27:26;19.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:29:58;19.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:32:26;19.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:34:54;19.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:37:23;19.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:39:51;19.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:42:19;19.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:44:48;19.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:47:16;19.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:49:44;19.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:52:13;19.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:54:41;19.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:57:09;19.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T02:59:38;19.40;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:02:06;19.40;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:04:34;19.50;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:07:03;19.50;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:09:31;19.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:12:01;19.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:14:30;19.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:16:59;19.80;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:19:28;20.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:21:57;20.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:24:25;20.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:26:54;20.50;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:29:22;20.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:31:50;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:34:19;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:36:49;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:39:17;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:41:46;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:44:15;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:46:43;21.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:49:12;21.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:51:41;21.40;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:54:09;21.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:56:37;21.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T03:59:05;21.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:01:34;21.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:04:03;21.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:06:31;21.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:09:00;21.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:11:28;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:13:56;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:16:26;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:18:54;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:21:23;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:23:51;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:26:19;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:28:47;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:31:16;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:33:45;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:36:13;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:38:42;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:41:12;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:43:40;20.80;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:46:08;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:48:37;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:51:05;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:53:34;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:56:03;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T04:58:32;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:01:00;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:03:28;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:05:58;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:08:26;20.80;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:10:55;20.80;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:13:23;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:15:53;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:18:23;20.80;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:20:52;20.80;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:23:20;20.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:25:49;20.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:28:17;20.80;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:30:46;20.60;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:33:14;20.60;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:35:44;20.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:38:12;20.60;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:40:41;20.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:43:10;20.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:45:39;20.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:48:07;20.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:50:36;20.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:53:04;20.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:55:32;20.60;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T05:58:01;20.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:00:29;20.80;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:02:58;20.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:05:26;20.80;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:07:54;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:10:23;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:12:51;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:15:19;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:17:48;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:20:16;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:22:45;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:25:13;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:27:41;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:30:11;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:32:41;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:35:09;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:37:39;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:40:08;21.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:42:36;21.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:45:05;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:47:33;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:50:02;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:52:30;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:54:58;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:57:27;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T06:59:55;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:02:23;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:04:53;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:07:21;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:09:50;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:12:19;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:14:47;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:17:16;20.80;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:19:44;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:22:12;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:24:41;20.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:27:09;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:29:39;21.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:32:08;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:34:36;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:37:05;21.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:39:39;21.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:42:08;21.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:44:36;21.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:47:05;21.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:49:34;21.40;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:52:02;21.40;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:54:31;21.60;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:57:00;21.60;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T07:59:28;21.60;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:01:57;21.60;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:04:25;21.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:06:53;21.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:09:22;21.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:11:50;21.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:14:18;21.90;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:16:47;22.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:19:15;22.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:21:43;22.10;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:24:12;22.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:26:40;22.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:29:08;22.60;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:31:37;22.60;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:34:05;22.80;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:36:33;22.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:39:02;22.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:41:32;23.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:44:02;23.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:46:30;23.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:49:07;23.00;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:51:33;23.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:54:02;23.20;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:56:33;23.30;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T08:59:04;23.40;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T09:01:33;23.70;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T09:04:01;23.60;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T09:06:32;23.60;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T09:09:00;23.60;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T09:11:31;23.60;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T09:13:59;23.60;99.90
11922;DHT22;6021;51.182;3.160;2023-09-08T09:16:28;23.70;96.40
11922;DHT22;6021;51.182;3.160;2023-09-08T09:19:00;23.80;87.40
11922;DHT22;6021;51.182;3.160;2023-09-08T09:21:45;23.80;82.40
11922;DHT22;6021;51.182;3.160;2023-09-08T09:24:16;23.90;47.00
11922;DHT22;6021;51.182;3.160;2023-09-08T09:26:45;24.00;22.60
11922;DHT22;6021;51.182;3.160;2023-09-08T09:29:14;24.00;26.40
11922;DHT22;6021;51.182;3.160;2023-09-08T09:32:04;24.10;21.90
11922;DHT22;6021;51.182;3.160;2023-09-08T09:34:34;24.10;20.30
11922;DHT22;6021;51.182;3.160;2023-09-08T09:37:04;24.20;21.10
11922;DHT22;6021;51.182;3.160;2023-09-08T09:39:32;24.10;17.50
11922;DHT22;6021;51.182;3.160;2023-09-08T09:42:04;24.20;9.90
11922;DHT22;6021;51.182;3.160;2023-09-08T09:44:32;24.30;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T09:47:01;24.40;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T09:49:30;24.50;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T09:51:59;24.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T09:54:29;24.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T09:56:57;24.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T09:59:26;24.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:01:55;24.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:04:23;24.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:06:52;24.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:09:21;24.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:11:50;24.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:14:21;24.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:16:52;24.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:19:23;25.00;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:21:59;25.10;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:24:28;25.10;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:27:08;25.20;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:29:40;25.30;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:32:09;25.20;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:34:38;25.30;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:37:20;25.40;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:39:49;25.40;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:42:19;25.40;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:47:30;25.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:49:53;25.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:52:24;25.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:54:54;25.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:57:24;25.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T10:59:55;26.00;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:02:41;26.00;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:05:11;25.90;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:07:43;25.90;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:10:12;25.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:12:41;25.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:15:09;25.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:17:38;25.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:20:09;25.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:22:39;25.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:25:08;26.00;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:27:38;25.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:30:08;26.00;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:32:37;26.00;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:35:06;26.00;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:37:44;26.00;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:40:09;26.20;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:42:40;26.20;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:45:17;26.20;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:47:47;26.20;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:50:18;26.30;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:52:49;26.20;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:55:18;26.20;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T11:57:52;26.30;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:00:29;26.40;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:03:11;26.50;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:05:40;26.40;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:08:09;26.50;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:10:41;26.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:13:10;26.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:15:41;26.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:18:13;26.40;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:20:45;26.50;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:23:19;26.40;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:25:52;26.50;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:28:21;26.50;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:30:49;26.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:33:18;26.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:35:47;26.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:38:18;26.50;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:40:46;26.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:43:15;26.50;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:45:43;26.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:48:13;26.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:50:41;26.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:53:09;26.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:55:38;26.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T12:58:06;26.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:00:35;26.50;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:03:03;26.50;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:05:32;26.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:08:00;26.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:10:28;26.50;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:12:57;26.50;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:15:25;26.40;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:17:53;26.30;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:20:22;26.20;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:22:50;26.30;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:25:18;26.10;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:27:47;26.00;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:30:15;26.00;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:32:44;26.10;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:35:13;26.10;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:37:41;26.00;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:40:10;26.00;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:42:38;26.00;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:45:07;25.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:47:35;25.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:50:06;25.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:52:34;25.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:55:03;25.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T13:57:31;25.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:00:00;25.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:02:28;25.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:04:56;25.90;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:07:25;25.90;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:09:53;26.00;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:12:21;26.00;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:14:50;25.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:17:18;25.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:19:48;25.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:22:16;25.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:24:44;25.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:27:13;25.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:29:41;25.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:32:10;25.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:34:38;25.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:37:07;25.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:39:36;25.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:42:04;25.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:44:32;25.60;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:47:01;25.50;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:49:29;25.40;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:51:57;25.40;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:54:26;25.30;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:56:56;25.30;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T14:59:24;25.30;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:01:52;25.30;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:04:21;25.30;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:06:50;25.30;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:09:18;25.30;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:11:46;25.30;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:14:15;25.20;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:16:44;25.20;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:19:12;25.20;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:21:40;25.10;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:24:09;25.10;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:26:37;25.10;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:29:06;25.10;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:31:34;25.00;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:34:02;25.10;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:36:31;25.10;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:38:59;25.00;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:41:27;25.00;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:43:56;24.90;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:46:24;24.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:48:53;24.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:51:22;24.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:53:50;24.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:56:19;24.80;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T15:58:47;24.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T16:01:15;24.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T16:03:44;24.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T16:06:12;24.70;1.00
11922;DHT22;6021;51.182;3.160;2023-09-08T16:08:40;24.60;1.00