sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20628;BME280;10473;42.734;24.258;2023-02-20T00:00:52;91992.59;;;9.44;57.41
20628;BME280;10473;42.734;24.258;2023-02-20T00:03:20;91981.94;;;9.40;57.29
20628;BME280;10473;42.734;24.258;2023-02-20T00:05:49;91998.03;;;9.32;57.53
20628;BME280;10473;42.734;24.258;2023-02-20T00:08:17;91995.53;;;9.39;57.74
20628;BME280;10473;42.734;24.258;2023-02-20T00:10:44;91990.69;;;9.44;57.50
20628;BME280;10473;42.734;24.258;2023-02-20T00:13:12;91985.13;;;9.27;57.60
20628;BME280;10473;42.734;24.258;2023-02-20T00:15:40;91987.03;;;9.26;58.07
20628;BME280;10473;42.734;24.258;2023-02-20T00:18:07;91988.94;;;9.29;57.31
20628;BME280;10473;42.734;24.258;2023-02-20T00:20:36;91994.81;;;9.19;57.75
20628;BME280;10473;42.734;24.258;2023-02-20T00:23:05;91993.09;;;9.30;57.78
20628;BME280;10473;42.734;24.258;2023-02-20T00:25:33;91990.00;;;9.25;57.78
20628;BME280;10473;42.734;24.258;2023-02-20T00:28:01;91986.34;;;9.33;57.15
20628;BME280;10473;42.734;24.258;2023-02-20T00:30:28;91993.94;;;9.34;56.82
20628;BME280;10473;42.734;24.258;2023-02-20T00:32:57;91986.34;;;9.33;56.62
20628;BME280;10473;42.734;24.258;2023-02-20T00:35:25;91990.88;;;9.32;56.55
20628;BME280;10473;42.734;24.258;2023-02-20T00:37:54;92000.81;;;9.39;56.23
20628;BME280;10473;42.734;24.258;2023-02-20T00:40:24;91977.31;;;9.34;56.26
20628;BME280;10473;42.734;24.258;2023-02-20T00:42:52;91998.03;;;9.32;55.96
20628;BME280;10473;42.734;24.258;2023-02-20T00:45:20;92005.56;;;9.30;55.66
20628;BME280;10473;42.734;24.258;2023-02-20T00:47:48;91998.28;;;9.23;55.75
20628;BME280;10473;42.734;24.258;2023-02-20T00:50:16;91990.75;;;9.25;56.18
20628;BME280;10473;42.734;24.258;2023-02-20T00:52:45;92021.84;;;9.32;55.67
20628;BME280;10473;42.734;24.258;2023-02-20T00:55:12;92014.19;;;9.27;55.68
20628;BME280;10473;42.734;24.258;2023-02-20T00:57:42;91986.25;;;9.26;55.22
20628;BME280;10473;42.734;24.258;2023-02-20T01:00:17;91998.63;;;9.22;55.17
20628;BME280;10473;42.734;24.258;2023-02-20T01:02:45;91980.13;;;9.22;54.26
20628;BME280;10473;42.734;24.258;2023-02-20T01:05:13;91991.53;;;9.26;55.23
20628;BME280;10473;42.734;24.258;2023-02-20T01:07:41;92004.34;;;9.24;55.02
20628;BME280;10473;42.734;24.258;2023-02-20T01:10:09;91998.25;;;9.20;55.37
20628;BME280;10473;42.734;24.258;2023-02-20T01:12:38;91987.63;;;9.16;54.97
20628;BME280;10473;42.734;24.258;2023-02-20T01:15:10;91996.78;;;9.22;54.38
20628;BME280;10473;42.734;24.258;2023-02-20T01:17:38;92014.09;;;9.20;54.64
20628;BME280;10473;42.734;24.258;2023-02-20T01:20:07;92006.81;;;9.13;55.01
20628;BME280;10473;42.734;24.258;2023-02-20T01:22:35;92011.69;;;9.11;54.75
20628;BME280;10473;42.734;24.258;2023-02-20T01:25:03;91996.66;;;8.93;55.18
20628;BME280;10473;42.734;24.258;2023-02-20T01:27:31;92000.53;;;8.99;54.92
20628;BME280;10473;42.734;24.258;2023-02-20T01:29:59;91996.34;;;8.98;54.85
20628;BME280;10473;42.734;24.258;2023-02-20T01:32:28;92007.50;;;9.10;54.67
20628;BME280;10473;42.734;24.258;2023-02-20T01:34:56;92018.91;;;9.14;54.09
20628;BME280;10473;42.734;24.258;2023-02-20T01:37:23;92015.91;;;9.16;54.54
20628;BME280;10473;42.734;24.258;2023-02-20T01:39:52;91993.59;;;9.13;54.28
20628;BME280;10473;42.734;24.258;2023-02-20T01:42:22;92005.53;;;9.04;54.72
20628;BME280;10473;42.734;24.258;2023-02-20T01:44:54;92003.81;;;8.92;55.32
20628;BME280;10473;42.734;24.258;2023-02-20T01:47:42;92032.81;;;8.89;55.55
20628;BME280;10473;42.734;24.258;2023-02-20T01:50:11;91985.53;;;8.84;55.43
20628;BME280;10473;42.734;24.258;2023-02-20T01:52:40;91989.59;;;9.00;54.88
20628;BME280;10473;42.734;24.258;2023-02-20T01:55:11;91979.16;;;9.07;54.60
20628;BME280;10473;42.734;24.258;2023-02-20T01:57:41;91994.97;;;9.04;54.74
20628;BME280;10473;42.734;24.258;2023-02-20T02:00:13;92000.94;;;9.01;55.12
20628;BME280;10473;42.734;24.258;2023-02-20T02:02:47;91979.63;;;8.90;55.32
20628;BME280;10473;42.734;24.258;2023-02-20T02:05:16;92002.16;;;9.07;55.33
20628;BME280;10473;42.734;24.258;2023-02-20T02:07:45;92006.22;;;9.01;55.34
20628;BME280;10473;42.734;24.258;2023-02-20T02:10:15;91993.31;;;8.96;55.00
20628;BME280;10473;42.734;24.258;2023-02-20T02:12:46;92014.56;;;9.03;55.10
20628;BME280;10473;42.734;24.258;2023-02-20T02:15:18;92003.25;;;9.02;55.09
20628;BME280;10473;42.734;24.258;2023-02-20T02:18:08;92014.09;;;8.97;55.31
20628;BME280;10473;42.734;24.258;2023-02-20T02:24:30;92040.72;;;8.89;56.08
20628;BME280;10473;42.734;24.258;2023-02-20T02:27:40;92032.59;;;8.97;56.46
20628;BME280;10473;42.734;24.258;2023-02-20T02:30:52;92049.91;;;8.95;55.95
20628;BME280;10473;42.734;24.258;2023-02-20T02:33:33;92056.22;;;8.90;56.33
20628;BME280;10473;42.734;24.258;2023-02-20T02:39:21;92059.72;;;8.94;56.38
20628;BME280;10473;42.734;24.258;2023-02-20T02:41:55;92030.09;;;8.85;56.09
20628;BME280;10473;42.734;24.258;2023-02-20T02:44:30;92052.22;;;8.96;55.32
20628;BME280;10473;42.734;24.258;2023-02-20T02:47:03;92038.63;;;8.98;56.04
20628;BME280;10473;42.734;24.258;2023-02-20T02:49:36;92043.16;;;8.97;55.26
20628;BME280;10473;42.734;24.258;2023-02-20T02:52:05;92037.19;;;8.81;55.53
20628;BME280;10473;42.734;24.258;2023-02-20T02:54:36;92048.25;;;8.87;55.65
20628;BME280;10473;42.734;24.258;2023-02-20T02:57:21;92059.38;;;8.77;56.37
20628;BME280;10473;42.734;24.258;2023-02-20T02:59:52;92073.84;;;8.83;57.07
20628;BME280;10473;42.734;24.258;2023-02-20T03:02:21;92070.06;;;8.84;57.17
20628;BME280;10473;42.734;24.258;2023-02-20T03:04:52;92087.94;;;8.90;56.68
20628;BME280;10473;42.734;24.258;2023-02-20T03:07:20;92072.19;;;8.75;56.50
20628;BME280;10473;42.734;24.258;2023-02-20T03:09:54;92103.53;;;8.76;57.38
20628;BME280;10473;42.734;24.258;2023-02-20T03:12:24;92102.91;;;8.83;56.93
20628;BME280;10473;42.734;24.258;2023-02-20T03:14:57;92106.88;;;8.73;57.56
20628;BME280;10473;42.734;24.258;2023-02-20T03:17:46;92089.00;;;8.67;56.87
20628;BME280;10473;42.734;24.258;2023-02-20T03:20:20;92097.47;;;8.38;57.92
20628;BME280;10473;42.734;24.258;2023-02-20T03:22:51;92090.34;;;8.57;58.13
20628;BME280;10473;42.734;24.258;2023-02-20T03:25:24;92108.19;;;8.64;57.24
20628;BME280;10473;42.734;24.258;2023-02-20T03:27:57;92092.75;;;8.66;56.91
20628;BME280;10473;42.734;24.258;2023-02-20T03:30:28;92115.13;;;8.72;55.97
20628;BME280;10473;42.734;24.258;2023-02-20T03:33:03;92101.94;;;8.72;56.23
20628;BME280;10473;42.734;24.258;2023-02-20T03:35:52;92122.50;;;8.82;56.22
20628;BME280;10473;42.734;24.258;2023-02-20T03:38:40;92105.88;;;8.81;56.01
20628;BME280;10473;42.734;24.258;2023-02-20T03:41:30;92104.56;;;8.91;55.70
20628;BME280;10473;42.734;24.258;2023-02-20T03:44:17;92093.72;;;8.96;55.62
20628;BME280;10473;42.734;24.258;2023-02-20T03:46:48;92091.97;;;8.84;53.20
20628;BME280;10473;42.734;24.258;2023-02-20T03:49:20;92103.34;;;8.85;54.14
20628;BME280;10473;42.734;24.258;2023-02-20T03:51:50;92093.38;;;8.78;53.54
20628;BME280;10473;42.734;24.258;2023-02-20T03:54:31;92087.47;;;8.66;54.24
20628;BME280;10473;42.734;24.258;2023-02-20T03:57:04;92099.97;;;8.69;54.05
20628;BME280;10473;42.734;24.258;2023-02-20T03:59:36;92092.22;;;8.57;53.07
20628;BME280;10473;42.734;24.258;2023-02-20T04:02:08;92082.31;;;8.54;53.65
20628;BME280;10473;42.734;24.258;2023-02-20T04:04:43;92088.50;;;8.61;53.37
20628;BME280;10473;42.734;24.258;2023-02-20T04:07:16;92086.94;;;8.57;53.40
20628;BME280;10473;42.734;24.258;2023-02-20T04:09:46;92073.59;;;8.50;52.30
20628;BME280;10473;42.734;24.258;2023-02-20T04:12:19;92099.72;;;8.55;52.53
20628;BME280;10473;42.734;24.258;2023-02-20T04:14:50;92060.78;;;8.33;57.90
20628;BME280;10473;42.734;24.258;2023-02-20T04:17:21;92071.22;;;8.26;60.25
20628;BME280;10473;42.734;24.258;2023-02-20T04:19:51;92079.00;;;8.03;60.84
20628;BME280;10473;42.734;24.258;2023-02-20T04:22:24;92078.09;;;7.96;62.31
20628;BME280;10473;42.734;24.258;2023-02-20T04:24:59;92091.53;;;7.91;63.13
20628;BME280;10473;42.734;24.258;2023-02-20T04:27:31;92066.03;;;7.79;62.70
20628;BME280;10473;42.734;24.258;2023-02-20T04:30:00;92082.44;;;7.73;64.20
20628;BME280;10473;42.734;24.258;2023-02-20T04:32:29;92066.94;;;7.37;59.93
20628;BME280;10473;42.734;24.258;2023-02-20T04:34:57;92107.88;;;7.50;62.21
20628;BME280;10473;42.734;24.258;2023-02-20T04:37:26;92104.84;;;7.48;53.81
20628;BME280;10473;42.734;24.258;2023-02-20T04:39:56;92117.50;;;7.58;51.11
20628;BME280;10473;42.734;24.258;2023-02-20T04:42:24;92098.63;;;7.71;48.96
20628;BME280;10473;42.734;24.258;2023-02-20T04:44:53;92089.69;;;7.76;49.74
20628;BME280;10473;42.734;24.258;2023-02-20T04:47:21;92102.09;;;7.91;48.40
20628;BME280;10473;42.734;24.258;2023-02-20T04:49:49;92106.91;;;8.04;47.57
20628;BME280;10473;42.734;24.258;2023-02-20T04:52:21;92121.44;;;8.14;47.93
20628;BME280;10473;42.734;24.258;2023-02-20T04:54:50;92118.44;;;8.15;48.35
20628;BME280;10473;42.734;24.258;2023-02-20T04:57:18;92132.94;;;8.21;48.30
20628;BME280;10473;42.734;24.258;2023-02-20T04:59:47;92133.84;;;8.29;48.53
20628;BME280;10473;42.734;24.258;2023-02-20T05:02:17;92120.66;;;8.29;47.86
20628;BME280;10473;42.734;24.258;2023-02-20T05:04:44;92133.25;;;8.35;47.57
20628;BME280;10473;42.734;24.258;2023-02-20T05:07:12;92126.25;;;8.43;47.79
20628;BME280;10473;42.734;24.258;2023-02-20T05:09:42;92140.75;;;8.33;48.53
20628;BME280;10473;42.734;24.258;2023-02-20T05:12:09;92143.72;;;8.32;48.10
20628;BME280;10473;42.734;24.258;2023-02-20T05:14:37;92157.44;;;8.37;47.63
20628;BME280;10473;42.734;24.258;2023-02-20T05:17:05;92162.78;;;8.41;47.65
20628;BME280;10473;42.734;24.258;2023-02-20T05:19:34;92157.34;;;8.34;47.52
20628;BME280;10473;42.734;24.258;2023-02-20T05:22:02;92170.16;;;8.51;47.35
20628;BME280;10473;42.734;24.258;2023-02-20T05:24:49;92166.75;;;8.50;47.40
20628;BME280;10473;42.734;24.258;2023-02-20T05:27:19;92160.78;;;8.53;47.43
20628;BME280;10473;42.734;24.258;2023-02-20T05:29:49;92154.06;;;8.56;47.70
20628;BME280;10473;42.734;24.258;2023-02-20T05:32:18;92158.63;;;8.59;51.98
20628;BME280;10473;42.734;24.258;2023-02-20T05:34:48;92158.44;;;8.48;54.97
20628;BME280;10473;42.734;24.258;2023-02-20T05:37:18;92154.44;;;8.39;56.92
20628;BME280;10473;42.734;24.258;2023-02-20T05:39:46;92168.94;;;8.29;59.42
20628;BME280;10473;42.734;24.258;2023-02-20T05:42:14;92153.69;;;8.07;60.84
20628;BME280;10473;42.734;24.258;2023-02-20T05:44:42;92186.66;;;7.98;61.43
20628;BME280;10473;42.734;24.258;2023-02-20T05:47:10;92165.41;;;7.91;62.05
20628;BME280;10473;42.734;24.258;2023-02-20T05:49:38;92173.34;;;8.10;61.00
20628;BME280;10473;42.734;24.258;2023-02-20T05:52:07;92158.56;;;7.90;61.31
20628;BME280;10473;42.734;24.258;2023-02-20T05:54:38;92196.03;;;8.11;61.79
20628;BME280;10473;42.734;24.258;2023-02-20T05:57:06;92180.00;;;8.19;61.79
20628;BME280;10473;42.734;24.258;2023-02-20T05:59:34;92175.72;;;8.15;62.33
20628;BME280;10473;42.734;24.258;2023-02-20T06:02:02;92159.16;;;8.14;62.70
20628;BME280;10473;42.734;24.258;2023-02-20T06:04:30;92162.66;;;8.03;58.57
20628;BME280;10473;42.734;24.258;2023-02-20T06:06:58;92174.41;;;8.21;52.15
20628;BME280;10473;42.734;24.258;2023-02-20T06:09:27;92164.84;;;8.32;58.98
20628;BME280;10473;42.734;24.258;2023-02-20T06:11:55;92193.44;;;8.45;60.47
20628;BME280;10473;42.734;24.258;2023-02-20T06:14:25;92196.53;;;8.32;60.73
20628;BME280;10473;42.734;24.258;2023-02-20T06:16:53;92179.06;;;8.27;62.85
20628;BME280;10473;42.734;24.258;2023-02-20T06:19:23;92172.19;;;8.23;60.19
20628;BME280;10473;42.734;24.258;2023-02-20T06:21:52;92174.28;;;8.33;59.14
20628;BME280;10473;42.734;24.258;2023-02-20T06:24:20;92184.34;;;8.62;48.64
20628;BME280;10473;42.734;24.258;2023-02-20T06:26:51;92196.75;;;8.77;47.19
20628;BME280;10473;42.734;24.258;2023-02-20T06:29:19;92206.41;;;8.69;57.63
20628;BME280;10473;42.734;24.258;2023-02-20T06:31:47;92193.97;;;8.35;56.17
20628;BME280;10473;42.734;24.258;2023-02-20T06:34:15;92218.75;;;8.65;55.19
20628;BME280;10473;42.734;24.258;2023-02-20T06:36:43;92224.88;;;8.69;57.95
20628;BME280;10473;42.734;24.258;2023-02-20T06:39:12;92214.03;;;9.09;57.72
20628;BME280;10473;42.734;24.258;2023-02-20T06:41:40;92225.97;;;9.41;56.54
20628;BME280;10473;42.734;24.258;2023-02-20T06:44:10;92223.38;;;9.44;58.25
20628;BME280;10473;42.734;24.258;2023-02-20T06:46:38;92234.53;;;9.53;58.35
20628;BME280;10473;42.734;24.258;2023-02-20T06:49:06;92250.88;;;9.59;52.68
20628;BME280;10473;42.734;24.258;2023-02-20T06:51:34;92233.56;;;9.61;50.79
20628;BME280;10473;42.734;24.258;2023-02-20T06:54:03;92213.28;;;9.91;54.01
20628;BME280;10473;42.734;24.258;2023-02-20T06:56:31;92257.97;;;10.38;48.85
20628;BME280;10473;42.734;24.258;2023-02-20T06:59:00;92257.78;;;10.76;54.17
20628;BME280;10473;42.734;24.258;2023-02-20T07:01:36;92245.78;;;10.82;53.80
20628;BME280;10473;42.734;24.258;2023-02-20T07:04:04;92245.66;;;10.75;53.98
20628;BME280;10473;42.734;24.258;2023-02-20T07:06:32;92212.25;;;10.67;48.55
20628;BME280;10473;42.734;24.258;2023-02-20T07:09:00;92238.84;;;10.74;53.51
20628;BME280;10473;42.734;24.258;2023-02-20T07:11:28;92250.41;;;10.88;50.22
20628;BME280;10473;42.734;24.258;2023-02-20T07:13:55;92226.19;;;10.90;54.01
20628;BME280;10473;42.734;24.258;2023-02-20T07:16:24;92253.34;;;10.83;54.85
20628;BME280;10473;42.734;24.258;2023-02-20T07:18:53;92234.63;;;10.99;54.90
20628;BME280;10473;42.734;24.258;2023-02-20T07:21:21;92230.63;;;11.41;54.34
20628;BME280;10473;42.734;24.258;2023-02-20T07:23:48;92227.38;;;11.55;42.88
20628;BME280;10473;42.734;24.258;2023-02-20T07:26:17;92232.16;;;11.72;34.80
20628;BME280;10473;42.734;24.258;2023-02-20T07:28:45;92226.50;;;11.77;47.10
20628;BME280;10473;42.734;24.258;2023-02-20T07:31:13;92240.50;;;12.14;40.56
20628;BME280;10473;42.734;24.258;2023-02-20T07:33:41;92232.13;;;12.08;41.51
20628;BME280;10473;42.734;24.258;2023-02-20T07:36:12;92219.28;;;12.61;45.26
20628;BME280;10473;42.734;24.258;2023-02-20T07:38:41;92213.75;;;12.87;35.20
20628;BME280;10473;42.734;24.258;2023-02-20T07:41:09;92228.78;;;12.65;34.96
20628;BME280;10473;42.734;24.258;2023-02-20T07:43:37;92216.16;;;12.99;43.89
20628;BME280;10473;42.734;24.258;2023-02-20T07:46:05;92222.53;;;12.94;30.39
20628;BME280;10473;42.734;24.258;2023-02-20T07:48:32;92229.88;;;13.08;30.02
20628;BME280;10473;42.734;24.258;2023-02-20T07:51:02;92223.88;;;13.25;28.27
20628;BME280;10473;42.734;24.258;2023-02-20T07:53:31;92208.41;;;13.48;26.60
20628;BME280;10473;42.734;24.258;2023-02-20T07:55:59;92215.72;;;13.79;27.17
20628;BME280;10473;42.734;24.258;2023-02-20T07:58:26;92234.06;;;14.01;26.36
20628;BME280;10473;42.734;24.258;2023-02-20T08:00:54;92240.25;;;14.37;25.89
20628;BME280;10473;42.734;24.258;2023-02-20T08:03:22;92240.63;;;14.53;26.36
20628;BME280;10473;42.734;24.258;2023-02-20T08:05:49;92225.41;;;14.71;26.51
20628;BME280;10473;42.734;24.258;2023-02-20T08:08:17;92236.63;;;15.69;25.14
20628;BME280;10473;42.734;24.258;2023-02-20T08:10:46;92238.22;;;16.32;24.55
20628;BME280;10473;42.734;24.258;2023-02-20T08:13:14;92234.00;;;15.55;23.71
20628;BME280;10473;42.734;24.258;2023-02-20T08:15:41;92227.13;;;15.58;25.56
20628;BME280;10473;42.734;24.258;2023-02-20T08:18:10;92247.53;;;16.10;25.62
20628;BME280;10473;42.734;24.258;2023-02-20T08:20:37;92241.41;;;16.09;25.50
20628;BME280;10473;42.734;24.258;2023-02-20T08:23:05;92215.97;;;15.84;25.06
20628;BME280;10473;42.734;24.258;2023-02-20T08:25:40;92211.81;;;15.76;25.28
20628;BME280;10473;42.734;24.258;2023-02-20T08:28:09;92268.06;;;14.85;33.83
20628;BME280;10473;42.734;24.258;2023-02-20T08:30:36;92224.97;;;14.20;26.83
20628;BME280;10473;42.734;24.258;2023-02-20T08:33:04;92220.44;;;14.38;31.67
20628;BME280;10473;42.734;24.258;2023-02-20T08:35:34;92227.28;;;14.42;28.17
20628;BME280;10473;42.734;24.258;2023-02-20T08:38:02;92236.34;;;14.03;29.81
20628;BME280;10473;42.734;24.258;2023-02-20T08:40:30;92216.53;;;13.97;27.21
20628;BME280;10473;42.734;24.258;2023-02-20T08:42:58;92217.69;;;14.03;27.39
20628;BME280;10473;42.734;24.258;2023-02-20T08:45:28;92215.09;;;14.45;25.98
20628;BME280;10473;42.734;24.258;2023-02-20T08:47:56;92221.97;;;14.46;25.62
20628;BME280;10473;42.734;24.258;2023-02-20T08:50:27;92195.28;;;14.67;26.09
20628;BME280;10473;42.734;24.258;2023-02-20T08:52:54;92217.00;;;14.76;25.78
20628;BME280;10473;42.734;24.258;2023-02-20T08:55:22;92223.44;;;15.06;25.43
20628;BME280;10473;42.734;24.258;2023-02-20T08:57:50;92206.00;;;15.91;24.99
20628;BME280;10473;42.734;24.258;2023-02-20T09:00:18;92224.78;;;15.77;25.22
20628;BME280;10473;42.734;24.258;2023-02-20T09:02:47;92201.63;;;16.22;24.92
20628;BME280;10473;42.734;24.258;2023-02-20T09:05:16;92212.66;;;15.59;25.03
20628;BME280;10473;42.734;24.258;2023-02-20T09:07:44;92200.59;;;16.02;25.70
20628;BME280;10473;42.734;24.258;2023-02-20T09:10:12;92200.41;;;15.65;25.58
20628;BME280;10473;42.734;24.258;2023-02-20T09:12:39;92187.69;;;15.90;24.15
20628;BME280;10473;42.734;24.258;2023-02-20T09:15:08;92194.00;;;16.20;23.68
20628;BME280;10473;42.734;24.258;2023-02-20T09:17:36;92203.66;;;16.62;23.22
20628;BME280;10473;42.734;24.258;2023-02-20T09:20:06;92198.53;;;16.27;21.83
20628;BME280;10473;42.734;24.258;2023-02-20T09:22:35;92204.81;;;15.99;21.82
20628;BME280;10473;42.734;24.258;2023-02-20T09:25:03;92195.47;;;16.28;22.23
20628;BME280;10473;42.734;24.258;2023-02-20T09:27:32;92200.50;;;16.74;22.27
20628;BME280;10473;42.734;24.258;2023-02-20T09:30:00;92210.81;;;16.75;21.02
20628;BME280;10473;42.734;24.258;2023-02-20T09:32:28;92205.75;;;17.28;21.52
20628;BME280;10473;42.734;24.258;2023-02-20T09:34:56;92208.88;;;16.76;20.70
20628;BME280;10473;42.734;24.258;2023-02-20T09:37:25;92251.00;;;17.56;19.76
20628;BME280;10473;42.734;24.258;2023-02-20T09:39:53;92223.84;;;17.88;18.86
20628;BME280;10473;42.734;24.258;2023-02-20T09:42:29;92229.91;;;18.52;18.48
20628;BME280;10473;42.734;24.258;2023-02-20T09:45:03;92234.00;;;17.70;18.55
20628;BME280;10473;42.734;24.258;2023-02-20T09:47:43;92234.66;;;18.11;19.19
20628;BME280;10473;42.734;24.258;2023-02-20T09:50:20;92236.44;;;18.77;19.45
20628;BME280;10473;42.734;24.258;2023-02-20T09:52:57;92255.03;;;18.88;18.30
20628;BME280;10473;42.734;24.258;2023-02-20T09:55:33;92248.09;;;18.67;18.36
20628;BME280;10473;42.734;24.258;2023-02-20T09:58:04;92243.63;;;19.53;18.58
20628;BME280;10473;42.734;24.258;2023-02-20T10:00:34;92256.44;;;19.65;18.00
20628;BME280;10473;42.734;24.258;2023-02-20T10:03:12;92240.31;;;20.78;17.56
20628;BME280;10473;42.734;24.258;2023-02-20T10:05:42;92254.31;;;20.54;17.81
20628;BME280;10473;42.734;24.258;2023-02-20T10:08:17;92249.31;;;20.88;17.15
20628;BME280;10473;42.734;24.258;2023-02-20T10:10:48;92276.81;;;21.31;16.80
20628;BME280;10473;42.734;24.258;2023-02-20T10:13:30;92260.88;;;21.20;18.08
20628;BME280;10473;42.734;24.258;2023-02-20T10:16:13;92285.03;;;22.00;16.63
20628;BME280;10473;42.734;24.258;2023-02-20T10:18:47;92271.94;;;20.00;16.78
20628;BME280;10473;42.734;24.258;2023-02-20T10:21:29;92271.63;;;20.88;16.93
20628;BME280;10473;42.734;24.258;2023-02-20T10:24:12;92260.19;;;20.49;16.70
20628;BME280;10473;42.734;24.258;2023-02-20T10:26:48;92260.91;;;20.69;16.94
20628;BME280;10473;42.734;24.258;2023-02-20T10:29:24;92253.75;;;20.07;17.15
20628;BME280;10473;42.734;24.258;2023-02-20T10:31:58;92269.28;;;20.90;17.23
20628;BME280;10473;42.734;24.258;2023-02-20T10:34:30;92264.50;;;22.19;17.00
20628;BME280;10473;42.734;24.258;2023-02-20T10:37:03;92287.56;;;23.52;15.90
20628;BME280;10473;42.734;24.258;2023-02-20T10:39:34;92274.78;;;23.86;15.23
20628;BME280;10473;42.734;24.258;2023-02-20T10:42:09;92265.44;;;24.00;15.11
20628;BME280;10473;42.734;24.258;2023-02-20T10:44:44;92268.22;;;25.04;15.25
20628;BME280;10473;42.734;24.258;2023-02-20T10:47:18;92269.69;;;25.27;15.34
20628;BME280;10473;42.734;24.258;2023-02-20T10:49:51;92275.59;;;24.73;14.97
20628;BME280;10473;42.734;24.258;2023-02-20T10:52:23;92267.03;;;24.31;15.05
20628;BME280;10473;42.734;24.258;2023-02-20T10:55:01;92276.19;;;23.57;14.92
20628;BME280;10473;42.734;24.258;2023-02-20T10:57:34;92266.63;;;23.99;15.71
20628;BME280;10473;42.734;24.258;2023-02-20T11:00:08;92269.44;;;24.29;14.92
20628;BME280;10473;42.734;24.258;2023-02-20T11:02:42;92264.69;;;23.99;15.34
20628;BME280;10473;42.734;24.258;2023-02-20T11:05:15;92249.28;;;22.91;15.23
20628;BME280;10473;42.734;24.258;2023-02-20T11:07:43;92261.66;;;23.97;16.13
20628;BME280;10473;42.734;24.258;2023-02-20T11:10:13;92252.94;;;24.88;15.40
20628;BME280;10473;42.734;24.258;2023-02-20T11:12:45;92248.66;;;25.09;15.73
20628;BME280;10473;42.734;24.258;2023-02-20T11:15:16;92269.88;;;26.17;14.21
20628;BME280;10473;42.734;24.258;2023-02-20T11:17:48;92259.56;;;25.76;15.38
20628;BME280;10473;42.734;24.258;2023-02-20T11:20:40;92256.13;;;25.93;14.81
20628;BME280;10473;42.734;24.258;2023-02-20T11:23:08;92266.97;;;25.84;14.00
20628;BME280;10473;42.734;24.258;2023-02-20T11:25:40;92232.47;;;24.88;14.62
20628;BME280;10473;42.734;24.258;2023-02-20T11:28:15;92242.84;;;23.81;14.54
20628;BME280;10473;42.734;24.258;2023-02-20T11:30:46;92258.00;;;23.45;15.80
20628;BME280;10473;42.734;24.258;2023-02-20T11:33:16;92272.50;;;23.85;15.63
20628;BME280;10473;42.734;24.258;2023-02-20T11:35:45;92276.44;;;24.91;15.75
20628;BME280;10473;42.734;24.258;2023-02-20T11:38:38;92276.66;;;26.21;15.08
20628;BME280;10473;42.734;24.258;2023-02-20T11:41:18;92259.47;;;25.40;14.60
20628;BME280;10473;42.734;24.258;2023-02-20T11:44:18;92274.50;;;25.80;15.38
20628;BME280;10473;42.734;24.258;2023-02-20T11:46:46;92281.59;;;24.46;15.02
20628;BME280;10473;42.734;24.258;2023-02-20T11:49:24;92276.34;;;24.09;15.56
20628;BME280;10473;42.734;24.258;2023-02-20T11:52:05;92271.81;;;24.06;15.46
20628;BME280;10473;42.734;24.258;2023-02-20T11:54:33;92279.50;;;24.72;15.32
20628;BME280;10473;42.734;24.258;2023-02-20T11:57:04;92273.63;;;24.95;15.56
20628;BME280;10473;42.734;24.258;2023-02-20T11:59:36;92273.75;;;25.89;15.10
20628;BME280;10473;42.734;24.258;2023-02-20T12:02:25;92266.84;;;26.33;14.23
20628;BME280;10473;42.734;24.258;2023-02-20T12:05:05;92274.06;;;25.33;14.88
20628;BME280;10473;42.734;24.258;2023-02-20T12:07:37;92278.69;;;25.72;13.97
20628;BME280;10473;42.734;24.258;2023-02-20T12:10:23;92273.22;;;23.64;15.37
20628;BME280;10473;42.734;24.258;2023-02-20T12:12:53;92282.13;;;21.95;17.62
20628;BME280;10473;42.734;24.258;2023-02-20T12:15:23;92279.97;;;21.58;17.23
20628;BME280;10473;42.734;24.258;2023-02-20T12:18:15;92261.53;;;20.92;17.10
20628;BME280;10473;42.734;24.258;2023-02-20T12:20:47;92278.56;;;20.15;18.72
20628;BME280;10473;42.734;24.258;2023-02-20T12:23:23;92227.22;;;18.22;19.45
20628;BME280;10473;42.734;24.258;2023-02-20T12:26:02;92257.69;;;18.38;20.50
20628;BME280;10473;42.734;24.258;2023-02-20T12:28:38;92274.47;;;18.72;20.26
20628;BME280;10473;42.734;24.258;2023-02-20T12:31:19;92269.88;;;18.96;20.43
20628;BME280;10473;42.734;24.258;2023-02-20T12:33:58;92266.00;;;18.17;19.94
20628;BME280;10473;42.734;24.258;2023-02-20T12:36:30;92262.69;;;17.36;21.67
20628;BME280;10473;42.734;24.258;2023-02-20T12:39:06;92261.81;;;17.05;21.00
20628;BME280;10473;42.734;24.258;2023-02-20T12:41:47;92264.63;;;17.32;21.94
20628;BME280;10473;42.734;24.258;2023-02-20T12:44:28;92266.69;;;17.14;21.44
20628;BME280;10473;42.734;24.258;2023-02-20T12:47:10;92242.88;;;16.82;20.67
20628;BME280;10473;42.734;24.258;2023-02-20T12:49:53;92246.53;;;16.51;21.82
20628;BME280;10473;42.734;24.258;2023-02-20T12:52:53;92251.28;;;16.23;21.37
20628;BME280;10473;42.734;24.258;2023-02-20T12:55:31;92242.44;;;15.50;21.70
20628;BME280;10473;42.734;24.258;2023-02-20T12:58:15;92258.50;;;15.19;22.88
20628;BME280;10473;42.734;24.258;2023-02-20T13:00:52;92262.72;;;15.02;22.68
20628;BME280;10473;42.734;24.258;2023-02-20T13:03:24;92257.78;;;14.97;22.74
20628;BME280;10473;42.734;24.258;2023-02-20T13:05:54;92264.97;;;14.34;23.89
20628;BME280;10473;42.734;24.258;2023-02-20T13:08:26;92275.28;;;14.46;23.64
20628;BME280;10473;42.734;24.258;2023-02-20T13:10:56;92264.44;;;13.83;23.65
20628;BME280;10473;42.734;24.258;2023-02-20T13:13:27;92256.84;;;13.85;24.16
20628;BME280;10473;42.734;24.258;2023-02-20T13:16:05;92268.25;;;13.85;24.81
20628;BME280;10473;42.734;24.258;2023-02-20T13:18:38;92277.41;;;13.84;22.74
20628;BME280;10473;42.734;24.258;2023-02-20T13:21:11;92278.56;;;13.90;23.24
20628;BME280;10473;42.734;24.258;2023-02-20T13:23:40;92284.97;;;13.75;24.68
20628;BME280;10473;42.734;24.258;2023-02-20T13:26:47;92289.19;;;13.87;23.64