sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
790;DHT22;378;48.844;9.156;2022-12-19T00:00:34;-2.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:03:02;-2.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:05:29;-2.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:07:56;-2.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:10:23;-2.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:12:50;-2.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:15:16;-2.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:17:43;-1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:20:12;-1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:22:38;-1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:25:06;-1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:27:33;-1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:30:00;-1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:32:27;-1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:34:54;-1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:37:22;-1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:39:49;-1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:42:15;-2.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:44:42;-2.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:47:09;-2.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:49:36;-2.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:52:03;-2.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:54:31;-2.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:56:58;-2.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T00:59:25;-2.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:01:52;-2.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:04:19;-2.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:06:46;-2.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:09:14;-1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:11:42;-1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:14:26;-1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:16:53;-1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:19:20;-1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:21:46;-1.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:24:13;-1.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:26:41;-1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:29:08;-1.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:31:35;-1.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:34:02;-1.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:36:29;-1.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:38:56;-1.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:41:23;-1.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:43:56;-1.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:46:26;-1.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:48:55;-1.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:51:24;-1.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:53:57;-1.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:56:28;-1.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T01:58:59;-1.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:01:27;-1.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:03:54;-1.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:06:22;-1.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:08:50;-1.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:11:17;-1.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:13:44;-1.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:16:21;-1.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:18:56;-1.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:21:36;-1.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:24:34;-1.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:27:42;-1.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:30:30;-1.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:33:02;-1.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:35:36;-1.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:38:10;-1.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:40:45;-1.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:43:14;-1.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:45:45;-1.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:48:13;-1.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:50:43;-1.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:53:13;-1.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:55:51;-1.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T02:58:35;-1.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:01:16;-1.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:03:54;-1.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:06:29;-1.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:09:01;-1.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:11:35;-1.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:14:05;-1.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:16:35;-1.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:19:03;-1.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:21:34;-1.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:24:03;-1.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:26:33;-1.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:29:07;-1.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:31:37;-1.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:34:09;-1.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:36:40;-1.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:39:11;-1.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:41:38;-1.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:44:25;-1.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:46:57;-0.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:49:26;-1.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:51:57;-0.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:54:27;-0.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:56:59;-0.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T03:59:35;-0.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:02:07;-0.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:04:38;-0.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:07:09;-0.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:09:39;-0.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:12:09;-0.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:14:40;-0.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:17:14;-0.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:19:50;-0.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:22:22;-0.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:24:52;-0.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:27:21;-0.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:29:50;-0.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:32:18;-0.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:34:46;-0.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:37:13;-0.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:39:39;-0.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:42:06;-0.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:44:33;-0.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:47:00;-0.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:49:28;-0.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:51:55;-0.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:54:22;-0.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:56:48;-0.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T04:59:15;-0.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:01:42;-0.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:04:09;-0.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:06:37;-0.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:09:04;-0.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:11:31;-0.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:13:58;-0.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:16:24;-0.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:18:52;-0.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:21:19;-0.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:23:47;-0.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:26:14;-0.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:28:41;-0.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:31:10;-0.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:33:38;-0.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:36:06;-0.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:38:34;0.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:41:06;0.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:43:33;0.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:46:00;0.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:48:27;0.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:50:54;0.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:53:21;0.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:55:47;0.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T05:58:16;0.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:00:46;0.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:03:12;0.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:05:39;0.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:08:06;0.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:10:33;0.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:13:00;0.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:15:28;0.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:17:55;0.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:20:21;0.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:22:48;0.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:25:15;0.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:27:42;0.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:30:10;0.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:32:38;0.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:35:06;0.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:37:33;0.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:40:00;0.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:42:27;0.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:44:54;0.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:47:22;0.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:49:50;0.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:52:17;0.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:54:44;0.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:57:11;0.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T06:59:38;0.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:02:17;0.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:04:50;0.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:07:20;0.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:09:47;0.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:12:14;0.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:14:41;0.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:17:08;0.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:19:35;0.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:22:04;0.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:24:32;0.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:27:00;0.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:29:26;0.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:31:53;0.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:34:20;0.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:36:47;0.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:39:18;0.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:41:46;0.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:44:13;0.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:46:41;0.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:49:08;0.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:51:34;0.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:54:02;0.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:56:33;0.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T07:58:59;0.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:01:26;1.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:03:53;1.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:06:20;1.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:08:47;1.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:11:16;1.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:13:44;1.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:16:11;1.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:18:38;1.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:21:10;1.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:23:42;1.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:26:13;1.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:28:41;1.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:31:20;1.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:33:50;1.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:36:21;1.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:38:49;1.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:41:16;1.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:43:47;1.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:46:16;1.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:48:43;2.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:51:12;2.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:53:40;2.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:56:15;2.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T08:58:45;2.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:01:18;2.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:03:48;2.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:06:15;2.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:08:42;2.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:11:12;2.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:13:40;2.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:16:10;2.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:18:39;2.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:21:06;2.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:23:33;2.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:26:02;2.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:28:29;2.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:30:57;2.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:33:24;2.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:35:54;2.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:38:22;2.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:40:58;2.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:43:37;3.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:46:15;3.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:48:43;3.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:51:15;3.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:53:54;3.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:56:27;3.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T09:58:59;3.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:01:32;4.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:04:07;3.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:06:37;4.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:09:10;3.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:11:50;4.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:17:19;3.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:20:02;3.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:22:40;3.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:25:23;3.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:27:56;3.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:30:24;4.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:33:01;4.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:35:33;4.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:38:13;4.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:40:44;4.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:43:19;4.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:45:51;4.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:48:21;4.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:50:49;4.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:53:25;4.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:55:53;4.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T10:58:23;4.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:01:01;4.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:03:29;4.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:05:57;4.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:08:26;4.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:10:54;4.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:13:24;4.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:15:53;4.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:18:21;4.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:20:54;4.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:23:24;4.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:25:54;4.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:28:24;4.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:30:57;4.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:33:26;5.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:35:54;5.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:38:36;5.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:41:12;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:43:45;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:46:28;5.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:49:01;5.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:51:34;5.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:54:12;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:56:40;6.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T11:59:12;6.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:01:50;6.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:04:36;6.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:07:07;6.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:09:41;6.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:12:18;6.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:14:59;6.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:17:47;6.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:20:24;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:23:05;6.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:25:47;6.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:31:37;7.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:34:27;7.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:37:05;7.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:39:41;7.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:42:19;6.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:44:54;6.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:47:24;6.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:49:54;6.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:52:28;6.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:54:58;6.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T12:57:37;6.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:00:16;6.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:02:46;6.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:05:36;6.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:08:27;6.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:10:58;6.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:13:50;6.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:19:24;6.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:22:22;6.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:28:36;6.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:31:22;6.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:34:15;6.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:36:52;6.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:39:28;6.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:42:06;6.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:44:55;6.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:47:32;6.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:50:03;6.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:52:31;6.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:54:58;6.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:57:26;6.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T13:59:57;6.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:02:30;6.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:04:57;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:07:36;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:10:05;5.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:12:39;5.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:15:29;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:18:00;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:20:28;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:22:56;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:25:29;5.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:28:00;5.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:30:31;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:33:06;5.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:35:37;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:38:07;5.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:40:38;5.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:43:12;5.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:46:11;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:48:48;5.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:51:22;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:54:18;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:56:48;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T14:59:30;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:02:01;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:04:32;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:07:02;5.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:09:34;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:12:10;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:15:02;5.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:17:29;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:19:57;6.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:22:24;6.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:24:51;5.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:27:19;5.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:29:46;5.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:32:14;5.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:34:42;5.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:37:11;5.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:39:39;5.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:42:16;5.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:44:45;5.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:47:16;5.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:49:43;5.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:52:14;5.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:54:42;4.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:57:17;4.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T15:59:45;4.70;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:02:15;4.60;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:04:43;4.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:07:14;4.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:09:41;4.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:12:10;4.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:14:38;4.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:17:09;3.90;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:19:37;3.80;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:22:16;4.00;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:24:44;4.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:27:19;4.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:29:46;4.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:32:13;4.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:34:40;4.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:37:07;4.50;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:39:35;4.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:42:03;4.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:44:31;4.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:46:58;4.40;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:49:25;4.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:51:52;4.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:54:19;4.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:56:49;4.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T16:59:19;4.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T17:01:47;4.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T17:04:17;4.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T17:06:45;4.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T17:09:13;4.30;99.90
790;DHT22;378;48.844;9.156;2022-12-19T17:11:43;4.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T17:14:15;4.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T17:16:43;4.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T17:19:16;4.10;99.90
790;DHT22;378;48.844;9.156;2022-12-19T17:21:43;4.20;99.90
790;DHT22;378;48.844;9.156;2022-12-19T17:24:12;4.20;99.90