sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38359;DHT22;42072;48.044;14.416;2023-05-14T00:00:29;9.00;16.60
38359;DHT22;42072;48.044;14.416;2023-05-14T00:02:56;8.90;24.20
38359;DHT22;42072;48.044;14.416;2023-05-14T00:05:24;9.00;25.90
38359;DHT22;42072;48.044;14.416;2023-05-14T00:07:51;8.90;23.10
38359;DHT22;42072;48.044;14.416;2023-05-14T00:10:18;8.90;24.30
38359;DHT22;42072;48.044;14.416;2023-05-14T00:12:50;8.80;24.70
38359;DHT22;42072;48.044;14.416;2023-05-14T00:15:17;8.80;26.60
38359;DHT22;42072;48.044;14.416;2023-05-14T00:17:44;8.80;33.30
38359;DHT22;42072;48.044;14.416;2023-05-14T00:20:12;8.90;22.50
38359;DHT22;42072;48.044;14.416;2023-05-14T00:22:40;8.80;17.40
38359;DHT22;42072;48.044;14.416;2023-05-14T00:25:08;8.80;18.20
38359;DHT22;42072;48.044;14.416;2023-05-14T00:27:35;8.80;14.10
38359;DHT22;42072;48.044;14.416;2023-05-14T00:30:05;8.70;13.70
38359;DHT22;42072;48.044;14.416;2023-05-14T00:32:33;8.70;14.40
38359;DHT22;42072;48.044;14.416;2023-05-14T00:35:00;8.50;11.30
38359;DHT22;42072;48.044;14.416;2023-05-14T00:37:29;8.40;12.60
38359;DHT22;42072;48.044;14.416;2023-05-14T00:39:56;8.30;12.90
38359;DHT22;42072;48.044;14.416;2023-05-14T00:42:24;8.10;9.50
38359;DHT22;42072;48.044;14.416;2023-05-14T00:44:53;8.00;9.60
38359;DHT22;42072;48.044;14.416;2023-05-14T00:47:20;7.80;10.30
38359;DHT22;42072;48.044;14.416;2023-05-14T00:49:48;7.70;13.30
38359;DHT22;42072;48.044;14.416;2023-05-14T00:52:15;7.60;22.20
38359;DHT22;42072;48.044;14.416;2023-05-14T00:54:45;7.60;30.50
38359;DHT22;42072;48.044;14.416;2023-05-14T00:57:13;7.60;46.40
38359;DHT22;42072;48.044;14.416;2023-05-14T00:59:40;7.50;57.80
38359;DHT22;42072;48.044;14.416;2023-05-14T01:02:08;7.40;57.60
38359;DHT22;42072;48.044;14.416;2023-05-14T01:04:36;7.30;57.30
38359;DHT22;42072;48.044;14.416;2023-05-14T01:09:43;7.20;69.00
38359;DHT22;42072;48.044;14.416;2023-05-14T01:12:41;7.10;78.00
38359;DHT22;42072;48.044;14.416;2023-05-14T01:15:24;7.00;84.20
38359;DHT22;42072;48.044;14.416;2023-05-14T01:18:09;6.90;90.90
38359;DHT22;42072;48.044;14.416;2023-05-14T01:20:36;7.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T01:23:04;7.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T01:25:31;6.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T01:28:12;6.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T01:33:12;6.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T01:35:40;6.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T01:38:10;6.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T01:40:38;6.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T01:43:06;6.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T01:45:36;6.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T01:48:04;6.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T01:50:32;6.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T01:52:59;6.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T01:55:28;6.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T01:57:55;6.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:00:23;6.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:02:53;6.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:05:20;6.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:07:47;6.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:10:14;6.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:12:42;6.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:15:09;6.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:17:37;6.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:20:04;6.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:22:32;6.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:24:59;6.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:27:26;6.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:29:54;6.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:32:22;6.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:34:49;6.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:37:17;6.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:39:44;6.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:42:11;6.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:44:38;6.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:47:05;6.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:49:32;6.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:52:00;6.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:54:27;6.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:56:54;6.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T02:59:22;6.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:01:50;7.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:04:18;7.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:06:45;7.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:09:12;7.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:11:40;7.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:14:07;7.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:16:35;7.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:19:02;7.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:21:30;7.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:23:57;7.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:26:25;7.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:28:52;7.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:31:19;7.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:33:46;7.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:36:14;7.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:38:41;7.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:41:08;7.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:43:35;7.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:46:02;7.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:48:29;7.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:50:57;7.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:53:24;8.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:55:51;8.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T03:58:18;8.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T04:00:45;8.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T04:03:12;8.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T04:05:40;8.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T04:08:07;8.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T04:10:34;8.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T04:13:01;8.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T04:15:28;8.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T04:17:56;8.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T04:20:23;8.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T04:22:52;8.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T04:25:19;8.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T04:27:46;8.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T04:30:14;8.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T04:32:41;8.80;98.30
38359;DHT22;42072;48.044;14.416;2023-05-14T04:35:08;8.90;74.20
38359;DHT22;42072;48.044;14.416;2023-05-14T04:37:36;8.90;42.60
38359;DHT22;42072;48.044;14.416;2023-05-14T04:40:08;8.90;17.50
38359;DHT22;42072;48.044;14.416;2023-05-14T04:42:37;8.90;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T04:45:05;9.00;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T04:47:33;9.00;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T04:50:00;9.10;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T04:52:27;9.20;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T04:54:54;9.20;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T04:57:22;9.30;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T04:59:50;9.40;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T05:02:17;9.50;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T05:04:44;9.60;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T05:07:13;9.60;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T05:09:42;9.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:12:09;9.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:14:36;9.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:17:03;9.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:19:31;10.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:22:09;10.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:24:37;10.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:27:04;10.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:29:32;10.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:31:59;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:34:26;10.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:36:54;11.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:39:21;11.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:41:48;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:44:15;11.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:46:42;11.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:49:09;12.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:51:36;12.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:54:04;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:56:31;12.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T05:58:58;12.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T06:01:25;13.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T06:03:53;13.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T06:06:20;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T06:08:47;13.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T06:11:15;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T06:13:43;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T06:16:10;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T06:18:37;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T06:21:04;13.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T06:23:32;13.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T06:25:59;13.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T06:28:26;13.40;93.70
38359;DHT22;42072;48.044;14.416;2023-05-14T06:30:54;13.50;96.10
38359;DHT22;42072;48.044;14.416;2023-05-14T06:33:23;13.40;91.00
38359;DHT22;42072;48.044;14.416;2023-05-14T06:36:02;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T06:38:29;13.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T06:40:56;13.60;93.80
38359;DHT22;42072;48.044;14.416;2023-05-14T06:43:24;13.70;80.70
38359;DHT22;42072;48.044;14.416;2023-05-14T06:45:51;13.60;63.90
38359;DHT22;42072;48.044;14.416;2023-05-14T06:48:19;13.60;85.80
38359;DHT22;42072;48.044;14.416;2023-05-14T06:50:47;13.60;81.50
38359;DHT22;42072;48.044;14.416;2023-05-14T06:53:14;13.50;77.00
38359;DHT22;42072;48.044;14.416;2023-05-14T06:55:42;13.30;96.30
38359;DHT22;42072;48.044;14.416;2023-05-14T06:58:09;13.50;95.40
38359;DHT22;42072;48.044;14.416;2023-05-14T07:00:36;13.30;99.00
38359;DHT22;42072;48.044;14.416;2023-05-14T07:03:03;13.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T07:05:31;13.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T07:07:58;13.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T07:10:25;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T07:12:53;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T07:15:20;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T07:17:47;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T07:20:15;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T07:22:42;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T07:25:09;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T07:27:36;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T07:30:03;13.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T07:32:31;13.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T07:34:58;13.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T07:37:25;13.60;98.50
38359;DHT22;42072;48.044;14.416;2023-05-14T07:39:52;13.80;78.10
38359;DHT22;42072;48.044;14.416;2023-05-14T07:42:19;14.00;40.20
38359;DHT22;42072;48.044;14.416;2023-05-14T07:45:02;14.00;37.20
38359;DHT22;42072;48.044;14.416;2023-05-14T07:47:30;14.20;21.20
38359;DHT22;42072;48.044;14.416;2023-05-14T07:49:58;14.20;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T07:52:26;14.00;13.00
38359;DHT22;42072;48.044;14.416;2023-05-14T07:54:53;13.90;7.00
38359;DHT22;42072;48.044;14.416;2023-05-14T07:57:20;13.60;26.60
38359;DHT22;42072;48.044;14.416;2023-05-14T07:59:48;13.80;26.00
38359;DHT22;42072;48.044;14.416;2023-05-14T08:02:15;13.90;22.50
38359;DHT22;42072;48.044;14.416;2023-05-14T08:04:43;13.70;29.40
38359;DHT22;42072;48.044;14.416;2023-05-14T08:07:11;13.60;30.90
38359;DHT22;42072;48.044;14.416;2023-05-14T08:09:38;13.80;28.10
38359;DHT22;42072;48.044;14.416;2023-05-14T08:12:05;13.70;31.10
38359;DHT22;42072;48.044;14.416;2023-05-14T08:14:33;13.70;38.30
38359;DHT22;42072;48.044;14.416;2023-05-14T08:17:00;13.90;20.80
38359;DHT22;42072;48.044;14.416;2023-05-14T08:19:28;14.00;7.70
38359;DHT22;42072;48.044;14.416;2023-05-14T08:21:55;13.90;15.40
38359;DHT22;42072;48.044;14.416;2023-05-14T08:24:22;14.00;13.30
38359;DHT22;42072;48.044;14.416;2023-05-14T08:26:49;13.90;10.20
38359;DHT22;42072;48.044;14.416;2023-05-14T08:29:16;13.90;12.00
38359;DHT22;42072;48.044;14.416;2023-05-14T08:31:44;13.80;12.90
38359;DHT22;42072;48.044;14.416;2023-05-14T08:34:11;14.00;6.30
38359;DHT22;42072;48.044;14.416;2023-05-14T08:36:38;14.10;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T08:39:05;14.00;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T08:41:35;14.10;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T08:46:37;14.10;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T08:51:59;14.30;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T08:54:27;14.30;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T08:56:55;14.30;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T08:59:23;14.20;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T09:01:53;14.50;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T09:04:23;14.50;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T09:06:52;14.50;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T09:09:20;14.60;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T09:11:52;14.70;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T09:14:20;14.50;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T09:16:49;14.20;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T09:19:18;14.30;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T09:21:47;14.20;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T09:24:22;14.00;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T09:26:54;13.70;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T09:29:28;13.50;1.00
38359;DHT22;42072;48.044;14.416;2023-05-14T09:31:57;13.40;18.60
38359;DHT22;42072;48.044;14.416;2023-05-14T09:34:26;13.30;17.10
38359;DHT22;42072;48.044;14.416;2023-05-14T09:36:56;13.30;21.10
38359;DHT22;42072;48.044;14.416;2023-05-14T09:39:24;13.20;32.20
38359;DHT22;42072;48.044;14.416;2023-05-14T09:41:52;13.10;50.10
38359;DHT22;42072;48.044;14.416;2023-05-14T09:44:21;13.00;50.40
38359;DHT22;42072;48.044;14.416;2023-05-14T09:46:49;12.90;69.40
38359;DHT22;42072;48.044;14.416;2023-05-14T09:49:16;12.90;89.00
38359;DHT22;42072;48.044;14.416;2023-05-14T09:51:44;13.00;71.60
38359;DHT22;42072;48.044;14.416;2023-05-14T09:54:11;12.90;75.50
38359;DHT22;42072;48.044;14.416;2023-05-14T09:56:38;12.90;67.80
38359;DHT22;42072;48.044;14.416;2023-05-14T09:59:05;13.00;55.00
38359;DHT22;42072;48.044;14.416;2023-05-14T10:01:33;12.90;64.70
38359;DHT22;42072;48.044;14.416;2023-05-14T10:04:06;12.80;66.20
38359;DHT22;42072;48.044;14.416;2023-05-14T10:06:38;12.80;92.70
38359;DHT22;42072;48.044;14.416;2023-05-14T10:09:11;13.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T10:11:42;13.10;94.60
38359;DHT22;42072;48.044;14.416;2023-05-14T10:14:39;12.90;96.50
38359;DHT22;42072;48.044;14.416;2023-05-14T10:17:05;12.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T10:19:33;12.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T10:22:04;12.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T10:24:33;12.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T10:27:01;12.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T10:29:36;12.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T10:32:05;12.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T10:34:38;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T10:37:17;12.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T10:39:48;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T10:44:57;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T10:47:25;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T10:49:56;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T10:52:24;12.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T10:54:57;12.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T10:57:30;12.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T10:59:59;12.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:02:32;12.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:10:06;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:12:36;12.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:15:09;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:17:39;12.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:20:07;12.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:22:37;12.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:25:06;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:27:35;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:30:04;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:32:31;12.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:34:59;12.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:37:26;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:39:54;12.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:42:22;12.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:44:51;12.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:47:20;12.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:49:48;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:52:16;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:54:45;12.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:57:16;12.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T11:59:44;12.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:02:14;12.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:04:43;12.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:07:14;12.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:09:46;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:12:21;12.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:14:49;12.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:17:20;12.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:19:50;12.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:22:20;12.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:24:58;12.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:27:27;12.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:29:59;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:32:46;13.40;97.30
38359;DHT22;42072;48.044;14.416;2023-05-14T12:35:15;13.10;91.20
38359;DHT22;42072;48.044;14.416;2023-05-14T12:37:42;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:40:09;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:42:37;13.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:45:04;12.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:47:35;12.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:50:03;12.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:52:30;12.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:55:07;12.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T12:57:36;12.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:00:06;12.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:02:34;12.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:05:12;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:07:40;12.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:10:07;12.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:12:37;12.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:15:05;12.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:17:32;12.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:19:59;12.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:22:26;12.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:24:54;12.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:27:21;12.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:29:48;12.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:32:15;12.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:34:42;12.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:37:09;12.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:39:37;12.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:42:06;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:44:33;12.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:47:02;12.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:49:29;11.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:51:56;11.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:54:23;11.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:56:50;11.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T13:59:17;11.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:01:46;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:04:15;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:06:43;11.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:09:10;11.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:11:40;11.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:14:07;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:16:34;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:19:02;11.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:21:29;11.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:23:57;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:26:25;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:28:54;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:31:21;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:33:48;11.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:36:15;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:38:42;11.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:41:10;11.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:43:38;11.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:46:06;11.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:48:35;11.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:51:07;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:53:35;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:56:03;11.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T14:58:30;11.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:00:59;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:03:27;11.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:05:54;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:08:26;11.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:10:56;11.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:13:25;12.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:15:52;12.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:18:20;12.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:20:47;12.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:23:14;12.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:25:42;12.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:28:09;12.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:30:36;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:33:06;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:35:34;12.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:38:02;12.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:40:29;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:42:56;12.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:45:24;12.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-14T15:47:51;12.10;99.90