sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84677;BME280;74901;55.024;73.254;2024-03-02T00:02:01;101631.06;;;-4.95;80.03
84677;BME280;74901;55.024;73.254;2024-03-02T00:04:30;101641.50;;;-4.98;80.18
84677;BME280;74901;55.024;73.254;2024-03-02T00:06:59;101646.06;;;-4.99;79.99
84677;BME280;74901;55.024;73.254;2024-03-02T00:09:28;101643.66;;;-5.00;79.61
84677;BME280;74901;55.024;73.254;2024-03-02T00:12:01;101646.84;;;-5.03;79.32
84677;BME280;74901;55.024;73.254;2024-03-02T00:14:30;101652.44;;;-5.10;80.07
84677;BME280;74901;55.024;73.254;2024-03-02T00:17:01;101658.84;;;-5.16;79.77
84677;BME280;74901;55.024;73.254;2024-03-02T00:19:29;101653.69;;;-5.22;79.87
84677;BME280;74901;55.024;73.254;2024-03-02T00:22:00;101660.09;;;-5.28;80.07
84677;BME280;74901;55.024;73.254;2024-03-02T00:24:32;101666.22;;;-5.33;80.08
84677;BME280;74901;55.024;73.254;2024-03-02T00:27:04;101676.94;;;-5.33;79.77
84677;BME280;74901;55.024;73.254;2024-03-02T00:29:35;101674.81;;;-5.31;79.72
84677;BME280;74901;55.024;73.254;2024-03-02T00:32:10;101668.44;;;-5.25;79.13
84677;BME280;74901;55.024;73.254;2024-03-02T00:34:41;101672.47;;;-5.22;79.64
84677;BME280;74901;55.024;73.254;2024-03-02T00:37:09;101679.44;;;-5.21;79.03
84677;BME280;74901;55.024;73.254;2024-03-02T00:39:40;101668.69;;;-5.26;79.60
84677;BME280;74901;55.024;73.254;2024-03-02T00:42:10;101679.66;;;-5.28;78.94
84677;BME280;74901;55.024;73.254;2024-03-02T00:44:40;101680.44;;;-5.33;79.15
84677;BME280;74901;55.024;73.254;2024-03-02T00:47:10;101686.28;;;-5.36;78.87
84677;BME280;74901;55.024;73.254;2024-03-02T00:49:39;101689.50;;;-5.39;79.30
84677;BME280;74901;55.024;73.254;2024-03-02T00:52:07;101691.38;;;-5.39;79.11
84677;BME280;74901;55.024;73.254;2024-03-02T00:54:36;101697.53;;;-5.39;79.12
84677;BME280;74901;55.024;73.254;2024-03-02T00:57:05;101696.72;;;-5.39;79.32
84677;BME280;74901;55.024;73.254;2024-03-02T00:59:34;101694.63;;;-5.37;78.77
84677;BME280;74901;55.024;73.254;2024-03-02T01:02:03;101687.41;;;-5.32;78.92
84677;BME280;74901;55.024;73.254;2024-03-02T01:04:33;101685.03;;;-5.23;78.96
84677;BME280;74901;55.024;73.254;2024-03-02T01:07:02;101683.22;;;-5.17;78.69
84677;BME280;74901;55.024;73.254;2024-03-02T01:09:30;101697.44;;;-5.12;78.47
84677;BME280;74901;55.024;73.254;2024-03-02T01:11:59;101693.72;;;-5.06;78.14
84677;BME280;74901;55.024;73.254;2024-03-02T01:14:28;101694.03;;;-5.02;78.39
84677;BME280;74901;55.024;73.254;2024-03-02T01:16:57;101695.94;;;-4.98;78.22
84677;BME280;74901;55.024;73.254;2024-03-02T01:19:26;101693.28;;;-4.93;78.57
84677;BME280;74901;55.024;73.254;2024-03-02T01:21:57;101693.84;;;-4.85;78.47
84677;BME280;74901;55.024;73.254;2024-03-02T01:24:26;101696.88;;;-4.77;77.58
84677;BME280;74901;55.024;73.254;2024-03-02T01:26:55;101706.81;;;-4.72;77.85
84677;BME280;74901;55.024;73.254;2024-03-02T01:29:23;101711.13;;;-4.66;77.94
84677;BME280;74901;55.024;73.254;2024-03-02T01:31:52;101720.25;;;-4.62;77.49
84677;BME280;74901;55.024;73.254;2024-03-02T01:34:21;101714.13;;;-4.58;77.32
84677;BME280;74901;55.024;73.254;2024-03-02T01:36:49;101723.81;;;-4.52;77.28
84677;BME280;74901;55.024;73.254;2024-03-02T01:39:20;101727.56;;;-4.53;77.23
84677;BME280;74901;55.024;73.254;2024-03-02T01:41:48;101736.94;;;-4.50;77.37
84677;BME280;74901;55.024;73.254;2024-03-02T01:44:17;101725.44;;;-4.51;77.03
84677;BME280;74901;55.024;73.254;2024-03-02T01:46:46;101723.81;;;-4.52;77.31
84677;BME280;74901;55.024;73.254;2024-03-02T01:49:15;101735.38;;;-4.46;77.62
84677;BME280;74901;55.024;73.254;2024-03-02T01:51:43;101738.34;;;-4.42;76.86
84677;BME280;74901;55.024;73.254;2024-03-02T01:54:12;101743.72;;;-4.37;77.40
84677;BME280;74901;55.024;73.254;2024-03-02T01:56:43;101740.28;;;-4.33;77.10
84677;BME280;74901;55.024;73.254;2024-03-02T01:59:12;101746.72;;;-4.29;77.67
84677;BME280;74901;55.024;73.254;2024-03-02T02:01:41;101751.84;;;-4.22;77.28
84677;BME280;74901;55.024;73.254;2024-03-02T02:04:10;101764.47;;;-4.18;76.47
84677;BME280;74901;55.024;73.254;2024-03-02T02:06:40;101748.91;;;-4.16;76.92
84677;BME280;74901;55.024;73.254;2024-03-02T02:09:09;101756.72;;;-4.14;76.67
84677;BME280;74901;55.024;73.254;2024-03-02T02:11:37;101763.94;;;-4.20;77.26
84677;BME280;74901;55.024;73.254;2024-03-02T02:14:08;101766.88;;;-4.26;76.60
84677;BME280;74901;55.024;73.254;2024-03-02T02:16:38;101777.84;;;-4.33;77.29
84677;BME280;74901;55.024;73.254;2024-03-02T02:19:06;101780.78;;;-4.34;77.01
84677;BME280;74901;55.024;73.254;2024-03-02T02:21:37;101775.69;;;-4.36;77.13
84677;BME280;74901;55.024;73.254;2024-03-02T02:24:06;101784.28;;;-4.34;76.59
84677;BME280;74901;55.024;73.254;2024-03-02T02:26:34;101784.31;;;-4.29;77.16
84677;BME280;74901;55.024;73.254;2024-03-02T02:29:03;101786.75;;;-4.22;77.06
84677;BME280;74901;55.024;73.254;2024-03-02T02:31:37;101802.63;;;-4.16;76.89
84677;BME280;74901;55.024;73.254;2024-03-02T02:34:07;101804.00;;;-4.08;76.48
84677;BME280;74901;55.024;73.254;2024-03-02T02:40:01;101805.91;;;-3.98;76.36
84677;BME280;74901;55.024;73.254;2024-03-02T02:42:31;101807.00;;;-3.94;76.45
84677;BME280;74901;55.024;73.254;2024-03-02T02:45:00;101810.25;;;-3.87;76.44
84677;BME280;74901;55.024;73.254;2024-03-02T02:47:29;101803.81;;;-3.81;75.49
84677;BME280;74901;55.024;73.254;2024-03-02T02:49:58;101822.09;;;-3.78;75.91
84677;BME280;74901;55.024;73.254;2024-03-02T02:52:31;101819.16;;;-3.72;75.82
84677;BME280;74901;55.024;73.254;2024-03-02T02:55:04;101817.81;;;-3.69;75.48
84677;BME280;74901;55.024;73.254;2024-03-02T02:57:34;101821.38;;;-3.58;75.75
84677;BME280;74901;55.024;73.254;2024-03-02T03:00:05;101823.25;;;-3.49;74.92
84677;BME280;74901;55.024;73.254;2024-03-02T03:02:37;101835.88;;;-3.39;74.99
84677;BME280;74901;55.024;73.254;2024-03-02T03:05:09;101832.94;;;-3.33;74.69
84677;BME280;74901;55.024;73.254;2024-03-02T03:07:39;101842.63;;;-3.27;74.08
84677;BME280;74901;55.024;73.254;2024-03-02T03:10:09;101854.75;;;-3.24;73.76
84677;BME280;74901;55.024;73.254;2024-03-02T03:12:38;101847.50;;;-3.23;73.94
84677;BME280;74901;55.024;73.254;2024-03-02T03:15:08;101852.88;;;-3.18;73.85
84677;BME280;74901;55.024;73.254;2024-03-02T03:17:38;101855.03;;;-3.10;73.21
84677;BME280;74901;55.024;73.254;2024-03-02T03:20:07;101855.56;;;-3.18;73.66
84677;BME280;74901;55.024;73.254;2024-03-02T03:22:37;101851.25;;;-3.19;73.33
84677;BME280;74901;55.024;73.254;2024-03-02T03:25:08;101860.69;;;-3.17;73.25
84677;BME280;74901;55.024;73.254;2024-03-02T03:27:37;101856.38;;;-3.13;73.40
84677;BME280;74901;55.024;73.254;2024-03-02T03:30:07;101855.59;;;-3.03;73.41
84677;BME280;74901;55.024;73.254;2024-03-02T03:32:35;101858.81;;;-2.91;72.67
84677;BME280;74901;55.024;73.254;2024-03-02T03:35:06;101854.50;;;-2.92;72.37
84677;BME280;74901;55.024;73.254;2024-03-02T03:37:35;101861.50;;;-2.81;72.89
84677;BME280;74901;55.024;73.254;2024-03-02T03:40:05;101863.66;;;-2.68;72.43
84677;BME280;74901;55.024;73.254;2024-03-02T03:42:39;101862.28;;;-2.65;71.52
84677;BME280;74901;55.024;73.254;2024-03-02T03:45:08;101862.56;;;-2.57;71.54
84677;BME280;74901;55.024;73.254;2024-03-02T03:47:37;101887.06;;;-2.43;70.48
84677;BME280;74901;55.024;73.254;2024-03-02T03:50:07;101876.00;;;-2.31;70.50
84677;BME280;74901;55.024;73.254;2024-03-02T03:52:36;101886.75;;;-2.16;70.67
84677;BME280;74901;55.024;73.254;2024-03-02T03:55:05;101888.38;;;-2.20;70.22
84677;BME280;74901;55.024;73.254;2024-03-02T03:57:33;101890.78;;;-2.19;70.14
84677;BME280;74901;55.024;73.254;2024-03-02T04:00:05;101893.75;;;-2.25;70.38
84677;BME280;74901;55.024;73.254;2024-03-02T04:02:39;101893.75;;;-2.20;70.55
84677;BME280;74901;55.024;73.254;2024-03-02T04:05:08;101903.72;;;-2.21;69.93
84677;BME280;74901;55.024;73.254;2024-03-02T04:07:37;101905.63;;;-2.31;70.25
84677;BME280;74901;55.024;73.254;2024-03-02T04:10:08;101915.34;;;-2.35;70.43
84677;BME280;74901;55.024;73.254;2024-03-02T04:12:37;101916.16;;;-2.35;70.38
84677;BME280;74901;55.024;73.254;2024-03-02T04:15:08;101904.56;;;-2.35;70.53
84677;BME280;74901;55.024;73.254;2024-03-02T04:17:37;101909.16;;;-2.41;70.18
84677;BME280;74901;55.024;73.254;2024-03-02T04:20:06;101921.28;;;-2.54;70.42
84677;BME280;74901;55.024;73.254;2024-03-02T04:22:35;101926.63;;;-2.59;69.63
84677;BME280;74901;55.024;73.254;2024-03-02T04:25:05;101920.19;;;-2.78;70.24
84677;BME280;74901;55.024;73.254;2024-03-02T04:27:33;101929.84;;;-2.97;69.90
84677;BME280;74901;55.024;73.254;2024-03-02T04:30:04;101938.44;;;-3.10;70.11
84677;BME280;74901;55.024;73.254;2024-03-02T04:32:35;101930.59;;;-3.17;70.34
84677;BME280;74901;55.024;73.254;2024-03-02T04:35:05;101930.59;;;-3.22;70.91
84677;BME280;74901;55.024;73.254;2024-03-02T04:37:35;101934.63;;;-3.24;71.05
84677;BME280;74901;55.024;73.254;2024-03-02T04:40:04;101912.03;;;-3.18;70.58
84677;BME280;74901;55.024;73.254;2024-03-02T04:42:35;101917.41;;;-3.23;70.90
84677;BME280;74901;55.024;73.254;2024-03-02T04:45:04;101918.72;;;-3.31;71.24
84677;BME280;74901;55.024;73.254;2024-03-02T04:47:32;101929.50;;;-3.26;70.60
84677;BME280;74901;55.024;73.254;2024-03-02T04:50:02;101914.41;;;-3.32;70.59
84677;BME280;74901;55.024;73.254;2024-03-02T04:52:31;101925.75;;;-3.25;70.41
84677;BME280;74901;55.024;73.254;2024-03-02T04:55:00;101936.50;;;-3.25;70.42
84677;BME280;74901;55.024;73.254;2024-03-02T04:58:12;101937.31;;;-3.24;70.38
84677;BME280;74901;55.024;73.254;2024-03-02T05:00:40;101933.84;;;-3.15;70.32
84677;BME280;74901;55.024;73.254;2024-03-02T05:03:09;101934.41;;;-3.03;70.64
84677;BME280;74901;55.024;73.254;2024-03-02T05:05:40;101928.22;;;-3.03;69.63
84677;BME280;74901;55.024;73.254;2024-03-02T05:08:08;101939.50;;;-3.11;70.16
84677;BME280;74901;55.024;73.254;2024-03-02T05:10:38;101940.56;;;-3.12;70.32
84677;BME280;74901;55.024;73.254;2024-03-02T05:13:07;101928.97;;;-3.23;69.72
84677;BME280;74901;55.024;73.254;2024-03-02T05:15:36;101920.66;;;-3.21;69.35
84677;BME280;74901;55.024;73.254;2024-03-02T05:18:05;101934.63;;;-3.24;70.17
84677;BME280;74901;55.024;73.254;2024-03-02T05:20:34;101934.63;;;-3.24;69.48
84677;BME280;74901;55.024;73.254;2024-03-02T05:23:04;101930.56;;;-3.32;69.31
84677;BME280;74901;55.024;73.254;2024-03-02T05:25:33;101947.50;;;-3.32;69.30
84677;BME280;74901;55.024;73.254;2024-03-02T05:28:02;101945.91;;;-3.28;69.04
84677;BME280;74901;55.024;73.254;2024-03-02T05:30:31;101937.00;;;-3.33;68.81
84677;BME280;74901;55.024;73.254;2024-03-02T05:33:00;101944.28;;;-3.34;69.20
84677;BME280;74901;55.024;73.254;2024-03-02T05:35:29;101956.63;;;-3.33;69.06
84677;BME280;74901;55.024;73.254;2024-03-02T05:37:58;101941.88;;;-3.25;68.67
84677;BME280;74901;55.024;73.254;2024-03-02T05:40:28;101950.78;;;-3.14;68.34
84677;BME280;74901;55.024;73.254;2024-03-02T05:42:57;101948.66;;;-3.02;68.35
84677;BME280;74901;55.024;73.254;2024-03-02T05:45:26;101955.41;;;-2.90;68.21
84677;BME280;74901;55.024;73.254;2024-03-02T05:47:55;101956.25;;;-2.84;68.53
84677;BME280;74901;55.024;73.254;2024-03-02T05:50:24;101942.50;;;-2.82;67.52
84677;BME280;74901;55.024;73.254;2024-03-02T05:52:53;101946.00;;;-2.77;67.70
84677;BME280;74901;55.024;73.254;2024-03-02T05:55:22;101958.94;;;-2.79;67.55
84677;BME280;74901;55.024;73.254;2024-03-02T05:57:52;101957.56;;;-2.81;67.56
84677;BME280;74901;55.024;73.254;2024-03-02T06:00:38;101953.00;;;-2.86;67.57
84677;BME280;74901;55.024;73.254;2024-03-02T06:03:07;101963.78;;;-2.86;67.50
84677;BME280;74901;55.024;73.254;2024-03-02T06:05:36;101963.78;;;-2.81;67.99
84677;BME280;74901;55.024;73.254;2024-03-02T06:08:35;101963.78;;;-2.86;67.18
84677;BME280;74901;55.024;73.254;2024-03-02T06:11:03;101957.56;;;-2.87;67.27
84677;BME280;74901;55.024;73.254;2024-03-02T06:13:34;101964.84;;;-2.82;67.52
84677;BME280;74901;55.024;73.254;2024-03-02T06:16:03;101968.34;;;-2.81;66.96
84677;BME280;74901;55.024;73.254;2024-03-02T06:18:31;101954.63;;;-2.90;67.13
84677;BME280;74901;55.024;73.254;2024-03-02T06:21:00;101952.16;;;-3.02;66.84
84677;BME280;74901;55.024;73.254;2024-03-02T06:23:29;101965.59;;;-3.07;66.24
84677;BME280;74901;55.024;73.254;2024-03-02T06:25:57;101973.66;;;-3.07;66.32
84677;BME280;74901;55.024;73.254;2024-03-02T06:28:26;101968.53;;;-3.18;65.95
84677;BME280;74901;55.024;73.254;2024-03-02T06:30:56;101969.81;;;-3.36;65.88
84677;BME280;74901;55.024;73.254;2024-03-02T06:33:25;101976.50;;;-3.44;65.67
84677;BME280;74901;55.024;73.254;2024-03-02T06:35:55;101970.03;;;-3.43;65.50
84677;BME280;74901;55.024;73.254;2024-03-02T06:38:23;101974.88;;;-3.45;65.78
84677;BME280;74901;55.024;73.254;2024-03-02T06:40:52;101986.72;;;-3.41;65.18
84677;BME280;74901;55.024;73.254;2024-03-02T06:43:21;101979.25;;;-3.29;64.44
84677;BME280;74901;55.024;73.254;2024-03-02T06:45:51;101984.09;;;-3.20;64.89
84677;BME280;74901;55.024;73.254;2024-03-02T06:48:21;101984.97;;;-3.10;64.63
84677;BME280;74901;55.024;73.254;2024-03-02T06:50:51;101979.28;;;-3.13;64.44
84677;BME280;74901;55.024;73.254;2024-03-02T06:53:20;101990.34;;;-3.05;64.02
84677;BME280;74901;55.024;73.254;2024-03-02T06:55:49;101981.47;;;-3.05;63.53
84677;BME280;74901;55.024;73.254;2024-03-02T06:58:20;101984.16;;;-3.05;62.62
84677;BME280;74901;55.024;73.254;2024-03-02T07:00:49;101989.28;;;-3.04;63.11
84677;BME280;74901;55.024;73.254;2024-03-02T07:03:21;101978.53;;;-2.99;62.27
84677;BME280;74901;55.024;73.254;2024-03-02T07:05:49;101978.25;;;-3.02;62.67
84677;BME280;74901;55.024;73.254;2024-03-02T07:08:18;101982.03;;;-2.98;61.62
84677;BME280;74901;55.024;73.254;2024-03-02T07:10:47;101984.69;;;-3.08;61.79
84677;BME280;74901;55.024;73.254;2024-03-02T07:13:15;101983.34;;;-3.11;61.46
84677;BME280;74901;55.024;73.254;2024-03-02T07:15:44;101983.94;;;-2.94;61.07
84677;BME280;74901;55.024;73.254;2024-03-02T07:18:34;101996.63;;;-2.84;60.64
84677;BME280;74901;55.024;73.254;2024-03-02T07:21:07;101993.09;;;-2.84;60.57
84677;BME280;74901;55.024;73.254;2024-03-02T07:23:36;101993.31;;;-2.96;60.56
84677;BME280;74901;55.024;73.254;2024-03-02T07:26:05;101992.81;;;-2.98;60.13
84677;BME280;74901;55.024;73.254;2024-03-02T07:28:34;101990.06;;;-3.08;60.25
84677;BME280;74901;55.024;73.254;2024-03-02T07:31:04;101988.69;;;-3.21;60.27
84677;BME280;74901;55.024;73.254;2024-03-02T07:33:35;102003.72;;;-3.25;60.41
84677;BME280;74901;55.024;73.254;2024-03-02T07:36:05;101994.56;;;-3.34;59.74
84677;BME280;74901;55.024;73.254;2024-03-02T07:38:34;102005.28;;;-3.39;60.12
84677;BME280;74901;55.024;73.254;2024-03-02T07:41:03;101986.72;;;-3.46;59.61
84677;BME280;74901;55.024;73.254;2024-03-02T07:43:32;101999.13;;;-3.40;60.13
84677;BME280;74901;55.024;73.254;2024-03-02T07:46:01;101999.63;;;-3.38;59.28
84677;BME280;74901;55.024;73.254;2024-03-02T07:48:31;101997.50;;;-3.41;59.45
84677;BME280;74901;55.024;73.254;2024-03-02T07:51:01;102006.38;;;-3.40;59.85
84677;BME280;74901;55.024;73.254;2024-03-02T07:53:30;102002.88;;;-3.36;59.40
84677;BME280;74901;55.024;73.254;2024-03-02T07:55:59;102002.38;;;-3.28;58.87
84677;BME280;74901;55.024;73.254;2024-03-02T07:58:29;102006.44;;;-3.20;59.34
84677;BME280;74901;55.024;73.254;2024-03-02T08:01:00;102012.34;;;-3.28;59.27
84677;BME280;74901;55.024;73.254;2024-03-02T08:03:29;102017.16;;;-3.25;59.53
84677;BME280;74901;55.024;73.254;2024-03-02T08:05:59;102025.22;;;-3.30;58.98
84677;BME280;74901;55.024;73.254;2024-03-02T08:08:30;102012.59;;;-3.30;58.73
84677;BME280;74901;55.024;73.254;2024-03-02T08:10:59;102020.34;;;-3.38;57.94
84677;BME280;74901;55.024;73.254;2024-03-02T08:13:27;102021.16;;;-3.33;58.67
84677;BME280;74901;55.024;73.254;2024-03-02T08:15:56;102020.13;;;-3.27;58.81
84677;BME280;74901;55.024;73.254;2024-03-02T08:18:25;102025.25;;;-3.20;58.61
84677;BME280;74901;55.024;73.254;2024-03-02T08:20:54;102019.34;;;-3.22;58.71
84677;BME280;74901;55.024;73.254;2024-03-02T08:23:23;102018.53;;;-3.22;58.43
84677;BME280;74901;55.024;73.254;2024-03-02T08:25:53;102019.88;;;-3.20;58.88
84677;BME280;74901;55.024;73.254;2024-03-02T08:28:23;102033.09;;;-3.13;58.02
84677;BME280;74901;55.024;73.254;2024-03-02T08:30:52;102029.31;;;-3.17;58.76
84677;BME280;74901;55.024;73.254;2024-03-02T08:33:21;102027.38;;;-3.27;58.72
84677;BME280;74901;55.024;73.254;2024-03-02T08:35:51;102029.31;;;-3.17;58.76
84677;BME280;74901;55.024;73.254;2024-03-02T08:38:20;102033.09;;;-3.13;58.08
84677;BME280;74901;55.024;73.254;2024-03-02T08:40:49;102034.13;;;-3.24;58.86
84677;BME280;74901;55.024;73.254;2024-03-02T08:43:20;102026.63;;;-3.12;58.24
84677;BME280;74901;55.024;73.254;2024-03-02T08:45:49;102029.91;;;-3.05;58.47
84677;BME280;74901;55.024;73.254;2024-03-02T08:48:18;102023.44;;;-3.09;58.26
84677;BME280;74901;55.024;73.254;2024-03-02T08:50:47;102024.78;;;-3.07;58.00
84677;BME280;74901;55.024;73.254;2024-03-02T08:53:16;102032.56;;;-3.15;57.93
84677;BME280;74901;55.024;73.254;2024-03-02T08:55:46;102034.91;;;-3.34;59.20
84677;BME280;74901;55.024;73.254;2024-03-02T08:58:15;102024.91;;;-3.39;58.96
84677;BME280;74901;55.024;73.254;2024-03-02T09:00:47;102031.38;;;-3.40;58.89
84677;BME280;74901;55.024;73.254;2024-03-02T09:03:16;102021.03;;;-3.58;59.23
84677;BME280;74901;55.024;73.254;2024-03-02T09:05:44;102013.22;;;-3.64;59.19
84677;BME280;74901;55.024;73.254;2024-03-02T09:08:13;102027.03;;;-3.46;59.63
84677;BME280;74901;55.024;73.254;2024-03-02T09:10:42;102041.56;;;-3.42;59.34
84677;BME280;74901;55.024;73.254;2024-03-02T09:13:11;102038.31;;;-3.44;59.97
84677;BME280;74901;55.024;73.254;2024-03-02T09:15:40;102037.25;;;-3.43;59.19
84677;BME280;74901;55.024;73.254;2024-03-02T09:18:10;102035.16;;;-3.36;59.35
84677;BME280;74901;55.024;73.254;2024-03-02T09:20:39;102032.22;;;-3.34;59.24
84677;BME280;74901;55.024;73.254;2024-03-02T09:23:08;102027.31;;;-3.42;59.18
84677;BME280;74901;55.024;73.254;2024-03-02T09:25:37;102029.97;;;-3.52;59.54
84677;BME280;74901;55.024;73.254;2024-03-02T09:28:06;102045.03;;;-3.46;59.31
84677;BME280;74901;55.024;73.254;2024-03-02T09:30:34;102029.22;;;-3.33;60.23
84677;BME280;74901;55.024;73.254;2024-03-02T09:33:05;102030.84;;;-3.32;59.75
84677;BME280;74901;55.024;73.254;2024-03-02T09:35:36;102020.31;;;-3.43;59.71
84677;BME280;74901;55.024;73.254;2024-03-02T09:38:05;102019.81;;;-3.35;59.99
84677;BME280;74901;55.024;73.254;2024-03-02T09:40:33;102017.72;;;-3.28;59.34
84677;BME280;74901;55.024;73.254;2024-03-02T09:43:03;102024.75;;;-3.17;59.72
84677;BME280;74901;55.024;73.254;2024-03-02T09:45:32;102019.94;;;-3.15;59.30
84677;BME280;74901;55.024;73.254;2024-03-02T09:48:01;102030.34;;;-3.29;59.11
84677;BME280;74901;55.024;73.254;2024-03-02T09:50:30;102028.97;;;-3.31;59.52
84677;BME280;74901;55.024;73.254;2024-03-02T09:53:00;102035.72;;;-3.29;59.10
84677;BME280;74901;55.024;73.254;2024-03-02T09:55:30;102034.69;;;-3.22;59.54
84677;BME280;74901;55.024;73.254;2024-03-02T09:57:59;102039.00;;;-3.16;59.03
84677;BME280;74901;55.024;73.254;2024-03-02T10:00:27;102032.56;;;-3.15;59.29
84677;BME280;74901;55.024;73.254;2024-03-02T10:02:56;102036.59;;;-3.08;59.77
84677;BME280;74901;55.024;73.254;2024-03-02T10:05:25;102028.59;;;-2.93;59.45
84677;BME280;74901;55.024;73.254;2024-03-02T10:08:03;102034.56;;;-2.75;58.04
84677;BME280;74901;55.024;73.254;2024-03-02T10:10:37;102028.16;;;-2.54;58.32
84677;BME280;74901;55.024;73.254;2024-03-02T10:13:09;102037.59;;;-2.31;57.32
84677;BME280;74901;55.024;73.254;2024-03-02T10:15:38;102033.81;;;-1.70;57.15
84677;BME280;74901;55.024;73.254;2024-03-02T10:18:11;102039.53;;;2.50;50.34
84677;BME280;74901;55.024;73.254;2024-03-02T10:20:43;102041.22;;;5.70;44.23
84677;BME280;74901;55.024;73.254;2024-03-02T10:23:14;102014.78;;;6.81;40.53
84677;BME280;74901;55.024;73.254;2024-03-02T10:25:45;102037.22;;;7.66;39.13
84677;BME280;74901;55.024;73.254;2024-03-02T10:28:13;102037.44;;;7.40;38.25
84677;BME280;74901;55.024;73.254;2024-03-02T10:30:47;102040.84;;;7.58;38.52
84677;BME280;74901;55.024;73.254;2024-03-02T10:33:18;102045.75;;;7.23;37.85
84677;BME280;74901;55.024;73.254;2024-03-02T10:35:49;102034.41;;;3.97;42.82
84677;BME280;74901;55.024;73.254;2024-03-02T10:38:20;102042.56;;;3.97;43.38
84677;BME280;74901;55.024;73.254;2024-03-02T10:40:48;102026.97;;;4.73;42.12
84677;BME280;74901;55.024;73.254;2024-03-02T10:43:17;102049.44;;;4.48;42.29
84677;BME280;74901;55.024;73.254;2024-03-02T10:45:49;102043.66;;;4.80;40.72
84677;BME280;74901;55.024;73.254;2024-03-02T10:48:19;102050.88;;;4.85;40.65
84677;BME280;74901;55.024;73.254;2024-03-02T10:50:48;102044.25;;;6.67;37.58
84677;BME280;74901;55.024;73.254;2024-03-02T10:53:19;102048.34;;;6.52;36.61
84677;BME280;74901;55.024;73.254;2024-03-02T10:55:53;102057.03;;;3.62;41.80
84677;BME280;74901;55.024;73.254;2024-03-02T10:58:32;102054.84;;;2.87;43.26
84677;BME280;74901;55.024;73.254;2024-03-02T11:01:03;102049.13;;;1.64;45.70
84677;BME280;74901;55.024;73.254;2024-03-02T11:03:35;102053.53;;;1.79;45.31
84677;BME280;74901;55.024;73.254;2024-03-02T11:06:07;102063.78;;;2.88;43.07
84677;BME280;74901;55.024;73.254;2024-03-02T11:08:39;102051.94;;;0.74;47.50
84677;BME280;74901;55.024;73.254;2024-03-02T11:11:15;102049.63;;;0.62;47.47
84677;BME280;74901;55.024;73.254;2024-03-02T11:13:49;102055.59;;;2.33;44.41
84677;BME280;74901;55.024;73.254;2024-03-02T11:16:33;102053.69;;;3.65;41.57
84677;BME280;74901;55.024;73.254;2024-03-02T11:19:04;102059.97;;;1.45;45.92
84677;BME280;74901;55.024;73.254;2024-03-02T11:21:34;102059.94;;;0.03;48.18
84677;BME280;74901;55.024;73.254;2024-03-02T11:24:32;102062.19;;;-0.98;50.65
84677;BME280;74901;55.024;73.254;2024-03-02T11:27:02;102068.28;;;-1.67;52.50
84677;BME280;74901;55.024;73.254;2024-03-02T11:29:46;102070.22;;;-2.08;52.91
84677;BME280;74901;55.024;73.254;2024-03-02T11:32:18;102067.47;;;-2.53;54.54
84677;BME280;74901;55.024;73.254;2024-03-02T11:34:48;102066.78;;;-2.96;55.43
84677;BME280;74901;55.024;73.254;2024-03-02T11:37:18;102071.25;;;-3.21;55.33
84677;BME280;74901;55.024;73.254;2024-03-02T11:39:49;102065.00;;;-3.32;56.38
84677;BME280;74901;55.024;73.254;2024-03-02T11:42:19;102069.06;;;-3.30;55.59
84677;BME280;74901;55.024;73.254;2024-03-02T11:44:48;102069.53;;;-3.43;56.39
84677;BME280;74901;55.024;73.254;2024-03-02T11:47:17;102065.00;;;-3.32;55.64
84677;BME280;74901;55.024;73.254;2024-03-02T11:49:49;102075.47;;;-3.41;55.72
84677;BME280;74901;55.024;73.254;2024-03-02T11:52:19;102066.00;;;-3.48;56.07
84677;BME280;74901;55.024;73.254;2024-03-02T11:54:49;102062.69;;;-3.60;56.57
84677;BME280;74901;55.024;73.254;2024-03-02T11:57:19;102071.38;;;-3.85;56.73
84677;BME280;74901;55.024;73.254;2024-03-02T11:59:49;102066.44;;;-3.98;57.17
84677;BME280;74901;55.024;73.254;2024-03-02T12:02:19;102068.00;;;-4.07;57.91
84677;BME280;74901;55.024;73.254;2024-03-02T12:04:49;102064.19;;;-4.12;58.28
84677;BME280;74901;55.024;73.254;2024-03-02T12:07:21;102059.56;;;-4.21;57.89
84677;BME280;74901;55.024;73.254;2024-03-02T12:10:01;102059.44;;;-4.31;58.80
84677;BME280;74901;55.024;73.254;2024-03-02T12:12:32;102064.56;;;-4.30;58.99
84677;BME280;74901;55.024;73.254;2024-03-02T12:15:01;102062.44;;;-4.28;59.25
84677;BME280;74901;55.024;73.254;2024-03-02T12:17:30;102057.28;;;-4.34;59.33
84677;BME280;74901;55.024;73.254;2024-03-02T12:19:59;102070.28;;;-4.48;59.96
84677;BME280;74901;55.024;73.254;2024-03-02T12:22:31;102068.66;;;-4.49;59.56
84677;BME280;74901;55.024;73.254;2024-03-02T12:25:01;102063.34;;;-4.44;59.59
84677;BME280;74901;55.024;73.254;2024-03-02T12:27:30;102056.09;;;-4.43;59.94
84677;BME280;74901;55.024;73.254;2024-03-02T12:29:59;102058.75;;;-4.49;60.26
84677;BME280;74901;55.024;73.254;2024-03-02T12:32:27;102053.34;;;-4.54;60.49
84677;BME280;74901;55.024;73.254;2024-03-02T12:34:56;102062.44;;;-4.55;60.40
84677;BME280;74901;55.024;73.254;2024-03-02T12:37:25;102066.69;;;-4.59;60.03
84677;BME280;74901;55.024;73.254;2024-03-02T12:39:54;102068.53;;;-4.64;60.41
84677;BME280;74901;55.024;73.254;2024-03-02T12:42:26;102059.81;;;-4.76;61.28
84677;BME280;74901;55.024;73.254;2024-03-02T12:44:56;102050.09;;;-4.82;61.09
84677;BME280;74901;55.024;73.254;2024-03-02T12:47:25;102063.22;;;-4.81;61.41
84677;BME280;74901;55.024;73.254;2024-03-02T12:49:54;102061.81;;;-4.88;61.52
84677;BME280;74901;55.024;73.254;2024-03-02T12:52:23;102058.50;;;-4.96;61.66
84677;BME280;74901;55.024;73.254;2024-03-02T12:54:52;102059.75;;;-5.03;61.49
84677;BME280;74901;55.024;73.254;2024-03-02T12:57:30;102051.47;;;-5.02;62.12
84677;BME280;74901;55.024;73.254;2024-03-02T12:59:59;102059.69;;;-5.08;62.58