sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52342;SDS011;38277;51.972;4.624;2022-07-29T00:03:48;2.5;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T00:08:13;3.0;;;1.0;;
52342;SDS011;38277;51.972;4.624;2022-07-29T00:12:30;2.8;;;1.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T00:17:23;1.8;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T00:21:56;2.9;;;1.0;;
52342;SDS011;38277;51.972;4.624;2022-07-29T00:26:35;5.7;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T00:30:25;1.9;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T00:34:59;2.1;;;1.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T00:39:48;2.8;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T00:44:09;2.4;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T00:48:38;3.1;;;1.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T00:53:17;2.7;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T00:57:47;2.0;;;1.0;;
52342;SDS011;38277;51.972;4.624;2022-07-29T01:02:29;3.1;;;1.0;;
52342;SDS011;38277;51.972;4.624;2022-07-29T01:06:57;1.9;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T01:10:56;3.6;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T01:20:10;3.4;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T01:26:31;2.5;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T01:30:04;2.6;;;1.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T01:33:24;2.1;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T01:38:25;1.3;;;1.0;;
52342;SDS011;38277;51.972;4.624;2022-07-29T01:43:00;2.0;;;0.9;;
52342;SDS011;38277;51.972;4.624;2022-07-29T01:47:03;2.4;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T01:51:35;2.2;;;1.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T01:56:18;2.1;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T02:00:52;3.2;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T02:04:56;1.8;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T02:14:02;3.0;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T02:18:39;2.0;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T02:23:00;2.2;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T02:27:28;2.1;;;1.0;;
52342;SDS011;38277;51.972;4.624;2022-07-29T02:32:22;2.5;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T02:36:41;1.9;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T02:41:23;2.7;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T02:45:27;2.8;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T02:50:15;3.8;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T02:54:39;1.8;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T02:59:27;2.9;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T03:03:46;1.5;;;1.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T03:08:27;2.4;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T03:12:45;3.5;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T03:17:13;2.8;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T03:21:50;5.8;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T03:26:00;2.1;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T03:31:06;3.4;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T03:35:13;2.2;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T03:39:33;3.2;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T03:44:13;2.4;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T03:48:59;2.0;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T03:52:56;4.5;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T03:57:48;2.8;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T04:02:05;3.5;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T04:06:58;2.6;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T04:11:08;2.6;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T04:15:47;2.7;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T04:19:54;3.6;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T04:24:44;2.7;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T04:29:19;2.0;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T04:33:35;3.2;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T04:38:20;2.8;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-07-29T04:42:36;5.8;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T04:51:42;2.9;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T04:56:19;2.6;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T05:00:26;4.0;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T05:05:15;3.9;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-07-29T05:09:27;3.5;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T05:14:09;5.0;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T05:18:46;2.2;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T05:22:57;4.1;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T05:27:45;1.7;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T05:32:06;3.3;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T05:36:25;4.2;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T05:41:18;2.5;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T05:45:40;3.8;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T05:50:07;4.6;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T05:54:40;5.8;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-07-29T05:58:56;3.2;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T06:03:25;3.2;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-07-29T06:07:56;3.2;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T06:12:46;2.3;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T06:17:28;2.8;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T06:21:57;3.1;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T06:26:02;3.4;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T06:30:45;3.4;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T06:39:51;2.8;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T06:44:07;3.0;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T06:48:42;4.3;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T06:53:12;3.5;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T06:57:50;5.3;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T07:02:20;4.5;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T07:06:31;3.8;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T07:11:13;3.2;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T07:15:28;3.9;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T07:24:40;4.2;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T07:29:17;4.1;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T07:33:43;5.3;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T07:42:37;2.6;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T07:47:19;3.8;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T07:51:41;4.4;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-07-29T07:56:13;3.3;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T08:00:31;2.4;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T08:05:00;2.6;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T08:09:44;2.4;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T08:13:54;4.6;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T08:18:32;3.9;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-07-29T08:22:56;3.4;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-07-29T08:27:49;3.7;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-07-29T08:32:23;4.7;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-07-29T08:37:04;3.8;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T08:41:15;3.6;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T08:45:36;4.6;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-07-29T08:50:10;3.8;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-07-29T08:54:37;3.3;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T08:59:20;4.6;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T09:03:49;4.2;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-07-29T09:12:51;5.7;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T09:17:04;3.3;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T09:21:52;4.0;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T09:30:27;5.0;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T09:39:40;5.6;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T09:44:07;3.3;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T09:49:08;4.4;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-07-29T09:52:55;6.5;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T09:57:36;4.3;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T10:02:16;6.0;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-07-29T10:06:24;6.5;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T10:11:18;3.8;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T10:15:44;3.3;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T10:24:29;4.2;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T10:28:55;6.9;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T10:34:19;5.4;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T10:39:35;4.5;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T10:42:43;4.4;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-07-29T10:47:22;3.9;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T10:51:55;4.6;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T10:56:03;6.2;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T11:00:38;3.4;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T11:05:11;4.5;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T11:09:38;3.9;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T11:13:57;5.0;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T11:19:19;6.8;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T11:23:19;4.8;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T11:27:33;3.5;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T11:32:09;3.3;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T11:37:23;6.2;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T11:41:21;5.4;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T11:45:46;3.6;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T11:50:10;3.4;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T11:54:32;3.2;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T11:59:03;4.3;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T12:03:29;1.7;;;1.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T12:08:21;3.3;;;1.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T12:12:51;2.8;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T12:17:06;2.2;;;1.0;;
52342;SDS011;38277;51.972;4.624;2022-07-29T12:21:43;4.7;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T12:25:57;4.0;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T12:30:56;5.9;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T12:35:20;4.0;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T12:39:49;4.3;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T12:44:00;5.3;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T12:48:39;2.9;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T12:53:15;4.9;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T12:57:57;3.5;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T13:02:06;3.6;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T13:06:40;3.8;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T13:10:58;3.0;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T13:15:41;2.6;;;1.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T13:20:28;2.2;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T13:24:48;2.7;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T13:29:30;3.2;;;1.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T13:33:33;2.6;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T13:38:09;4.1;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T13:42:51;3.3;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T13:47:13;4.4;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T13:51:36;4.4;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T13:56:10;3.4;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T14:00:33;4.1;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T14:05:26;2.8;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T14:18:32;3.7;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T14:22:58;3.9;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T14:27:46;3.0;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T14:36:30;2.1;;;1.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T14:41:02;2.6;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T14:54:32;3.0;;;1.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T14:59:08;5.1;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T15:03:43;3.4;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T15:12:49;5.5;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T15:17:21;2.9;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T15:21:54;2.6;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T15:25:58;3.2;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T15:30:24;2.3;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T15:35:00;2.4;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T15:39:41;3.0;;;1.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T15:44:44;3.4;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T15:48:37;3.2;;;1.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T15:53:09;3.0;;;1.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T16:02:17;2.5;;;1.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T16:06:46;2.5;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T16:11:01;3.5;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T16:15:27;5.0;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T16:20:21;3.1;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T16:24:49;4.4;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T16:28:55;3.6;;;1.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T16:42:46;4.7;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T16:47:16;6.8;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T16:56:00;3.2;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T17:00:28;5.5;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T17:05:01;4.1;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T17:09:43;4.2;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T17:14:26;3.2;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T17:18:31;4.1;;;1.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T17:23:10;2.8;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T17:32:02;3.5;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T17:36:33;4.1;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T17:41:00;4.3;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T17:45:27;5.2;;;1.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T17:50:23;5.2;;;1.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T17:54:45;3.4;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T17:58:56;4.7;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T18:03:36;4.4;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T18:08:16;7.0;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T18:12:44;4.7;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T18:17:03;6.5;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T18:21:24;4.4;;;1.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T18:26:11;4.7;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-07-29T18:35:21;4.8;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T18:40:00;3.8;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T18:44:19;4.1;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T18:48:49;3.4;;;1.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T18:53:07;3.9;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T18:57:51;6.3;;;1.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T19:01:55;6.8;;;1.9;;
52342;SDS011;38277;51.972;4.624;2022-07-29T19:11:09;5.7;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T19:24:50;7.1;;;2.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T19:29:09;6.2;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T19:33:39;7.7;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T19:42:53;4.9;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T19:47:16;6.8;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T19:56:21;10.4;;;3.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T20:05:08;7.4;;;2.9;;
52342;SDS011;38277;51.972;4.624;2022-07-29T20:09:50;7.1;;;2.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T20:13:55;9.8;;;2.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T20:18:58;7.5;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T20:23:01;5.1;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T20:27:35;7.4;;;2.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T20:32:11;7.5;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T20:36:40;4.9;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T20:41:06;6.2;;;2.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T20:45:33;6.3;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T20:50:05;6.9;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T20:54:56;5.5;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T20:59:07;7.5;;;2.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T21:08:24;6.9;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T21:12:45;6.5;;;2.9;;
52342;SDS011;38277;51.972;4.624;2022-07-29T21:17:08;4.9;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T21:21:32;6.1;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T21:30:35;4.5;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T21:39:41;6.9;;;2.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T21:44:23;5.3;;;2.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T21:48:24;8.7;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T21:53:23;9.7;;;2.9;;
52342;SDS011;38277;51.972;4.624;2022-07-29T21:57:35;4.1;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T22:02:35;5.3;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T22:06:53;3.4;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T22:10:53;5.6;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T22:15:44;6.0;;;2.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T22:20:24;9.1;;;2.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T22:24:47;7.2;;;3.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T22:29:06;5.1;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T22:33:25;6.9;;;2.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T22:37:59;7.6;;;2.7;;
52342;SDS011;38277;51.972;4.624;2022-07-29T22:42:37;7.7;;;2.9;;
52342;SDS011;38277;51.972;4.624;2022-07-29T22:47:21;8.8;;;2.8;;
52342;SDS011;38277;51.972;4.624;2022-07-29T22:51:50;4.9;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T22:55:58;5.9;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T23:00:44;4.8;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T23:05:06;5.1;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T23:14:18;5.7;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T23:18:26;6.5;;;2.4;;
52342;SDS011;38277;51.972;4.624;2022-07-29T23:23:05;6.7;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T23:27:39;3.5;;;2.1;;
52342;SDS011;38277;51.972;4.624;2022-07-29T23:32:12;6.1;;;2.2;;
52342;SDS011;38277;51.972;4.624;2022-07-29T23:36:47;6.6;;;2.3;;
52342;SDS011;38277;51.972;4.624;2022-07-29T23:41:00;3.4;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T23:45:51;4.2;;;2.0;;
52342;SDS011;38277;51.972;4.624;2022-07-29T23:50:31;5.9;;;2.6;;
52342;SDS011;38277;51.972;4.624;2022-07-29T23:54:50;4.5;;;2.5;;
52342;SDS011;38277;51.972;4.624;2022-07-29T23:58:56;4.7;;;2.8;;
