sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50647;SDS011;36617;52.002;6.034;2022-12-29T00:02:19;8.00;;;2.90;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:04:45;8.40;;;3.00;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:07:10;8.30;;;2.70;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:09:35;7.83;;;2.73;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:12:01;9.10;;;2.93;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:14:27;9.00;;;2.65;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:17:10;7.90;;;2.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:19:35;7.77;;;2.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:22:20;8.30;;;2.63;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:25:04;8.45;;;2.53;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:27:30;8.43;;;2.53;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:30:18;7.85;;;2.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:33:12;8.43;;;2.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:36:03;7.80;;;2.58;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:38:30;9.32;;;2.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:41:14;6.32;;;2.33;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:43:58;6.25;;;2.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:46:30;6.15;;;2.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:48:56;6.15;;;2.15;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:51:39;6.00;;;2.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:54:05;7.10;;;2.23;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:56:30;6.37;;;1.90;;
50647;SDS011;36617;52.002;6.034;2022-12-29T00:58:55;6.57;;;2.13;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:01:20;6.93;;;2.10;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:03:45;6.07;;;1.90;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:06:11;6.00;;;2.10;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:08:37;5.78;;;1.90;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:11:09;5.73;;;2.00;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:13:35;4.93;;;1.77;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:16:00;6.20;;;1.80;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:18:26;5.13;;;1.80;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:20:57;6.57;;;2.00;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:23:22;5.32;;;1.70;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:25:47;5.57;;;1.87;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:28:13;4.93;;;1.70;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:30:39;5.13;;;1.55;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:33:04;4.47;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:35:29;5.60;;;1.87;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:37:54;4.53;;;1.57;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:40:19;6.03;;;1.80;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:42:45;4.07;;;1.47;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:45:13;4.50;;;1.57;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:47:41;4.22;;;1.52;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:50:17;4.45;;;1.60;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:53:07;4.32;;;1.45;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:55:31;3.70;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T01:57:58;3.47;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T02:00:25;4.18;;;1.35;;
50647;SDS011;36617;52.002;6.034;2022-12-29T02:02:51;3.60;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T02:05:33;4.20;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T02:07:59;4.35;;;1.42;;
50647;SDS011;36617;52.002;6.034;2022-12-29T02:10:25;5.75;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T02:12:51;6.55;;;1.45;;
50647;SDS011;36617;52.002;6.034;2022-12-29T02:15:16;4.40;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T02:18:01;4.93;;;1.43;;
50647;SDS011;36617;52.002;6.034;2022-12-29T02:29:04;4.53;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T02:31:39;4.43;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T02:46:47;54.38;;;40.72;;
50647;SDS011;36617;52.002;6.034;2022-12-29T02:49:17;51.22;;;37.42;;
50647;SDS011;36617;52.002;6.034;2022-12-29T02:51:50;46.05;;;32.22;;
50647;SDS011;36617;52.002;6.034;2022-12-29T02:54:17;61.22;;;44.65;;
50647;SDS011;36617;52.002;6.034;2022-12-29T02:57:15;110.28;;;81.18;;
50647;SDS011;36617;52.002;6.034;2022-12-29T02:59:53;104.37;;;77.80;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:02:24;88.20;;;66.60;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:04:59;91.25;;;69.25;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:07:32;83.07;;;63.10;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:12:50;84.82;;;63.33;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:15:41;86.22;;;64.80;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:18:31;80.35;;;60.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:20:59;73.25;;;55.72;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:23:26;70.57;;;54.38;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:25:53;66.32;;;52.47;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:28:22;71.75;;;54.53;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:30:48;63.70;;;49.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:33:14;59.47;;;46.63;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:35:42;64.32;;;50.28;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:40:39;60.08;;;48.10;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:43:06;59.90;;;45.95;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:45:31;60.47;;;47.97;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:47:57;64.73;;;50.00;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:50:22;59.53;;;47.00;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:52:47;64.23;;;50.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:55:12;60.53;;;47.43;;
50647;SDS011;36617;52.002;6.034;2022-12-29T03:57:37;51.67;;;39.93;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:00:04;55.63;;;44.83;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:02:29;56.15;;;44.78;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:04:55;57.47;;;44.13;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:07:20;51.47;;;40.73;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:09:45;52.37;;;41.93;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:12:10;52.43;;;41.67;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:14:35;45.73;;;36.67;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:17:01;49.03;;;38.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:19:26;48.63;;;39.27;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:21:51;52.10;;;41.03;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:24:16;49.73;;;38.47;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:26:42;45.72;;;35.80;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:29:07;47.63;;;37.73;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:31:32;41.93;;;32.83;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:33:57;43.90;;;33.90;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:36:23;46.23;;;36.57;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:38:48;46.08;;;35.67;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:41:13;43.67;;;34.07;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:43:38;44.60;;;35.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:46:04;38.87;;;30.60;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:48:29;37.83;;;29.57;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:50:54;41.67;;;33.57;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:53:19;40.50;;;32.17;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:55:47;41.53;;;32.47;;
50647;SDS011;36617;52.002;6.034;2022-12-29T04:58:12;39.33;;;30.65;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:00:38;40.80;;;32.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:03:03;35.57;;;27.63;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:05:28;34.73;;;28.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:07:53;35.47;;;26.70;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:10:18;32.43;;;25.13;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:12:44;34.93;;;26.90;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:15:10;32.60;;;25.80;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:17:35;34.17;;;26.57;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:20:00;31.47;;;23.77;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:22:25;32.63;;;25.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:24:51;35.50;;;28.37;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:27:16;35.03;;;26.27;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:29:41;32.33;;;24.77;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:32:06;32.93;;;25.73;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:34:31;30.83;;;23.57;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:36:57;31.83;;;25.02;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:39:22;31.33;;;23.63;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:41:47;29.27;;;23.33;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:44:12;30.90;;;23.70;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:46:38;30.53;;;23.07;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:49:03;28.57;;;21.70;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:51:29;29.43;;;22.60;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:53:54;26.90;;;20.83;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:56:19;25.57;;;19.90;;
50647;SDS011;36617;52.002;6.034;2022-12-29T05:58:44;26.43;;;20.87;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:01:09;27.67;;;21.07;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:03:38;26.23;;;20.03;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:06:03;25.77;;;20.33;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:08:28;28.02;;;20.67;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:10:53;26.37;;;20.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:13:18;24.93;;;18.97;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:15:44;24.27;;;18.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:18:09;24.80;;;18.83;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:20:34;23.77;;;17.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:22:59;23.97;;;17.90;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:25:24;22.43;;;16.43;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:27:50;23.20;;;17.37;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:30:15;23.67;;;17.03;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:32:41;24.60;;;17.15;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:35:07;19.77;;;15.00;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:37:32;21.97;;;15.70;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:39:57;20.10;;;14.70;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:42:23;19.70;;;13.93;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:44:48;17.83;;;12.97;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:47:13;18.37;;;13.33;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:49:38;17.53;;;12.43;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:52:04;18.83;;;12.90;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:54:32;18.85;;;13.65;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:56:57;19.10;;;13.55;;
50647;SDS011;36617;52.002;6.034;2022-12-29T06:59:23;18.87;;;13.00;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:01:48;16.57;;;11.57;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:04:13;18.13;;;12.90;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:06:38;19.43;;;13.90;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:09:05;18.35;;;12.80;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:11:30;18.80;;;12.70;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:13:56;17.63;;;12.70;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:16:21;16.77;;;12.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:18:46;15.97;;;11.70;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:21:11;15.90;;;11.77;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:23:36;15.90;;;11.07;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:26:02;14.87;;;10.07;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:28:28;15.00;;;10.52;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:30:54;14.67;;;9.80;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:33:19;14.60;;;10.23;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:35:44;13.97;;;9.80;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:38:09;12.83;;;8.87;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:40:34;12.90;;;8.87;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:42:59;13.23;;;8.83;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:45:25;12.27;;;8.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:47:50;12.90;;;8.77;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:50:15;13.37;;;8.33;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:52:40;11.35;;;7.82;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:55:06;11.63;;;7.63;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:57:31;11.40;;;7.83;;
50647;SDS011;36617;52.002;6.034;2022-12-29T07:59:56;12.25;;;8.18;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:02:21;10.53;;;6.97;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:04:46;10.23;;;6.83;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:07:12;11.60;;;7.10;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:09:37;11.50;;;7.13;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:12:02;10.97;;;7.00;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:14:27;10.33;;;6.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:16:52;10.07;;;6.23;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:19:18;10.33;;;6.43;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:21:43;11.03;;;6.47;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:24:08;11.07;;;6.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:26:34;10.23;;;6.10;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:28:59;10.60;;;6.67;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:31:24;9.87;;;6.03;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:33:49;9.20;;;6.17;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:36:15;9.43;;;6.13;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:38:40;9.83;;;5.87;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:41:05;9.03;;;5.57;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:43:30;8.97;;;4.93;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:45:57;9.20;;;5.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:48:22;8.85;;;5.15;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:50:47;8.10;;;4.80;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:53:13;9.35;;;5.15;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:55:38;8.10;;;4.90;;
50647;SDS011;36617;52.002;6.034;2022-12-29T08:58:03;7.80;;;4.77;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:00:28;8.83;;;5.07;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:02:53;7.73;;;4.10;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:05:19;7.87;;;4.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:07:44;7.37;;;4.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:10:09;7.53;;;4.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:12:34;7.77;;;4.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:15:00;8.03;;;4.17;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:17:25;7.80;;;4.07;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:20:05;7.43;;;4.10;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:22:31;8.07;;;4.00;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:24:56;7.47;;;3.67;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:27:21;6.80;;;3.47;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:29:46;6.50;;;3.43;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:32:11;7.03;;;3.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:34:37;7.33;;;3.27;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:37:02;7.57;;;3.57;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:39:27;5.93;;;3.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:41:59;6.03;;;3.00;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:44:43;6.55;;;3.15;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:47:10;7.20;;;3.17;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:52:14;7.60;;;3.00;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:57:21;6.93;;;2.70;;
50647;SDS011;36617;52.002;6.034;2022-12-29T09:59:48;6.28;;;2.85;;
50647;SDS011;36617;52.002;6.034;2022-12-29T10:04:58;5.93;;;2.67;;
50647;SDS011;36617;52.002;6.034;2022-12-29T10:10:14;6.35;;;2.60;;
50647;SDS011;36617;52.002;6.034;2022-12-29T10:23:04;6.03;;;2.28;;
50647;SDS011;36617;52.002;6.034;2022-12-29T10:25:37;7.00;;;2.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T10:28:04;6.65;;;2.35;;
50647;SDS011;36617;52.002;6.034;2022-12-29T10:30:32;6.03;;;2.22;;
50647;SDS011;36617;52.002;6.034;2022-12-29T10:32:58;6.55;;;2.25;;
50647;SDS011;36617;52.002;6.034;2022-12-29T10:35:24;5.68;;;2.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T10:42:50;6.72;;;2.00;;
50647;SDS011;36617;52.002;6.034;2022-12-29T10:45:17;5.68;;;1.80;;
50647;SDS011;36617;52.002;6.034;2022-12-29T10:50:17;5.45;;;2.00;;
50647;SDS011;36617;52.002;6.034;2022-12-29T10:52:43;6.83;;;1.87;;
50647;SDS011;36617;52.002;6.034;2022-12-29T10:55:15;5.03;;;1.87;;
50647;SDS011;36617;52.002;6.034;2022-12-29T10:57:43;6.72;;;1.88;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:00:12;5.68;;;2.00;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:07:36;6.35;;;1.90;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:12:54;5.53;;;1.73;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:15:20;4.20;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:17:46;5.67;;;1.63;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:22:56;5.00;;;1.60;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:25:22;4.50;;;1.60;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:28:32;5.57;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:30:32;4.43;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:32:58;5.57;;;1.47;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:35:38;5.65;;;1.60;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:38:04;5.00;;;1.60;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:40:30;5.60;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:42:59;5.23;;;1.57;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:45:28;6.28;;;1.70;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:47:58;6.47;;;1.60;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:50:25;5.03;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:52:56;5.43;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:55:23;5.55;;;1.70;;
50647;SDS011;36617;52.002;6.034;2022-12-29T11:57:50;6.10;;;1.65;;
50647;SDS011;36617;52.002;6.034;2022-12-29T12:02:42;6.65;;;1.55;;
50647;SDS011;36617;52.002;6.034;2022-12-29T12:07:49;5.27;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T12:10:23;5.00;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T12:12:53;8.65;;;1.60;;
50647;SDS011;36617;52.002;6.034;2022-12-29T12:15:29;5.47;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T12:20:50;4.18;;;1.55;;
50647;SDS011;36617;52.002;6.034;2022-12-29T12:25:50;5.40;;;1.55;;
50647;SDS011;36617;52.002;6.034;2022-12-29T12:31:11;7.40;;;1.70;;
50647;SDS011;36617;52.002;6.034;2022-12-29T12:33:44;6.78;;;1.90;;
50647;SDS011;36617;52.002;6.034;2022-12-29T12:46:51;6.63;;;1.60;;
50647;SDS011;36617;52.002;6.034;2022-12-29T12:52:22;6.30;;;1.85;;
50647;SDS011;36617;52.002;6.034;2022-12-29T12:55:02;5.70;;;1.60;;
50647;SDS011;36617;52.002;6.034;2022-12-29T13:00:03;7.20;;;1.60;;
50647;SDS011;36617;52.002;6.034;2022-12-29T13:10:25;6.85;;;1.73;;
50647;SDS011;36617;52.002;6.034;2022-12-29T13:17:59;6.07;;;1.60;;
50647;SDS011;36617;52.002;6.034;2022-12-29T13:23:09;6.17;;;1.60;;
50647;SDS011;36617;52.002;6.034;2022-12-29T13:25:38;5.47;;;1.60;;
50647;SDS011;36617;52.002;6.034;2022-12-29T13:28:23;5.40;;;1.65;;
50647;SDS011;36617;52.002;6.034;2022-12-29T13:31:07;5.45;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T13:34:18;5.55;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T13:36:25;5.57;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T13:38:55;5.40;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T13:43:55;5.30;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T13:46:24;5.73;;;1.57;;
50647;SDS011;36617;52.002;6.034;2022-12-29T13:48:53;4.75;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T13:51:20;4.47;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:01:37;4.13;;;1.33;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:04:09;5.40;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:06:35;5.60;;;1.25;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:09:05;4.22;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:11:32;5.03;;;1.47;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:13:57;5.88;;;1.60;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:16:33;4.25;;;1.33;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:19:09;6.05;;;1.63;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:21:36;5.40;;;1.48;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:26:46;5.15;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:31:49;4.60;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:34:15;5.38;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:36:41;4.32;;;1.52;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:44:34;4.82;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:47:11;5.95;;;1.42;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:49:42;4.78;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:54:43;5.70;;;1.50;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:57:13;4.25;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T14:59:39;4.60;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:02:12;3.90;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:04:38;4.95;;;1.38;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:07:06;4.05;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:14:54;4.32;;;1.40;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:19:51;4.35;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:22:16;3.57;;;1.23;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:24:42;4.33;;;1.33;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:27:10;3.58;;;1.17;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:29:39;3.90;;;1.25;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:32:15;4.55;;;1.38;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:34:41;4.60;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:37:07;3.72;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:39:32;3.58;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:44:43;3.38;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:47:19;3.72;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:49:47;3.90;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:52:12;3.53;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:54:42;4.38;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:57:15;3.70;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T15:59:44;3.50;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:02:10;4.00;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:04:35;3.93;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:07:02;4.17;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:09:34;2.95;;;0.93;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:12:04;3.85;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:14:32;3.85;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:16:58;3.97;;;1.15;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:19:26;4.63;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:21:52;4.18;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:24:18;4.10;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:26:55;3.85;;;1.25;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:29:22;3.20;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:34:29;4.35;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:37:40;3.42;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:39:40;3.80;;;1.23;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:42:53;3.43;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:44:51;3.63;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:47:29;3.38;;;1.13;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:49:55;3.60;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:52:35;3.30;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:55:00;3.57;;;1.00;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:57:28;3.10;;;1.15;;
50647;SDS011;36617;52.002;6.034;2022-12-29T16:59:55;4.10;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T17:02:21;4.40;;;1.30;;
50647;SDS011;36617;52.002;6.034;2022-12-29T17:04:49;2.88;;;1.10;;
50647;SDS011;36617;52.002;6.034;2022-12-29T17:07:25;3.78;;;1.13;;
50647;SDS011;36617;52.002;6.034;2022-12-29T17:09:50;4.35;;;1.20;;
50647;SDS011;36617;52.002;6.034;2022-12-29T17:12:18;3.47;;;1.07;;