sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73594;BME280;64760;53.404;23.498;2023-05-10T00:00:02;100435.03;;;4.29;71.19
73594;BME280;64760;53.404;23.498;2023-05-10T00:02:59;100429.31;;;4.23;70.95
73594;BME280;64760;53.404;23.498;2023-05-10T00:05:25;100437.13;;;4.25;70.46
73594;BME280;64760;53.404;23.498;2023-05-10T00:07:51;100440.63;;;4.25;70.70
73594;BME280;64760;53.404;23.498;2023-05-10T00:10:18;100439.38;;;4.30;70.24
73594;BME280;64760;53.404;23.498;2023-05-10T00:12:44;100438.25;;;4.32;68.85
73594;BME280;64760;53.404;23.498;2023-05-10T00:15:11;100431.13;;;4.33;69.27
73594;BME280;64760;53.404;23.498;2023-05-10T00:17:38;100439.66;;;4.36;68.88
73594;BME280;64760;53.404;23.498;2023-05-10T00:20:05;100427.91;;;4.39;68.16
73594;BME280;64760;53.404;23.498;2023-05-10T00:22:31;100429.16;;;4.35;68.20
73594;BME280;64760;53.404;23.498;2023-05-10T00:25:00;100434.06;;;4.30;69.57
73594;BME280;64760;53.404;23.498;2023-05-10T00:27:26;100437.97;;;4.25;70.18
73594;BME280;64760;53.404;23.498;2023-05-10T00:29:53;100433.94;;;4.21;70.36
73594;BME280;64760;53.404;23.498;2023-05-10T00:32:19;100432.25;;;4.20;69.49
73594;BME280;64760;53.404;23.498;2023-05-10T00:34:45;100431.28;;;4.21;68.72
73594;BME280;64760;53.404;23.498;2023-05-10T00:37:12;100426.66;;;4.23;68.01
73594;BME280;64760;53.404;23.498;2023-05-10T00:39:38;100426.78;;;4.22;67.98
73594;BME280;64760;53.404;23.498;2023-05-10T00:42:04;100426.94;;;4.20;67.83
73594;BME280;64760;53.404;23.498;2023-05-10T00:44:32;100427.22;;;4.17;67.87
73594;BME280;64760;53.404;23.498;2023-05-10T00:46:58;100431.38;;;4.10;68.56
73594;BME280;64760;53.404;23.498;2023-05-10T00:49:25;100434.63;;;4.14;68.25
73594;BME280;64760;53.404;23.498;2023-05-10T00:51:52;100428.88;;;4.18;67.59
73594;BME280;64760;53.404;23.498;2023-05-10T00:54:20;100429.59;;;4.20;67.02
73594;BME280;64760;53.404;23.498;2023-05-10T00:56:46;100430.56;;;4.19;66.78
73594;BME280;64760;53.404;23.498;2023-05-10T00:59:16;100428.75;;;4.20;66.58
73594;BME280;64760;53.404;23.498;2023-05-10T01:01:44;100423.56;;;4.18;66.90
73594;BME280;64760;53.404;23.498;2023-05-10T01:11:29;100433.47;;;3.97;68.80
73594;BME280;64760;53.404;23.498;2023-05-10T01:13:56;100437.38;;;3.93;69.22
73594;BME280;64760;53.404;23.498;2023-05-10T01:16:24;100430.09;;;3.86;70.31
73594;BME280;64760;53.404;23.498;2023-05-10T01:18:54;100423.41;;;3.82;71.00
73594;BME280;64760;53.404;23.498;2023-05-10T01:21:43;100432.84;;;3.74;71.31
73594;BME280;64760;53.404;23.498;2023-05-10T01:24:35;100427.53;;;3.65;72.21
73594;BME280;64760;53.404;23.498;2023-05-10T01:32:51;100434.72;;;3.44;74.90
73594;BME280;64760;53.404;23.498;2023-05-10T01:35:40;100427.44;;;3.36;76.15
73594;BME280;64760;53.404;23.498;2023-05-10T01:43:32;100423.03;;;3.16;78.20
73594;BME280;64760;53.404;23.498;2023-05-10T01:46:08;100434.28;;;3.08;77.82
73594;BME280;64760;53.404;23.498;2023-05-10T01:48:41;100423.22;;;3.03;77.84
73594;BME280;64760;53.404;23.498;2023-05-10T01:51:16;100421.97;;;2.98;78.45
73594;BME280;64760;53.404;23.498;2023-05-10T01:53:46;100421.81;;;2.99;76.81
73594;BME280;64760;53.404;23.498;2023-05-10T01:56:16;100417.81;;;3.05;76.32
73594;BME280;64760;53.404;23.498;2023-05-10T01:58:47;100422.00;;;3.07;75.71
73594;BME280;64760;53.404;23.498;2023-05-10T02:01:14;100419.09;;;3.10;75.31
73594;BME280;64760;53.404;23.498;2023-05-10T02:03:42;100419.53;;;3.15;74.55
73594;BME280;64760;53.404;23.498;2023-05-10T02:06:12;100420.53;;;3.14;74.88
73594;BME280;64760;53.404;23.498;2023-05-10T02:08:40;100417.03;;;3.14;74.57
73594;BME280;64760;53.404;23.498;2023-05-10T02:11:07;100421.09;;;3.18;74.08
73594;BME280;64760;53.404;23.498;2023-05-10T02:13:36;100421.66;;;3.21;73.34
73594;BME280;64760;53.404;23.498;2023-05-10T02:16:06;100420.69;;;3.22;72.84
73594;BME280;64760;53.404;23.498;2023-05-10T02:18:34;100417.91;;;3.24;72.66
73594;BME280;64760;53.404;23.498;2023-05-10T02:21:02;100418.75;;;3.24;72.00
73594;BME280;64760;53.404;23.498;2023-05-10T02:23:29;100420.44;;;3.25;72.28
73594;BME280;64760;53.404;23.498;2023-05-10T02:25:57;100411.09;;;3.31;72.40
73594;BME280;64760;53.404;23.498;2023-05-10T02:28:25;100411.94;;;3.31;72.51
73594;BME280;64760;53.404;23.498;2023-05-10T02:30:52;100416.53;;;3.29;73.15
73594;BME280;64760;53.404;23.498;2023-05-10T02:33:21;100421.84;;;3.29;73.28
73594;BME280;64760;53.404;23.498;2023-05-10T02:35:48;100418.19;;;3.21;73.71
73594;BME280;64760;53.404;23.498;2023-05-10T02:38:18;100420.25;;;3.17;74.00
73594;BME280;64760;53.404;23.498;2023-05-10T02:40:47;100418.69;;;3.15;74.41
73594;BME280;64760;53.404;23.498;2023-05-10T02:43:15;100417.69;;;3.06;75.62
73594;BME280;64760;53.404;23.498;2023-05-10T02:45:43;100416.69;;;3.07;75.50
73594;BME280;64760;53.404;23.498;2023-05-10T02:48:13;100418.38;;;3.08;75.69
73594;BME280;64760;53.404;23.498;2023-05-10T02:50:41;100421.16;;;3.07;75.60
73594;BME280;64760;53.404;23.498;2023-05-10T02:53:11;100419.91;;;3.01;76.24
73594;BME280;64760;53.404;23.498;2023-05-10T02:55:41;100422.84;;;3.08;76.62
73594;BME280;64760;53.404;23.498;2023-05-10T02:58:10;100417.72;;;3.16;76.85
73594;BME280;64760;53.404;23.498;2023-05-10T03:00:39;100421.09;;;3.18;76.89
73594;BME280;64760;53.404;23.498;2023-05-10T03:03:06;100426.63;;;3.15;77.13
73594;BME280;64760;53.404;23.498;2023-05-10T03:05:33;100422.56;;;3.11;76.62
73594;BME280;64760;53.404;23.498;2023-05-10T03:08:02;100425.63;;;3.06;77.02
73594;BME280;64760;53.404;23.498;2023-05-10T03:10:30;100426.88;;;3.02;77.47
73594;BME280;64760;53.404;23.498;2023-05-10T03:13:56;100430.34;;;3.03;77.59
73594;BME280;64760;53.404;23.498;2023-05-10T03:16:08;100432.16;;;3.02;78.46
73594;BME280;64760;53.404;23.498;2023-05-10T03:18:44;100431.06;;;3.05;77.94
73594;BME280;64760;53.404;23.498;2023-05-10T03:21:15;100433.31;;;3.09;77.50
73594;BME280;64760;53.404;23.498;2023-05-10T03:23:50;100436.53;;;3.13;77.47
73594;BME280;64760;53.404;23.498;2023-05-10T03:26:20;100430.69;;;3.19;77.35
73594;BME280;64760;53.404;23.498;2023-05-10T03:28:50;100431.88;;;3.26;77.17
73594;BME280;64760;53.404;23.498;2023-05-10T03:31:21;100424.59;;;3.28;76.86
73594;BME280;64760;53.404;23.498;2023-05-10T03:33:49;100435.78;;;3.31;77.36
73594;BME280;64760;53.404;23.498;2023-05-10T03:36:18;100429.41;;;3.34;77.69
73594;BME280;64760;53.404;23.498;2023-05-10T03:38:45;100428.72;;;3.42;77.76
73594;BME280;64760;53.404;23.498;2023-05-10T03:41:11;100424.84;;;3.46;77.87
73594;BME280;64760;53.404;23.498;2023-05-10T03:43:38;100431.97;;;3.55;78.58
73594;BME280;64760;53.404;23.498;2023-05-10T03:46:06;100423.31;;;3.62;78.07
73594;BME280;64760;53.404;23.498;2023-05-10T03:48:34;100419.75;;;3.73;77.45
73594;BME280;64760;53.404;23.498;2023-05-10T03:51:00;100425.22;;;3.81;77.43
73594;BME280;64760;53.404;23.498;2023-05-10T03:53:27;100425.66;;;3.86;77.35
73594;BME280;64760;53.404;23.498;2023-05-10T03:55:53;100419.78;;;3.92;77.36
73594;BME280;64760;53.404;23.498;2023-05-10T03:58:20;100427.03;;;4.00;77.09
73594;BME280;64760;53.404;23.498;2023-05-10T04:00:46;100417.44;;;4.08;75.76
73594;BME280;64760;53.404;23.498;2023-05-10T04:03:14;100424.84;;;4.24;74.30
73594;BME280;64760;53.404;23.498;2023-05-10T04:05:40;100421.06;;;4.36;73.65
73594;BME280;64760;53.404;23.498;2023-05-10T04:08:07;100426.22;;;4.47;73.24
73594;BME280;64760;53.404;23.498;2023-05-10T04:10:34;100428.19;;;4.55;73.08
73594;BME280;64760;53.404;23.498;2023-05-10T04:13:00;100427.34;;;4.64;72.46
73594;BME280;64760;53.404;23.498;2023-05-10T04:15:26;100429.84;;;4.75;71.19
73594;BME280;64760;53.404;23.498;2023-05-10T04:17:53;100425.91;;;4.89;70.90
73594;BME280;64760;53.404;23.498;2023-05-10T04:20:20;100433.84;;;4.98;70.57
73594;BME280;64760;53.404;23.498;2023-05-10T04:22:46;100432.41;;;5.13;69.85
73594;BME280;64760;53.404;23.498;2023-05-10T04:25:12;100436.59;;;5.53;69.55
73594;BME280;64760;53.404;23.498;2023-05-10T04:27:39;100441.09;;;5.70;69.06
73594;BME280;64760;53.404;23.498;2023-05-10T04:30:06;100440.13;;;5.71;68.69
73594;BME280;64760;53.404;23.498;2023-05-10T04:32:33;100448.34;;;5.78;68.14
73594;BME280;64760;53.404;23.498;2023-05-10T04:34:59;100446.63;;;5.96;66.96
73594;BME280;64760;53.404;23.498;2023-05-10T04:41:22;100447.09;;;6.27;66.93
73594;BME280;64760;53.404;23.498;2023-05-10T04:43:48;100445.22;;;6.37;66.18
73594;BME280;64760;53.404;23.498;2023-05-10T04:46:15;100446.63;;;6.49;65.09
73594;BME280;64760;53.404;23.498;2023-05-10T04:48:41;100443.75;;;6.60;65.23
73594;BME280;64760;53.404;23.498;2023-05-10T04:51:08;100447.16;;;6.70;64.15
73594;BME280;64760;53.404;23.498;2023-05-10T04:53:35;100440.59;;;6.82;63.45
73594;BME280;64760;53.404;23.498;2023-05-10T04:56:01;100437.66;;;6.93;62.65
73594;BME280;64760;53.404;23.498;2023-05-10T04:58:28;100440.13;;;7.13;62.48
73594;BME280;64760;53.404;23.498;2023-05-10T05:00:54;100435.22;;;7.26;62.66
73594;BME280;64760;53.404;23.498;2023-05-10T05:03:21;100435.63;;;7.39;61.79
73594;BME280;64760;53.404;23.498;2023-05-10T05:05:48;100432.06;;;7.56;60.76
73594;BME280;64760;53.404;23.498;2023-05-10T05:08:14;100435.78;;;7.71;60.24
73594;BME280;64760;53.404;23.498;2023-05-10T05:10:41;100435.84;;;7.87;59.46
73594;BME280;64760;53.404;23.498;2023-05-10T05:13:07;100433.50;;;8.00;59.71
73594;BME280;64760;53.404;23.498;2023-05-10T05:15:33;100436.56;;;8.22;59.69
73594;BME280;64760;53.404;23.498;2023-05-10T05:18:00;100433.63;;;8.41;60.30
73594;BME280;64760;53.404;23.498;2023-05-10T05:20:26;100431.16;;;8.56;60.12
73594;BME280;64760;53.404;23.498;2023-05-10T05:22:53;100436.81;;;8.69;58.53
73594;BME280;64760;53.404;23.498;2023-05-10T05:25:20;100440.16;;;8.87;57.89
73594;BME280;64760;53.404;23.498;2023-05-10T05:27:46;100444.66;;;9.03;55.42
73594;BME280;64760;53.404;23.498;2023-05-10T05:30:12;100437.78;;;9.16;55.33
73594;BME280;64760;53.404;23.498;2023-05-10T05:32:39;100444.63;;;9.27;54.47
73594;BME280;64760;53.404;23.498;2023-05-10T05:35:06;100436.72;;;9.41;51.52
73594;BME280;64760;53.404;23.498;2023-05-10T05:37:33;100449.38;;;9.56;50.35
73594;BME280;64760;53.404;23.498;2023-05-10T05:40:00;100447.31;;;9.74;51.31
73594;BME280;64760;53.404;23.498;2023-05-10T05:42:28;100447.06;;;9.91;51.82
73594;BME280;64760;53.404;23.498;2023-05-10T05:44:55;100448.28;;;10.12;49.82
73594;BME280;64760;53.404;23.498;2023-05-10T05:47:22;100445.75;;;10.26;48.58
73594;BME280;64760;53.404;23.498;2023-05-10T05:49:51;100439.78;;;10.39;49.27
73594;BME280;64760;53.404;23.498;2023-05-10T05:52:18;100439.53;;;10.49;48.99
73594;BME280;64760;53.404;23.498;2023-05-10T05:54:45;100441.31;;;10.56;48.27
73594;BME280;64760;53.404;23.498;2023-05-10T05:57:12;100450.63;;;10.68;47.85
73594;BME280;64760;53.404;23.498;2023-05-10T05:59:38;100447.50;;;10.79;46.84
73594;BME280;64760;53.404;23.498;2023-05-10T06:02:11;100440.06;;;10.90;46.72
73594;BME280;64760;53.404;23.498;2023-05-10T06:04:39;100448.31;;;11.03;46.34
73594;BME280;64760;53.404;23.498;2023-05-10T06:07:05;100438.63;;;11.16;44.98
73594;BME280;64760;53.404;23.498;2023-05-10T06:09:32;100441.22;;;11.39;45.54
73594;BME280;64760;53.404;23.498;2023-05-10T06:11:58;100434.38;;;11.51;45.20
73594;BME280;64760;53.404;23.498;2023-05-10T06:14:25;100443.56;;;11.71;44.71
73594;BME280;64760;53.404;23.498;2023-05-10T06:16:51;100448.75;;;11.88;44.64
73594;BME280;64760;53.404;23.498;2023-05-10T06:19:18;100445.22;;;12.02;43.96
73594;BME280;64760;53.404;23.498;2023-05-10T06:21:45;100436.66;;;12.13;43.88
73594;BME280;64760;53.404;23.498;2023-05-10T06:24:11;100435.53;;;12.22;43.99
73594;BME280;64760;53.404;23.498;2023-05-10T06:26:38;100436.09;;;12.39;43.75
73594;BME280;64760;53.404;23.498;2023-05-10T06:29:04;100443.47;;;12.51;42.39
73594;BME280;64760;53.404;23.498;2023-05-10T06:31:31;100443.63;;;12.64;42.12
73594;BME280;64760;53.404;23.498;2023-05-10T06:33:57;100439.78;;;12.74;41.76
73594;BME280;64760;53.404;23.498;2023-05-10T06:36:24;100436.69;;;12.77;41.53
73594;BME280;64760;53.404;23.498;2023-05-10T06:38:52;100441.09;;;12.84;41.21
73594;BME280;64760;53.404;23.498;2023-05-10T06:41:19;100445.13;;;12.95;40.51
73594;BME280;64760;53.404;23.498;2023-05-10T06:43:45;100440.38;;;12.97;40.22
73594;BME280;64760;53.404;23.498;2023-05-10T06:46:13;100443.53;;;13.00;40.55
73594;BME280;64760;53.404;23.498;2023-05-10T06:48:39;100442.19;;;13.11;39.91
73594;BME280;64760;53.404;23.498;2023-05-10T06:51:09;100432.28;;;13.18;39.79
73594;BME280;64760;53.404;23.498;2023-05-10T06:53:36;100436.50;;;13.27;38.73
73594;BME280;64760;53.404;23.498;2023-05-10T06:56:03;100437.88;;;13.44;38.12
73594;BME280;64760;53.404;23.498;2023-05-10T06:58:29;100442.50;;;13.57;36.28
73594;BME280;64760;53.404;23.498;2023-05-10T07:01:02;100438.66;;;13.73;34.93
73594;BME280;64760;53.404;23.498;2023-05-10T07:03:28;100434.72;;;13.82;34.37
73594;BME280;64760;53.404;23.498;2023-05-10T07:06:00;100432.50;;;13.92;33.94
73594;BME280;64760;53.404;23.498;2023-05-10T07:08:27;100435.03;;;14.00;33.51
73594;BME280;64760;53.404;23.498;2023-05-10T07:11:02;100429.88;;;14.05;33.89
73594;BME280;64760;53.404;23.498;2023-05-10T07:13:33;100425.09;;;14.13;34.17
73594;BME280;64760;53.404;23.498;2023-05-10T07:16:00;100431.56;;;14.26;34.94
73594;BME280;64760;53.404;23.498;2023-05-10T07:18:28;100434.91;;;14.34;33.85
73594;BME280;64760;53.404;23.498;2023-05-10T07:20:55;100427.09;;;14.39;34.94
73594;BME280;64760;53.404;23.498;2023-05-10T07:23:22;100435.41;;;14.44;33.25
73594;BME280;64760;53.404;23.498;2023-05-10T07:25:50;100424.19;;;14.41;30.56
73594;BME280;64760;53.404;23.498;2023-05-10T07:28:20;100431.03;;;14.43;31.06
73594;BME280;64760;53.404;23.498;2023-05-10T07:30:46;100430.44;;;14.54;31.27
73594;BME280;64760;53.404;23.498;2023-05-10T07:33:13;100426.09;;;14.60;31.44
73594;BME280;64760;53.404;23.498;2023-05-10T07:35:40;100420.69;;;14.67;31.57
73594;BME280;64760;53.404;23.498;2023-05-10T07:38:06;100420.91;;;14.72;31.47
73594;BME280;64760;53.404;23.498;2023-05-10T07:40:33;100424.66;;;14.84;31.06
73594;BME280;64760;53.404;23.498;2023-05-10T07:45:53;100423.41;;;14.99;28.82
73594;BME280;64760;53.404;23.498;2023-05-10T07:48:22;100425.47;;;15.11;28.89
73594;BME280;64760;53.404;23.498;2023-05-10T07:50:48;100417.34;;;15.17;28.73
73594;BME280;64760;53.404;23.498;2023-05-10T07:53:14;100414.84;;;15.29;28.85
73594;BME280;64760;53.404;23.498;2023-05-10T07:55:41;100408.19;;;15.44;28.90
73594;BME280;64760;53.404;23.498;2023-05-10T07:58:07;100410.06;;;15.50;28.92
73594;BME280;64760;53.404;23.498;2023-05-10T08:00:34;100407.13;;;15.59;29.48
73594;BME280;64760;53.404;23.498;2023-05-10T08:03:00;100405.47;;;15.64;28.28
73594;BME280;64760;53.404;23.498;2023-05-10T08:05:27;100408.34;;;15.76;27.93
73594;BME280;64760;53.404;23.498;2023-05-10T08:07:53;100412.44;;;15.85;27.37
73594;BME280;64760;53.404;23.498;2023-05-10T08:10:19;100414.91;;;15.93;25.75
73594;BME280;64760;53.404;23.498;2023-05-10T08:12:46;100412.38;;;15.98;27.06
73594;BME280;64760;53.404;23.498;2023-05-10T08:15:12;100408.66;;;15.99;26.04
73594;BME280;64760;53.404;23.498;2023-05-10T08:17:38;100410.53;;;15.98;26.49
73594;BME280;64760;53.404;23.498;2023-05-10T08:20:06;100408.66;;;15.99;26.25
73594;BME280;64760;53.404;23.498;2023-05-10T08:22:33;100408.41;;;16.01;27.23
73594;BME280;64760;53.404;23.498;2023-05-10T08:25:00;100403.19;;;16.06;28.24
73594;BME280;64760;53.404;23.498;2023-05-10T08:27:26;100399.41;;;16.20;27.67
73594;BME280;64760;53.404;23.498;2023-05-10T08:29:52;100399.28;;;16.33;27.24
73594;BME280;64760;53.404;23.498;2023-05-10T08:32:19;100394.72;;;16.33;26.53
73594;BME280;64760;53.404;23.498;2023-05-10T08:34:45;100409.97;;;16.21;26.78
73594;BME280;64760;53.404;23.498;2023-05-10T08:37:11;100398.91;;;16.29;26.76
73594;BME280;64760;53.404;23.498;2023-05-10T08:39:39;100403.88;;;16.32;27.90
73594;BME280;64760;53.404;23.498;2023-05-10T08:42:07;100396.31;;;16.41;28.07
73594;BME280;64760;53.404;23.498;2023-05-10T08:44:35;100403.31;;;16.55;27.31
73594;BME280;64760;53.404;23.498;2023-05-10T08:47:06;100398.94;;;16.61;27.17
73594;BME280;64760;53.404;23.498;2023-05-10T08:49:33;100405.81;;;16.57;26.94
73594;BME280;64760;53.404;23.498;2023-05-10T08:52:02;100402.09;;;16.58;27.20
73594;BME280;64760;53.404;23.498;2023-05-10T08:54:31;100396.66;;;16.58;27.08
73594;BME280;64760;53.404;23.498;2023-05-10T08:56:58;100398.06;;;16.67;26.50
73594;BME280;64760;53.404;23.498;2023-05-10T08:59:24;100397.41;;;16.71;26.64
73594;BME280;64760;53.404;23.498;2023-05-10T09:01:52;100396.75;;;16.76;27.00
73594;BME280;64760;53.404;23.498;2023-05-10T09:04:20;100398.63;;;16.75;27.50
73594;BME280;64760;53.404;23.498;2023-05-10T09:06:47;100398.19;;;16.78;27.70
73594;BME280;64760;53.404;23.498;2023-05-10T09:09:14;100395.66;;;16.83;26.27
73594;BME280;64760;53.404;23.498;2023-05-10T09:11:42;100395.97;;;16.94;26.58
73594;BME280;64760;53.404;23.498;2023-05-10T09:14:09;100396.81;;;16.94;27.05
73594;BME280;64760;53.404;23.498;2023-05-10T09:16:36;100399.22;;;17.02;26.66
73594;BME280;64760;53.404;23.498;2023-05-10T09:19:02;100394.66;;;17.03;26.82
73594;BME280;64760;53.404;23.498;2023-05-10T09:21:29;100384.56;;;17.10;26.95
73594;BME280;64760;53.404;23.498;2023-05-10T09:23:57;100388.00;;;17.23;28.06
73594;BME280;64760;53.404;23.498;2023-05-10T09:26:28;100379.66;;;17.43;27.31
73594;BME280;64760;53.404;23.498;2023-05-10T09:28:59;100380.63;;;17.49;26.93
73594;BME280;64760;53.404;23.498;2023-05-10T09:31:45;100383.47;;;17.54;28.12
73594;BME280;64760;53.404;23.498;2023-05-10T09:34:18;100372.22;;;17.75;28.28
73594;BME280;64760;53.404;23.498;2023-05-10T09:36:55;100376.81;;;17.74;26.86
73594;BME280;64760;53.404;23.498;2023-05-10T09:41:59;100373.38;;;17.97;27.33
73594;BME280;64760;53.404;23.498;2023-05-10T09:44:33;100365.75;;;18.06;26.27
73594;BME280;64760;53.404;23.498;2023-05-10T09:47:00;100364.69;;;18.07;25.55
73594;BME280;64760;53.404;23.498;2023-05-10T09:49:28;100367.06;;;17.85;25.39
73594;BME280;64760;53.404;23.498;2023-05-10T09:52:03;100365.88;;;17.81;25.67
73594;BME280;64760;53.404;23.498;2023-05-10T09:54:30;100370.25;;;17.82;25.87
73594;BME280;64760;53.404;23.498;2023-05-10T09:57:02;100365.84;;;17.99;25.66
73594;BME280;64760;53.404;23.498;2023-05-10T09:59:35;100371.88;;;18.01;25.36
73594;BME280;64760;53.404;23.498;2023-05-10T10:02:06;100355.44;;;17.96;25.32
73594;BME280;64760;53.404;23.498;2023-05-10T10:04:39;100360.59;;;17.86;26.00
73594;BME280;64760;53.404;23.498;2023-05-10T10:07:07;100357.94;;;17.79;25.40
73594;BME280;64760;53.404;23.498;2023-05-10T10:09:42;100357.16;;;17.79;25.49
73594;BME280;64760;53.404;23.498;2023-05-10T10:12:15;100356.84;;;17.87;25.59
73594;BME280;64760;53.404;23.498;2023-05-10T10:14:56;100356.06;;;17.98;25.33
73594;BME280;64760;53.404;23.498;2023-05-10T10:17:25;100348.91;;;18.15;25.44
73594;BME280;64760;53.404;23.498;2023-05-10T10:19:55;100352.00;;;18.19;26.10
73594;BME280;64760;53.404;23.498;2023-05-10T10:22:22;100351.53;;;18.22;24.85
73594;BME280;64760;53.404;23.498;2023-05-10T10:24:50;100347.28;;;18.14;24.59
73594;BME280;64760;53.404;23.498;2023-05-10T10:27:24;100334.91;;;18.18;25.12
73594;BME280;64760;53.404;23.498;2023-05-10T10:30:28;100339.75;;;18.28;25.02
73594;BME280;64760;53.404;23.498;2023-05-10T10:35:39;100332.16;;;18.60;24.30
73594;BME280;64760;53.404;23.498;2023-05-10T10:38:08;100334.91;;;18.83;23.92
73594;BME280;64760;53.404;23.498;2023-05-10T10:40:34;100332.66;;;18.80;23.83
73594;BME280;64760;53.404;23.498;2023-05-10T10:43:24;100323.69;;;18.68;23.97
73594;BME280;64760;53.404;23.498;2023-05-10T10:46:18;100318.38;;;18.31;24.25
73594;BME280;64760;53.404;23.498;2023-05-10T10:48:51;100323.56;;;17.92;24.33
73594;BME280;64760;53.404;23.498;2023-05-10T10:51:40;100322.94;;;17.78;24.96
73594;BME280;64760;53.404;23.498;2023-05-10T10:54:10;100331.63;;;17.98;25.86
73594;BME280;64760;53.404;23.498;2023-05-10T10:56:36;100327.81;;;18.17;24.92
73594;BME280;64760;53.404;23.498;2023-05-10T10:59:03;100323.47;;;18.28;24.77
73594;BME280;64760;53.404;23.498;2023-05-10T11:01:35;100314.28;;;18.41;24.48
73594;BME280;64760;53.404;23.498;2023-05-10T11:06:32;100309.00;;;18.46;23.90
73594;BME280;64760;53.404;23.498;2023-05-10T11:09:06;100306.75;;;18.01;23.68
73594;BME280;64760;53.404;23.498;2023-05-10T11:11:34;100302.75;;;17.74;24.42
73594;BME280;64760;53.404;23.498;2023-05-10T11:14:04;100303.56;;;17.56;24.23
73594;BME280;64760;53.404;23.498;2023-05-10T11:16:43;100286.94;;;17.71;23.93
73594;BME280;64760;53.404;23.498;2023-05-10T11:19:11;100294.34;;;17.94;24.34
73594;BME280;64760;53.404;23.498;2023-05-10T11:21:53;100285.38;;;18.35;24.60
73594;BME280;64760;53.404;23.498;2023-05-10T11:24:37;100280.69;;;18.65;23.78
73594;BME280;64760;53.404;23.498;2023-05-10T11:27:05;100288.13;;;18.81;23.41
73594;BME280;64760;53.404;23.498;2023-05-10T11:29:31;100282.59;;;18.76;24.83
73594;BME280;64760;53.404;23.498;2023-05-10T11:31:59;100288.97;;;18.70;24.61
73594;BME280;64760;53.404;23.498;2023-05-10T11:34:27;100274.91;;;18.73;23.90
73594;BME280;64760;53.404;23.498;2023-05-10T11:36:55;100276.66;;;18.79;23.03
73594;BME280;64760;53.404;23.498;2023-05-10T11:39:26;100269.47;;;18.96;24.11
73594;BME280;64760;53.404;23.498;2023-05-10T11:41:54;100274.88;;;19.08;24.17
73594;BME280;64760;53.404;23.498;2023-05-10T11:44:20;100270.41;;;19.13;23.27
73594;BME280;64760;53.404;23.498;2023-05-10T11:46:47;100270.75;;;19.17;23.41
73594;BME280;64760;53.404;23.498;2023-05-10T11:49:14;100268.97;;;18.99;23.34
73594;BME280;64760;53.404;23.498;2023-05-10T11:51:45;100268.88;;;18.94;22.97
73594;BME280;64760;53.404;23.498;2023-05-10T11:54:11;100262.97;;;18.97;23.01
73594;BME280;64760;53.404;23.498;2023-05-10T11:56:39;100263.94;;;19.03;23.44
73594;BME280;64760;53.404;23.498;2023-05-10T11:59:06;100268.50;;;19.14;24.34
73594;BME280;64760;53.404;23.498;2023-05-10T12:01:32;100264.09;;;19.24;24.08
73594;BME280;64760;53.404;23.498;2023-05-10T12:03:59;100262.94;;;19.20;23.62
73594;BME280;64760;53.404;23.498;2023-05-10T12:06:27;100265.75;;;19.26;24.57
73594;BME280;64760;53.404;23.498;2023-05-10T12:08:55;100259.72;;;19.23;23.58
73594;BME280;64760;53.404;23.498;2023-05-10T12:11:24;100258.72;;;19.01;23.41
73594;BME280;64760;53.404;23.498;2023-05-10T12:13:51;100264.66;;;18.75;24.21
73594;BME280;64760;53.404;23.498;2023-05-10T12:16:20;100259.81;;;18.65;24.10
73594;BME280;64760;53.404;23.498;2023-05-10T12:18:56;100252.97;;;18.74;24.29
73594;BME280;64760;53.404;23.498;2023-05-10T12:21:24;100247.72;;;18.96;23.81
73594;BME280;64760;53.404;23.498;2023-05-10T12:23:52;100246.44;;;18.99;23.67
73594;BME280;64760;53.404;23.498;2023-05-10T12:26:23;100247.00;;;19.01;24.26
73594;BME280;64760;53.404;23.498;2023-05-10T12:28:50;100249.75;;;18.89;23.87
73594;BME280;64760;53.404;23.498;2023-05-10T12:31:17;100249.50;;;19.02;23.86
73594;BME280;64760;53.404;23.498;2023-05-10T12:33:44;100245.84;;;18.97;23.75
73594;BME280;64760;53.404;23.498;2023-05-10T12:36:14;100242.78;;;18.93;23.35
73594;BME280;64760;53.404;23.498;2023-05-10T12:38:44;100241.94;;;18.93;24.68
73594;BME280;64760;53.404;23.498;2023-05-10T12:41:17;100237.47;;;18.98;24.57
73594;BME280;64760;53.404;23.498;2023-05-10T12:43:44;100248.78;;;18.95;24.18
73594;BME280;64760;53.404;23.498;2023-05-10T12:46:16;100241.22;;;18.97;23.78
73594;BME280;64760;53.404;23.498;2023-05-10T12:48:43;100244.53;;;18.99;23.90
73594;BME280;64760;53.404;23.498;2023-05-10T12:51:10;100241.47;;;18.96;23.49
73594;BME280;64760;53.404;23.498;2023-05-10T12:53:39;100238.16;;;19.05;23.74
73594;BME280;64760;53.404;23.498;2023-05-10T12:56:06;100232.91;;;19.15;24.28
73594;BME280;64760;53.404;23.498;2023-05-10T12:58:32;100233.25;;;19.19;23.58
73594;BME280;64760;53.404;23.498;2023-05-10T13:01:02;100234.69;;;19.21;24.00
73594;BME280;64760;53.404;23.498;2023-05-10T13:03:28;100223.19;;;19.31;23.78
73594;BME280;64760;53.404;23.498;2023-05-10T13:05:55;100229.78;;;19.35;23.90
73594;BME280;64760;53.404;23.498;2023-05-10T13:08:21;100234.81;;;19.27;23.66
73594;BME280;64760;53.404;23.498;2023-05-10T13:10:48;100220.81;;;19.35;24.10
73594;BME280;64760;53.404;23.498;2023-05-10T13:13:15;100214.06;;;19.37;23.73
73594;BME280;64760;53.404;23.498;2023-05-10T13:15:41;100220.34;;;19.38;23.90
73594;BME280;64760;53.404;23.498;2023-05-10T13:18:08;100218.78;;;19.42;24.66
73594;BME280;64760;53.404;23.498;2023-05-10T13:20:34;100219.25;;;19.50;24.34
73594;BME280;64760;53.404;23.498;2023-05-10T13:23:01;100222.09;;;19.44;22.97
73594;BME280;64760;53.404;23.498;2023-05-10T13:25:28;100216.34;;;19.29;23.35