sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20456;SDS011;10387;51.102;6.848;2023-08-30T00:01:04;22.63;;;20.23;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:03:30;26.17;;;22.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:06:01;23.87;;;21.30;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:08:27;28.60;;;21.77;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:10:53;27.27;;;22.37;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:13:21;26.33;;;23.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:15:47;25.17;;;22.20;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:18:13;25.07;;;21.87;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:20:39;28.77;;;24.00;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:23:06;25.10;;;22.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:25:32;26.30;;;22.57;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:27:58;25.80;;;21.73;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:30:24;24.93;;;21.67;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:32:50;26.57;;;22.13;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:35:18;25.90;;;20.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:37:44;26.17;;;21.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:40:10;25.00;;;21.07;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:42:37;25.10;;;19.90;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:45:05;22.47;;;19.57;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:47:32;21.93;;;19.53;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:49:58;22.67;;;20.23;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:52:24;21.93;;;19.43;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:54:50;21.57;;;19.07;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:57:17;21.57;;;19.27;;
20456;SDS011;10387;51.102;6.848;2023-08-30T00:59:43;21.47;;;19.00;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:02:09;22.10;;;18.47;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:04:35;21.47;;;18.03;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:07:01;20.57;;;17.47;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:09:27;20.30;;;18.10;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:12:00;19.40;;;17.30;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:14:44;19.90;;;17.73;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:17:11;18.47;;;16.40;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:22:23;17.50;;;15.70;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:25:09;18.03;;;16.23;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:27:39;17.77;;;15.87;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:30:06;18.67;;;16.67;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:32:33;18.43;;;15.87;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:35:00;19.20;;;17.20;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:37:27;17.87;;;15.77;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:39:54;19.57;;;16.20;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:42:22;18.77;;;16.77;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:44:49;18.70;;;16.70;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:47:16;19.40;;;16.43;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:49:43;21.80;;;17.20;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:52:10;18.90;;;16.70;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:54:36;19.87;;;16.97;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:57:04;17.93;;;15.77;;
20456;SDS011;10387;51.102;6.848;2023-08-30T01:59:30;18.47;;;15.93;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:01:56;20.10;;;17.07;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:04:23;21.07;;;17.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:06:57;21.80;;;18.87;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:11:52;22.57;;;19.27;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:14:20;24.13;;;20.47;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:16:46;25.67;;;21.43;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:19:14;25.70;;;20.67;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:21:42;24.07;;;20.87;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:24:09;24.57;;;20.23;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:26:35;20.93;;;18.70;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:29:01;23.93;;;19.00;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:31:28;22.50;;;20.03;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:33:54;25.27;;;20.47;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:36:20;24.73;;;21.23;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:38:46;25.27;;;20.43;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:41:14;27.80;;;23.13;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:43:42;26.23;;;21.73;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:46:08;28.03;;;23.03;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:48:34;27.57;;;22.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:51:00;28.00;;;22.67;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:53:26;27.53;;;22.97;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:55:52;29.10;;;23.83;;
20456;SDS011;10387;51.102;6.848;2023-08-30T02:58:20;25.57;;;21.67;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:00:47;27.77;;;23.10;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:03:13;27.87;;;22.63;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:05:40;28.53;;;23.60;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:08:07;29.20;;;23.63;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:10:33;27.63;;;23.63;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:13:00;30.33;;;24.40;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:15:26;27.17;;;23.83;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:17:52;29.13;;;24.20;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:20:18;29.77;;;24.30;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:22:44;28.97;;;24.87;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:25:11;28.53;;;24.53;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:27:38;28.03;;;24.10;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:30:04;28.60;;;23.97;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:32:33;29.63;;;24.50;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:34:59;28.50;;;24.57;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:37:26;29.30;;;24.67;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:39:52;29.10;;;25.03;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:42:18;31.50;;;24.37;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:44:44;29.17;;;23.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:47:11;32.03;;;26.43;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:49:37;31.87;;;25.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:52:03;26.07;;;22.10;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:54:29;26.07;;;22.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:56:55;25.90;;;22.90;;
20456;SDS011;10387;51.102;6.848;2023-08-30T03:59:21;26.93;;;22.57;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:01:48;27.90;;;23.33;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:04:14;24.93;;;21.97;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:06:41;29.40;;;23.60;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:09:07;29.40;;;22.73;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:11:34;24.57;;;21.73;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:14:00;24.80;;;21.00;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:16:27;23.47;;;20.87;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:18:54;22.73;;;19.43;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:21:20;23.83;;;19.27;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:23:46;21.73;;;19.00;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:26:12;24.43;;;20.83;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:28:38;24.43;;;19.60;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:31:04;22.47;;;19.70;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:33:30;24.47;;;19.93;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:35:56;20.33;;;18.07;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:38:25;22.17;;;18.50;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:40:56;19.33;;;17.13;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:43:22;21.03;;;17.87;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:45:48;21.10;;;18.20;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:48:14;22.83;;;17.83;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:50:42;20.70;;;18.50;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:53:08;19.40;;;17.27;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:55:35;20.37;;;17.30;;
20456;SDS011;10387;51.102;6.848;2023-08-30T04:58:01;19.23;;;17.23;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:00:32;18.70;;;16.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:02:59;21.63;;;17.30;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:05:26;19.63;;;16.43;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:07:52;20.00;;;17.97;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:10:19;24.10;;;18.83;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:12:45;21.37;;;18.33;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:15:17;23.73;;;18.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:17:43;27.90;;;21.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:20:10;24.83;;;20.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:22:37;24.97;;;20.40;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:25:03;26.23;;;22.00;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:27:29;27.20;;;22.43;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:29:56;25.80;;;22.23;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:32:22;29.13;;;22.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:35:04;27.07;;;21.73;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:37:49;26.90;;;20.60;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:40:54;26.17;;;22.30;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:43:21;27.57;;;22.87;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:45:47;26.17;;;21.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:48:13;28.30;;;23.40;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:50:39;26.63;;;23.13;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:53:06;28.50;;;23.53;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:55:32;28.13;;;22.70;;
20456;SDS011;10387;51.102;6.848;2023-08-30T05:57:58;28.13;;;21.70;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:00:24;26.80;;;21.10;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:02:51;25.90;;;21.23;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:05:17;24.03;;;21.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:07:43;30.13;;;21.97;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:10:09;22.03;;;19.57;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:12:36;21.53;;;19.03;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:15:02;21.47;;;19.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:17:29;20.93;;;18.13;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:19:55;20.90;;;18.23;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:22:21;19.87;;;17.77;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:24:47;19.83;;;17.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:27:14;20.20;;;17.97;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:29:41;20.60;;;18.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:32:07;20.30;;;17.33;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:34:33;18.67;;;16.67;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:36:59;18.10;;;16.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:39:25;19.53;;;16.20;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:41:51;19.53;;;16.53;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:44:18;17.03;;;15.23;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:46:45;19.93;;;15.90;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:49:11;19.53;;;15.77;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:51:37;17.70;;;15.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:54:03;18.00;;;15.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:56:29;21.03;;;16.53;;
20456;SDS011;10387;51.102;6.848;2023-08-30T06:58:55;19.20;;;16.60;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:01:21;17.90;;;15.70;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:03:47;17.53;;;15.73;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:06:13;17.17;;;15.30;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:08:39;18.00;;;15.53;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:11:05;18.40;;;16.40;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:13:31;18.63;;;15.53;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:15:57;19.47;;;15.53;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:18:23;15.83;;;13.93;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:20:49;14.23;;;12.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:23:16;16.10;;;13.20;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:25:42;14.63;;;13.13;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:28:08;13.20;;;11.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:30:34;13.17;;;11.77;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:33:00;12.70;;;11.40;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:35:26;13.27;;;11.97;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:37:52;12.00;;;10.40;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:40:18;11.53;;;10.53;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:42:46;11.27;;;10.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:45:12;12.07;;;9.90;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:47:38;10.07;;;9.07;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:50:04;10.13;;;9.13;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:52:31;10.90;;;8.97;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:54:57;9.83;;;8.40;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:57:23;9.73;;;8.13;;
20456;SDS011;10387;51.102;6.848;2023-08-30T07:59:49;9.30;;;7.93;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:02:15;9.60;;;8.10;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:04:41;8.23;;;7.43;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:07:08;8.37;;;7.47;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:09:34;10.17;;;8.90;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:12:00;10.63;;;9.03;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:14:26;8.47;;;7.20;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:16:52;7.70;;;7.00;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:19:18;7.80;;;7.00;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:21:46;7.97;;;7.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:24:12;9.40;;;7.53;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:26:38;7.60;;;6.60;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:29:07;9.70;;;7.23;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:31:34;7.63;;;6.10;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:34:07;7.63;;;6.60;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:36:35;7.67;;;6.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:39:01;6.80;;;6.10;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:41:31;6.23;;;5.63;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:43:59;6.77;;;6.13;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:46:26;7.10;;;6.40;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:48:54;6.80;;;5.90;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:51:22;6.57;;;5.13;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:53:49;5.83;;;5.13;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:56:18;5.20;;;4.70;;
20456;SDS011;10387;51.102;6.848;2023-08-30T08:58:45;8.60;;;5.23;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:01:11;5.67;;;5.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:03:38;4.80;;;4.30;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:06:08;4.80;;;4.30;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:08:34;5.07;;;4.57;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:11:01;5.97;;;4.50;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:13:28;6.17;;;4.73;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:15:56;5.60;;;4.67;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:18:22;5.50;;;4.23;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:21:13;4.87;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:23:38;5.03;;;4.37;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:26:05;5.87;;;4.40;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:28:31;5.77;;;4.03;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:31:07;4.77;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:33:33;6.63;;;4.37;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:35:59;4.70;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:38:26;6.70;;;3.90;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:40:52;7.10;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:43:28;4.97;;;4.23;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:45:54;5.00;;;4.30;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:48:27;6.20;;;4.33;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:50:54;6.77;;;4.60;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:53:21;5.13;;;4.63;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:55:48;4.80;;;4.30;;
20456;SDS011;10387;51.102;6.848;2023-08-30T09:58:14;7.37;;;4.43;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:00:41;5.37;;;4.07;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:03:07;5.50;;;4.13;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:05:35;7.93;;;3.60;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:08:02;4.53;;;3.77;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:10:29;6.10;;;4.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:12:56;5.23;;;4.07;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:15:23;5.67;;;3.87;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:17:49;4.70;;;4.00;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:20:18;5.67;;;4.47;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:22:45;4.90;;;4.00;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:25:13;6.57;;;4.63;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:27:43;5.53;;;4.67;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:30:10;4.50;;;4.10;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:32:40;6.57;;;4.73;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:35:06;6.77;;;4.97;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:37:36;5.87;;;4.30;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:40:02;5.53;;;4.50;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:42:28;5.00;;;4.57;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:45:04;5.73;;;4.53;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:47:32;7.07;;;4.23;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:50:00;5.13;;;4.37;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:52:30;5.03;;;4.53;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:55:06;5.80;;;4.50;;
20456;SDS011;10387;51.102;6.848;2023-08-30T10:57:35;9.33;;;5.63;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:02:38;6.60;;;5.40;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:05:05;9.67;;;7.33;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:07:32;12.60;;;7.40;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:09:58;6.07;;;5.00;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:12:24;6.90;;;5.40;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:14:54;5.00;;;4.50;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:17:20;4.20;;;3.70;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:19:57;4.70;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:22:23;5.37;;;4.63;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:24:49;5.00;;;4.27;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:27:16;6.17;;;4.53;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:29:43;5.40;;;4.90;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:32:09;6.03;;;5.13;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:34:35;7.20;;;5.43;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:37:01;8.70;;;5.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:39:27;7.10;;;5.93;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:41:54;6.43;;;5.63;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:44:22;6.10;;;5.33;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:47:01;6.87;;;5.77;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:49:27;9.33;;;6.33;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:51:54;7.13;;;6.30;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:54:21;8.53;;;5.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:56:48;6.60;;;5.83;;
20456;SDS011;10387;51.102;6.848;2023-08-30T11:59:19;6.07;;;5.43;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:01:47;6.10;;;5.50;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:04:14;5.80;;;5.20;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:06:40;5.33;;;4.83;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:09:11;5.47;;;4.97;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:11:37;6.93;;;4.83;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:14:03;6.27;;;4.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:16:30;6.23;;;5.10;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:19:06;5.90;;;5.30;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:21:38;5.57;;;4.67;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:24:05;5.13;;;4.60;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:26:31;5.00;;;4.50;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:29:02;4.40;;;4.00;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:31:28;5.57;;;4.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:33:54;5.30;;;4.40;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:36:20;5.23;;;4.73;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:38:49;5.17;;;4.67;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:41:16;5.30;;;4.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:43:42;4.90;;;4.50;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:46:08;5.17;;;4.67;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:48:34;5.80;;;5.27;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:51:00;5.07;;;4.57;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:53:28;4.50;;;4.10;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:55:54;4.57;;;4.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T12:58:21;5.43;;;4.27;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:00:48;5.33;;;4.43;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:03:14;4.87;;;4.47;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:05:41;5.33;;;4.40;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:08:07;4.67;;;4.27;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:10:33;4.43;;;4.10;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:13:03;5.57;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:15:29;4.57;;;4.10;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:17:55;5.30;;;4.23;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:20:21;4.13;;;3.73;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:22:52;4.20;;;3.90;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:25:31;4.30;;;3.90;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:28:11;4.10;;;3.40;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:30:45;3.87;;;3.50;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:33:12;4.00;;;3.60;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:35:39;3.47;;;3.20;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:38:05;4.77;;;3.83;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:40:31;3.70;;;3.40;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:42:59;4.73;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:45:26;3.40;;;3.00;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:47:52;3.23;;;2.87;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:50:20;3.30;;;3.00;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:52:46;3.37;;;3.07;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:55:12;3.67;;;2.97;;
20456;SDS011;10387;51.102;6.848;2023-08-30T13:57:38;2.77;;;2.50;;
20456;SDS011;10387;51.102;6.848;2023-08-30T14:00:05;3.03;;;2.83;;
20456;SDS011;10387;51.102;6.848;2023-08-30T14:02:37;3.20;;;2.90;;
20456;SDS011;10387;51.102;6.848;2023-08-30T14:05:03;3.23;;;2.93;;
20456;SDS011;10387;51.102;6.848;2023-08-30T14:07:50;3.07;;;2.80;;
20456;SDS011;10387;51.102;6.848;2023-08-30T14:10:20;3.40;;;2.97;;
20456;SDS011;10387;51.102;6.848;2023-08-30T14:12:49;3.13;;;2.90;;
20456;SDS011;10387;51.102;6.848;2023-08-30T14:15:15;3.10;;;2.70;;
20456;SDS011;10387;51.102;6.848;2023-08-30T14:17:50;3.07;;;2.77;;
20456;SDS011;10387;51.102;6.848;2023-08-30T14:20:54;3.77;;;3.20;;
20456;SDS011;10387;51.102;6.848;2023-08-30T14:23:30;3.70;;;3.40;;
20456;SDS011;10387;51.102;6.848;2023-08-30T14:26:09;3.50;;;3.20;;
20456;SDS011;10387;51.102;6.848;2023-08-30T14:28:41;3.60;;;3.07;;
20456;SDS011;10387;51.102;6.848;2023-08-30T14:31:08;3.47;;;3.17;;
20456;SDS011;10387;51.102;6.848;2023-08-30T14:33:42;3.07;;;2.87;;
20456;SDS011;10387;51.102;6.848;2023-08-30T14:36:11;3.57;;;3.27;;
20456;SDS011;10387;51.102;6.848;2023-08-30T14:38:54;3.97;;;3.67;;
20456;SDS011;10387;51.102;6.848;2023-08-30T14:41:32;4.40;;;3.70;;
20456;SDS011;10387;51.102;6.848;2023-08-30T14:44:14;3.87;;;3.40;;