sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2023-11-21T00:00:52;34.0;;;16.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T00:05:52;34.0;;;16.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T00:10:52;34.0;;;16.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T00:15:52;34.0;;;16.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T00:20:52;34.0;;;16.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T00:25:52;34.0;;;16.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T00:30:52;33.6;;;14.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T00:35:52;33.6;;;14.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T00:40:52;33.6;;;14.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T00:45:52;33.6;;;14.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T00:50:52;33.6;;;14.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T00:55:52;33.6;;;14.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T01:00:52;62.7;;;21.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T01:05:52;62.7;;;21.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T01:10:52;62.7;;;21.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T01:15:52;62.7;;;21.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T01:20:52;62.7;;;21.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T01:25:52;62.7;;;21.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T01:30:52;52.8;;;19.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T01:35:52;52.8;;;19.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T01:40:52;52.8;;;19.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T01:45:52;52.8;;;19.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T01:50:52;52.8;;;19.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T01:55:53;52.8;;;19.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T02:00:52;23.6;;;10.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T02:05:52;23.6;;;10.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T02:10:52;23.6;;;10.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T02:15:52;23.6;;;10.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T02:20:52;23.6;;;10.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T02:25:52;23.6;;;10.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T02:30:52;18.6;;;9.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T02:35:52;18.6;;;9.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T02:40:52;18.6;;;9.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T02:45:52;18.6;;;9.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T02:50:52;18.6;;;9.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T02:55:52;18.6;;;9.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T03:00:52;20.8;;;9.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T03:05:52;20.8;;;9.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T03:10:52;20.8;;;9.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T03:15:52;20.8;;;9.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T03:20:52;20.8;;;9.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T03:25:52;20.8;;;9.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T03:30:52;19.8;;;8.7;;
27357;SDS011;14831;50.474;7.616;2023-11-21T03:35:52;19.8;;;8.7;;
27357;SDS011;14831;50.474;7.616;2023-11-21T03:40:52;19.8;;;8.7;;
27357;SDS011;14831;50.474;7.616;2023-11-21T03:45:52;19.8;;;8.7;;
27357;SDS011;14831;50.474;7.616;2023-11-21T03:50:52;19.8;;;8.7;;
27357;SDS011;14831;50.474;7.616;2023-11-21T03:55:52;19.8;;;8.7;;
27357;SDS011;14831;50.474;7.616;2023-11-21T04:00:52;21.7;;;8.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T04:05:52;21.7;;;8.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T04:10:52;21.7;;;8.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T04:15:52;21.7;;;8.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T04:20:52;21.7;;;8.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T04:25:52;21.7;;;8.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T04:30:52;30.8;;;11.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T04:35:52;30.8;;;11.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T04:40:52;30.8;;;11.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T04:45:52;30.8;;;11.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T04:50:52;30.8;;;11.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T04:55:52;30.8;;;11.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T05:00:52;33.1;;;12.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T05:05:52;33.1;;;12.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T05:10:52;33.1;;;12.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T05:15:52;33.1;;;12.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T05:20:52;33.1;;;12.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T05:25:52;33.1;;;12.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T05:30:52;32.1;;;12.8;;
27357;SDS011;14831;50.474;7.616;2023-11-21T05:35:52;32.1;;;12.8;;
27357;SDS011;14831;50.474;7.616;2023-11-21T05:40:52;32.1;;;12.8;;
27357;SDS011;14831;50.474;7.616;2023-11-21T05:45:52;32.1;;;12.8;;
27357;SDS011;14831;50.474;7.616;2023-11-21T05:50:52;32.1;;;12.8;;
27357;SDS011;14831;50.474;7.616;2023-11-21T05:55:52;32.1;;;12.8;;
27357;SDS011;14831;50.474;7.616;2023-11-21T06:00:52;40.7;;;16.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T06:05:52;40.7;;;16.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T06:10:52;40.7;;;16.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T06:15:52;40.7;;;16.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T06:20:52;40.7;;;16.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T06:25:52;40.7;;;16.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T06:30:52;82.6;;;33.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T06:35:52;82.6;;;33.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T06:40:52;82.6;;;33.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T06:45:52;82.6;;;33.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T06:50:52;82.6;;;33.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T06:55:52;82.6;;;33.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T07:00:52;69.4;;;23.7;;
27357;SDS011;14831;50.474;7.616;2023-11-21T07:05:52;69.4;;;23.7;;
27357;SDS011;14831;50.474;7.616;2023-11-21T07:10:52;69.4;;;23.7;;
27357;SDS011;14831;50.474;7.616;2023-11-21T07:15:52;69.4;;;23.7;;
27357;SDS011;14831;50.474;7.616;2023-11-21T07:20:52;69.4;;;23.7;;
27357;SDS011;14831;50.474;7.616;2023-11-21T07:25:52;69.4;;;23.7;;
27357;SDS011;14831;50.474;7.616;2023-11-21T07:30:52;74.3;;;27.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T07:35:52;74.3;;;27.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T07:40:52;74.3;;;27.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T07:45:52;74.3;;;27.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T07:50:52;74.3;;;27.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T07:55:52;74.3;;;27.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T08:00:52;133.4;;;50.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T08:05:52;133.4;;;50.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T08:10:52;133.4;;;50.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T08:15:54;133.4;;;50.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T08:20:52;133.4;;;50.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T08:25:52;133.4;;;50.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T08:30:52;78.2;;;29.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T08:35:52;78.2;;;29.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T08:40:52;78.2;;;29.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T08:45:52;78.2;;;29.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T08:50:52;78.2;;;29.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T08:55:52;78.2;;;29.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T09:00:52;83.2;;;32.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T09:05:52;83.2;;;32.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T09:10:52;83.2;;;32.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T09:15:52;83.2;;;32.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T09:20:52;83.2;;;32.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T09:25:52;83.2;;;32.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T09:30:52;62.9;;;25.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T09:35:52;62.9;;;25.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T09:40:52;62.9;;;25.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T09:45:56;62.9;;;25.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T09:50:53;62.9;;;25.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T09:55:53;62.9;;;25.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T10:00:53;47.2;;;22.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T10:05:53;47.2;;;22.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T10:10:53;47.2;;;22.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T10:15:52;47.2;;;22.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T10:20:53;47.2;;;22.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T10:25:52;47.2;;;22.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T10:30:52;59.9;;;30.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T10:35:52;59.9;;;30.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T10:40:53;59.9;;;30.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T10:45:52;59.9;;;30.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T10:50:52;59.9;;;30.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T10:56:01;59.9;;;30.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T11:00:52;39.6;;;17.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T11:05:52;39.6;;;17.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T11:10:52;39.6;;;17.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T11:15:58;39.6;;;17.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T11:20:53;39.6;;;17.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T11:26:04;39.6;;;17.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T11:31:00;39.0;;;18.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T11:35:57;39.0;;;18.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T11:40:53;39.0;;;18.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T11:45:55;39.0;;;18.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T11:51:02;39.0;;;18.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T11:56:21;39.0;;;18.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T12:00:52;38.8;;;18.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T12:05:52;38.8;;;18.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T12:10:52;38.8;;;18.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T12:15:52;38.8;;;18.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T12:20:52;38.8;;;18.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T12:25:52;38.8;;;18.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T12:30:52;43.3;;;19.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T12:35:52;43.3;;;19.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T12:40:52;43.3;;;19.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T12:46:04;43.3;;;19.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T12:50:52;43.3;;;19.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T12:55:55;43.3;;;19.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T13:00:52;43.9;;;18.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T13:05:53;43.9;;;18.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T13:10:53;43.9;;;18.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T13:15:53;43.9;;;18.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T13:20:52;43.9;;;18.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T13:25:52;43.9;;;18.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T13:30:52;33.8;;;16.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T13:35:52;33.8;;;16.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T13:40:53;33.8;;;16.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T13:45:53;33.8;;;16.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T13:50:52;33.8;;;16.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T13:55:53;33.8;;;16.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T14:00:52;39.0;;;18.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T14:05:52;39.0;;;18.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T14:10:52;39.0;;;18.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T14:15:52;39.0;;;18.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T14:20:52;39.0;;;18.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T14:25:52;39.0;;;18.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T14:30:52;45.1;;;20.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T14:35:52;45.1;;;20.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T14:40:52;45.1;;;20.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T14:45:52;45.1;;;20.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T14:50:52;45.1;;;20.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T14:55:52;45.1;;;20.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T15:00:53;60.0;;;30.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T15:05:52;60.0;;;30.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T15:10:52;60.0;;;30.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T15:15:52;60.0;;;30.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T15:20:52;60.0;;;30.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T15:25:52;60.0;;;30.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T15:30:52;48.3;;;20.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T15:35:52;48.3;;;20.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T15:40:52;48.3;;;20.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T15:45:52;48.3;;;20.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T15:50:52;48.3;;;20.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T15:55:52;48.3;;;20.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T16:00:52;72.1;;;27.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T16:05:52;72.1;;;27.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T16:10:52;72.1;;;27.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T16:15:52;72.1;;;27.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T16:20:52;72.1;;;27.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T16:25:52;72.1;;;27.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T16:30:52;86.8;;;39.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T16:35:52;86.8;;;39.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T16:40:52;86.8;;;39.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T16:45:52;86.8;;;39.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T16:50:52;86.8;;;39.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T16:55:52;86.8;;;39.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T17:00:52;80.1;;;35.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T17:05:52;80.1;;;35.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T17:10:52;80.1;;;35.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T17:15:52;80.1;;;35.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T17:20:52;80.1;;;35.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T17:25:52;80.1;;;35.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T17:30:52;74.5;;;34.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T17:35:52;74.5;;;34.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T17:40:52;74.5;;;34.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T17:45:52;74.5;;;34.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T17:50:52;74.5;;;34.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T17:55:52;74.5;;;34.5;;
27357;SDS011;14831;50.474;7.616;2023-11-21T18:00:52;40.6;;;17.7;;
27357;SDS011;14831;50.474;7.616;2023-11-21T18:05:52;40.6;;;17.7;;
27357;SDS011;14831;50.474;7.616;2023-11-21T18:10:52;40.6;;;17.7;;
27357;SDS011;14831;50.474;7.616;2023-11-21T18:15:52;40.6;;;17.7;;
27357;SDS011;14831;50.474;7.616;2023-11-21T18:20:52;40.6;;;17.7;;
27357;SDS011;14831;50.474;7.616;2023-11-21T18:25:52;40.6;;;17.7;;
27357;SDS011;14831;50.474;7.616;2023-11-21T18:30:52;35.6;;;15.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T18:35:52;35.6;;;15.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T18:40:52;35.6;;;15.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T18:45:52;35.6;;;15.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T18:50:52;35.6;;;15.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T18:55:52;35.6;;;15.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T19:00:52;27.4;;;13.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T19:05:52;27.4;;;13.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T19:10:52;27.4;;;13.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T19:15:52;27.4;;;13.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T19:20:52;27.4;;;13.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T19:25:52;27.4;;;13.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T19:30:52;23.2;;;11.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T19:35:52;23.2;;;11.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T19:40:52;23.2;;;11.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T19:45:52;23.2;;;11.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T19:50:52;23.2;;;11.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T19:55:52;23.2;;;11.2;;
27357;SDS011;14831;50.474;7.616;2023-11-21T20:00:52;19.1;;;9.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T20:05:52;19.1;;;9.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T20:10:52;19.1;;;9.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T20:15:52;19.1;;;9.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T20:20:52;19.1;;;9.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T20:25:52;19.1;;;9.1;;
27357;SDS011;14831;50.474;7.616;2023-11-21T20:30:52;11.1;;;6.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T20:35:52;11.1;;;6.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T20:40:52;11.1;;;6.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T20:45:52;11.1;;;6.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T20:50:52;11.1;;;6.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T20:55:52;11.1;;;6.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T21:00:52;11.9;;;8.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T21:05:52;11.9;;;8.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T21:10:52;11.9;;;8.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T21:15:52;11.9;;;8.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T21:20:52;11.9;;;8.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T21:25:52;11.9;;;8.0;;
27357;SDS011;14831;50.474;7.616;2023-11-21T21:30:52;14.6;;;7.8;;
27357;SDS011;14831;50.474;7.616;2023-11-21T21:35:52;14.6;;;7.8;;
27357;SDS011;14831;50.474;7.616;2023-11-21T21:40:52;14.6;;;7.8;;
27357;SDS011;14831;50.474;7.616;2023-11-21T21:45:52;14.6;;;7.8;;
27357;SDS011;14831;50.474;7.616;2023-11-21T21:50:52;14.6;;;7.8;;
27357;SDS011;14831;50.474;7.616;2023-11-21T21:55:52;14.6;;;7.8;;
27357;SDS011;14831;50.474;7.616;2023-11-21T22:00:52;9.8;;;6.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T22:05:52;9.8;;;6.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T22:10:52;9.8;;;6.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T22:15:52;9.8;;;6.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T22:20:52;9.8;;;6.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T22:25:52;9.8;;;6.4;;
27357;SDS011;14831;50.474;7.616;2023-11-21T22:30:52;8.2;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T22:35:52;8.2;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T22:40:52;8.2;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T22:45:52;8.2;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T22:50:52;8.2;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T22:55:52;8.2;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-11-21T23:00:52;7.0;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T23:05:52;7.0;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T23:10:52;7.0;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T23:15:52;7.0;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T23:20:52;7.0;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T23:25:52;7.0;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-11-21T23:30:52;7.1;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T23:35:52;7.1;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T23:40:52;7.1;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T23:45:52;7.1;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T23:50:52;7.1;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-11-21T23:55:52;7.1;;;5.3;;
