sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47482;DHT22;33219;47.410;9.730;2023-08-17T00:00:47;19.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:03:15;19.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:05:42;19.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:08:10;19.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:10:38;19.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:13:05;19.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:15:33;19.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:18:00;19.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:20:28;19.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:22:56;19.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:25:23;19.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:27:51;19.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:30:18;19.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:32:46;19.30;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:35:13;19.30;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:37:41;19.30;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:40:09;19.20;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:42:37;19.20;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:45:05;19.20;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:47:32;19.20;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:50:00;19.10;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:52:28;19.20;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:54:58;19.10;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:57:27;19.10;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T00:59:55;19.10;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:02:24;19.00;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:04:52;19.00;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:07:20;18.90;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:09:49;18.80;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:12:30;18.80;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:17:58;18.70;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:20:24;18.80;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:22:55;18.90;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:25:23;18.90;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:27:51;19.00;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:30:19;19.10;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:33:07;19.10;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:38:07;19.00;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:40:36;18.90;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:43:04;18.90;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:45:32;18.80;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:47:59;18.80;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:50:27;18.80;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:52:54;18.90;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:55:22;18.90;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T01:57:50;18.80;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:00:17;18.90;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:02:45;18.90;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:05:13;18.90;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:07:40;18.90;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:10:08;18.80;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:12:36;18.70;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:15:03;18.70;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:17:31;18.60;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:19:59;18.60;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:22:26;18.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:24:54;18.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:27:21;18.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:29:49;18.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:32:16;18.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:34:44;18.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:37:11;18.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:39:40;18.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:42:07;18.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:44:35;18.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:47:02;18.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:49:30;18.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:51:57;18.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:54:25;18.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:56:52;18.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T02:59:20;18.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:01:47;18.30;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:04:15;18.20;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:06:43;18.20;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:09:10;18.20;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:11:38;18.20;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:14:06;18.20;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:16:33;18.20;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:19:03;18.10;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:21:31;18.00;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:23:58;18.00;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:26:26;18.00;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:28:53;18.00;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:31:21;18.00;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:33:49;18.00;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:36:16;18.00;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:38:44;17.90;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:41:12;17.90;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:43:39;17.90;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:46:07;17.80;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:48:34;17.70;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:51:02;17.70;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:53:30;17.70;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:55:58;17.60;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T03:58:25;17.60;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:00:57;17.60;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:03:25;17.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:05:52;17.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:08:20;17.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:10:50;17.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:13:18;17.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:15:46;17.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:18:13;17.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:20:42;17.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:23:09;17.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:25:37;17.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:28:05;17.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:30:32;17.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:33:00;17.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:35:27;17.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:37:55;17.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:40:23;17.60;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:42:50;17.60;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:45:18;17.70;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:47:45;17.70;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:50:13;17.80;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:52:44;17.80;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:55:16;17.90;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T04:57:41;17.90;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T05:00:09;17.90;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T05:02:37;18.00;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T05:05:06;18.00;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T05:07:35;18.10;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T05:10:02;18.20;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T05:12:30;18.30;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T05:14:58;18.30;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T05:17:26;18.40;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T05:19:53;18.50;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T05:22:21;18.60;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T05:24:48;18.70;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T05:27:16;19.00;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T05:29:43;19.80;99.90
47482;DHT22;33219;47.410;9.730;2023-08-17T05:32:11;21.00;99.60
47482;DHT22;33219;47.410;9.730;2023-08-17T05:34:38;22.50;98.20
47482;DHT22;33219;47.410;9.730;2023-08-17T05:37:06;23.90;95.80
47482;DHT22;33219;47.410;9.730;2023-08-17T05:39:34;24.70;94.20
47482;DHT22;33219;47.410;9.730;2023-08-17T05:42:02;25.20;94.00
47482;DHT22;33219;47.410;9.730;2023-08-17T05:44:29;25.70;92.50
47482;DHT22;33219;47.410;9.730;2023-08-17T05:46:57;26.80;91.10
47482;DHT22;33219;47.410;9.730;2023-08-17T05:49:24;27.10;90.50
47482;DHT22;33219;47.410;9.730;2023-08-17T05:51:52;27.60;89.70
47482;DHT22;33219;47.410;9.730;2023-08-17T05:54:20;26.40;90.80
47482;DHT22;33219;47.410;9.730;2023-08-17T05:56:47;25.90;91.80
47482;DHT22;33219;47.410;9.730;2023-08-17T05:59:15;25.50;91.80
47482;DHT22;33219;47.410;9.730;2023-08-17T06:01:42;25.70;91.90
47482;DHT22;33219;47.410;9.730;2023-08-17T06:04:10;26.20;91.30
47482;DHT22;33219;47.410;9.730;2023-08-17T06:06:37;26.90;90.00
47482;DHT22;33219;47.410;9.730;2023-08-17T06:09:05;27.60;89.80
47482;DHT22;33219;47.410;9.730;2023-08-17T06:11:34;28.50;90.30
47482;DHT22;33219;47.410;9.730;2023-08-17T06:14:01;29.20;87.10
47482;DHT22;33219;47.410;9.730;2023-08-17T06:16:29;29.70;82.90
47482;DHT22;33219;47.410;9.730;2023-08-17T06:18:57;30.10;81.80
47482;DHT22;33219;47.410;9.730;2023-08-17T06:21:24;30.50;80.50
47482;DHT22;33219;47.410;9.730;2023-08-17T06:23:52;31.00;79.10
47482;DHT22;33219;47.410;9.730;2023-08-17T06:26:19;31.70;77.20
47482;DHT22;33219;47.410;9.730;2023-08-17T06:28:47;32.40;75.20
47482;DHT22;33219;47.410;9.730;2023-08-17T06:31:15;32.80;72.30
47482;DHT22;33219;47.410;9.730;2023-08-17T06:33:43;32.50;74.50
47482;DHT22;33219;47.410;9.730;2023-08-17T06:36:10;31.60;75.60
47482;DHT22;33219;47.410;9.730;2023-08-17T06:38:39;31.00;77.20
47482;DHT22;33219;47.410;9.730;2023-08-17T06:41:07;30.90;77.20
47482;DHT22;33219;47.410;9.730;2023-08-17T06:43:35;31.00;78.50
47482;DHT22;33219;47.410;9.730;2023-08-17T06:46:02;31.10;75.60
47482;DHT22;33219;47.410;9.730;2023-08-17T06:48:30;32.10;74.30
47482;DHT22;33219;47.410;9.730;2023-08-17T06:50:58;32.50;73.00
47482;DHT22;33219;47.410;9.730;2023-08-17T06:53:26;33.20;70.90
47482;DHT22;33219;47.410;9.730;2023-08-17T06:55:53;33.70;69.60
47482;DHT22;33219;47.410;9.730;2023-08-17T06:58:21;33.90;68.30
47482;DHT22;33219;47.410;9.730;2023-08-17T07:00:48;33.70;68.60
47482;DHT22;33219;47.410;9.730;2023-08-17T07:03:16;33.00;70.20
47482;DHT22;33219;47.410;9.730;2023-08-17T07:05:44;32.60;71.90
47482;DHT22;33219;47.410;9.730;2023-08-17T07:08:12;32.20;70.60
47482;DHT22;33219;47.410;9.730;2023-08-17T07:10:39;32.10;71.60
47482;DHT22;33219;47.410;9.730;2023-08-17T07:13:07;32.40;70.60
47482;DHT22;33219;47.410;9.730;2023-08-17T07:15:34;32.80;70.50
47482;DHT22;33219;47.410;9.730;2023-08-17T07:18:02;32.70;70.30
47482;DHT22;33219;47.410;9.730;2023-08-17T07:20:30;32.40;71.70
47482;DHT22;33219;47.410;9.730;2023-08-17T07:22:57;32.30;70.40
47482;DHT22;33219;47.410;9.730;2023-08-17T07:25:25;32.90;69.40
47482;DHT22;33219;47.410;9.730;2023-08-17T07:27:53;32.80;70.90
47482;DHT22;33219;47.410;9.730;2023-08-17T07:30:20;31.70;69.90
47482;DHT22;33219;47.410;9.730;2023-08-17T07:32:48;32.50;69.40
47482;DHT22;33219;47.410;9.730;2023-08-17T07:35:15;32.90;69.20
47482;DHT22;33219;47.410;9.730;2023-08-17T07:37:43;33.30;68.80
47482;DHT22;33219;47.410;9.730;2023-08-17T07:40:11;33.70;67.50
47482;DHT22;33219;47.410;9.730;2023-08-17T07:42:38;33.30;68.70
47482;DHT22;33219;47.410;9.730;2023-08-17T07:45:06;33.80;68.30
47482;DHT22;33219;47.410;9.730;2023-08-17T07:47:37;33.80;67.20
47482;DHT22;33219;47.410;9.730;2023-08-17T07:50:05;34.20;67.60
47482;DHT22;33219;47.410;9.730;2023-08-17T07:52:33;34.60;68.00
47482;DHT22;33219;47.410;9.730;2023-08-17T07:55:01;34.20;67.40
47482;DHT22;33219;47.410;9.730;2023-08-17T07:57:29;33.90;67.60
47482;DHT22;33219;47.410;9.730;2023-08-17T07:59:57;33.90;67.80
47482;DHT22;33219;47.410;9.730;2023-08-17T08:02:24;34.00;68.00
47482;DHT22;33219;47.410;9.730;2023-08-17T08:04:52;34.60;67.10
47482;DHT22;33219;47.410;9.730;2023-08-17T08:07:20;34.20;67.30
47482;DHT22;33219;47.410;9.730;2023-08-17T08:09:47;34.30;68.10
47482;DHT22;33219;47.410;9.730;2023-08-17T08:12:15;34.90;65.80
47482;DHT22;33219;47.410;9.730;2023-08-17T08:14:42;35.10;66.20
47482;DHT22;33219;47.410;9.730;2023-08-17T08:17:10;35.20;65.70
47482;DHT22;33219;47.410;9.730;2023-08-17T08:19:38;34.70;65.80
47482;DHT22;33219;47.410;9.730;2023-08-17T08:22:05;34.30;67.20
47482;DHT22;33219;47.410;9.730;2023-08-17T08:24:33;33.70;68.40
47482;DHT22;33219;47.410;9.730;2023-08-17T08:27:01;34.10;66.00
47482;DHT22;33219;47.410;9.730;2023-08-17T08:29:28;33.30;68.00
47482;DHT22;33219;47.410;9.730;2023-08-17T08:31:56;33.40;67.30
47482;DHT22;33219;47.410;9.730;2023-08-17T08:34:25;33.60;66.20
47482;DHT22;33219;47.410;9.730;2023-08-17T08:36:53;33.60;67.00
47482;DHT22;33219;47.410;9.730;2023-08-17T08:39:20;33.80;66.70
47482;DHT22;33219;47.410;9.730;2023-08-17T08:41:48;34.10;66.90
47482;DHT22;33219;47.410;9.730;2023-08-17T08:44:16;33.90;67.00
47482;DHT22;33219;47.410;9.730;2023-08-17T08:46:45;34.30;65.80
47482;DHT22;33219;47.410;9.730;2023-08-17T08:49:17;34.30;65.10
47482;DHT22;33219;47.410;9.730;2023-08-17T08:51:46;33.90;66.40
47482;DHT22;33219;47.410;9.730;2023-08-17T08:54:15;33.40;66.50
47482;DHT22;33219;47.410;9.730;2023-08-17T08:56:45;33.40;67.50
47482;DHT22;33219;47.410;9.730;2023-08-17T08:59:14;33.70;66.80
47482;DHT22;33219;47.410;9.730;2023-08-17T09:01:41;33.80;65.00
47482;DHT22;33219;47.410;9.730;2023-08-17T09:04:09;33.90;65.90
47482;DHT22;33219;47.410;9.730;2023-08-17T09:06:38;34.10;65.90
47482;DHT22;33219;47.410;9.730;2023-08-17T09:09:08;34.50;64.00
47482;DHT22;33219;47.410;9.730;2023-08-17T09:11:36;34.00;64.20
47482;DHT22;33219;47.410;9.730;2023-08-17T09:14:05;33.90;65.00
47482;DHT22;33219;47.410;9.730;2023-08-17T09:16:33;34.10;64.40
47482;DHT22;33219;47.410;9.730;2023-08-17T09:24:08;33.10;67.20
47482;DHT22;33219;47.410;9.730;2023-08-17T09:26:36;33.50;67.10
47482;DHT22;33219;47.410;9.730;2023-08-17T09:29:21;34.00;65.70
47482;DHT22;33219;47.410;9.730;2023-08-17T09:31:46;34.00;67.00
47482;DHT22;33219;47.410;9.730;2023-08-17T09:34:17;33.70;64.90
47482;DHT22;33219;47.410;9.730;2023-08-17T09:36:46;33.20;65.40
47482;DHT22;33219;47.410;9.730;2023-08-17T09:39:16;33.10;66.60
47482;DHT22;33219;47.410;9.730;2023-08-17T09:41:43;32.80;67.30
47482;DHT22;33219;47.410;9.730;2023-08-17T09:44:11;32.90;66.60
47482;DHT22;33219;47.410;9.730;2023-08-17T09:46:42;32.90;66.50
47482;DHT22;33219;47.410;9.730;2023-08-17T09:49:10;32.90;67.60
47482;DHT22;33219;47.410;9.730;2023-08-17T09:51:41;32.70;68.60
47482;DHT22;33219;47.410;9.730;2023-08-17T09:56:41;32.40;68.90
47482;DHT22;33219;47.410;9.730;2023-08-17T09:59:12;32.50;69.30
47482;DHT22;33219;47.410;9.730;2023-08-17T10:01:40;32.60;68.80
47482;DHT22;33219;47.410;9.730;2023-08-17T10:04:08;32.20;69.50
47482;DHT22;33219;47.410;9.730;2023-08-17T10:06:39;31.80;68.50
47482;DHT22;33219;47.410;9.730;2023-08-17T10:09:14;31.60;69.40
47482;DHT22;33219;47.410;9.730;2023-08-17T10:11:45;31.60;70.20
47482;DHT22;33219;47.410;9.730;2023-08-17T10:14:17;31.60;71.10
47482;DHT22;33219;47.410;9.730;2023-08-17T10:16:48;31.50;71.30
47482;DHT22;33219;47.410;9.730;2023-08-17T10:19:25;31.50;72.10
47482;DHT22;33219;47.410;9.730;2023-08-17T10:24:38;31.50;70.40
47482;DHT22;33219;47.410;9.730;2023-08-17T10:27:06;31.70;71.70
47482;DHT22;33219;47.410;9.730;2023-08-17T10:29:35;31.70;71.00
47482;DHT22;33219;47.410;9.730;2023-08-17T10:32:05;31.70;70.50
47482;DHT22;33219;47.410;9.730;2023-08-17T10:34:35;31.80;69.70
47482;DHT22;33219;47.410;9.730;2023-08-17T10:37:02;31.80;70.00
47482;DHT22;33219;47.410;9.730;2023-08-17T10:39:30;31.80;69.00
47482;DHT22;33219;47.410;9.730;2023-08-17T10:41:58;31.80;69.10
47482;DHT22;33219;47.410;9.730;2023-08-17T10:44:42;31.60;70.70
47482;DHT22;33219;47.410;9.730;2023-08-17T10:47:27;31.70;73.70
47482;DHT22;33219;47.410;9.730;2023-08-17T10:50:03;31.90;74.10
47482;DHT22;33219;47.410;9.730;2023-08-17T10:52:32;32.00;75.30
47482;DHT22;33219;47.410;9.730;2023-08-17T10:55:02;32.00;74.80
47482;DHT22;33219;47.410;9.730;2023-08-17T10:57:33;31.80;76.80
47482;DHT22;33219;47.410;9.730;2023-08-17T11:00:18;31.70;75.70
47482;DHT22;33219;47.410;9.730;2023-08-17T11:03:01;31.50;76.60
47482;DHT22;33219;47.410;9.730;2023-08-17T11:05:48;31.50;78.60
47482;DHT22;33219;47.410;9.730;2023-08-17T11:11:09;31.40;78.00
47482;DHT22;33219;47.410;9.730;2023-08-17T11:13:43;31.10;79.50
47482;DHT22;33219;47.410;9.730;2023-08-17T11:16:13;31.10;77.40
47482;DHT22;33219;47.410;9.730;2023-08-17T11:18:40;31.10;78.10
47482;DHT22;33219;47.410;9.730;2023-08-17T11:21:08;31.00;78.00
47482;DHT22;33219;47.410;9.730;2023-08-17T11:23:37;30.90;77.20
47482;DHT22;33219;47.410;9.730;2023-08-17T11:26:05;30.80;77.50
47482;DHT22;33219;47.410;9.730;2023-08-17T11:28:34;30.80;79.80
47482;DHT22;33219;47.410;9.730;2023-08-17T11:31:07;30.60;79.50
47482;DHT22;33219;47.410;9.730;2023-08-17T11:33:37;30.80;78.60
47482;DHT22;33219;47.410;9.730;2023-08-17T11:36:06;30.80;78.10
47482;DHT22;33219;47.410;9.730;2023-08-17T11:38:36;30.80;77.60
47482;DHT22;33219;47.410;9.730;2023-08-17T11:41:05;30.60;78.80
47482;DHT22;33219;47.410;9.730;2023-08-17T11:43:35;30.70;77.90
47482;DHT22;33219;47.410;9.730;2023-08-17T11:46:03;30.70;77.30
47482;DHT22;33219;47.410;9.730;2023-08-17T11:48:31;30.60;78.40
47482;DHT22;33219;47.410;9.730;2023-08-17T11:50:59;30.50;76.40
47482;DHT22;33219;47.410;9.730;2023-08-17T11:53:34;30.40;78.20
47482;DHT22;33219;47.410;9.730;2023-08-17T11:56:02;30.40;78.80
47482;DHT22;33219;47.410;9.730;2023-08-17T11:58:43;30.40;80.20
47482;DHT22;33219;47.410;9.730;2023-08-17T12:01:11;30.60;78.20
47482;DHT22;33219;47.410;9.730;2023-08-17T12:03:40;30.50;78.80
47482;DHT22;33219;47.410;9.730;2023-08-17T12:06:08;30.50;78.50
47482;DHT22;33219;47.410;9.730;2023-08-17T12:08:36;30.30;79.30
47482;DHT22;33219;47.410;9.730;2023-08-17T12:11:04;30.20;81.70
47482;DHT22;33219;47.410;9.730;2023-08-17T12:13:33;30.00;81.20
47482;DHT22;33219;47.410;9.730;2023-08-17T12:16:01;29.90;82.10
47482;DHT22;33219;47.410;9.730;2023-08-17T12:18:34;29.90;81.50
47482;DHT22;33219;47.410;9.730;2023-08-17T12:21:03;29.60;82.80
47482;DHT22;33219;47.410;9.730;2023-08-17T12:23:32;29.50;83.70
47482;DHT22;33219;47.410;9.730;2023-08-17T12:26:00;29.40;85.30
47482;DHT22;33219;47.410;9.730;2023-08-17T12:28:28;29.50;83.60
47482;DHT22;33219;47.410;9.730;2023-08-17T12:31:00;29.50;82.80
47482;DHT22;33219;47.410;9.730;2023-08-17T12:33:28;29.40;85.40
47482;DHT22;33219;47.410;9.730;2023-08-17T12:35:56;29.40;83.50
47482;DHT22;33219;47.410;9.730;2023-08-17T12:38:24;29.30;85.10
47482;DHT22;33219;47.410;9.730;2023-08-17T12:40:52;29.30;83.80
47482;DHT22;33219;47.410;9.730;2023-08-17T12:43:19;29.10;87.30
47482;DHT22;33219;47.410;9.730;2023-08-17T12:45:47;28.90;88.10
47482;DHT22;33219;47.410;9.730;2023-08-17T12:48:15;29.00;86.10
47482;DHT22;33219;47.410;9.730;2023-08-17T12:50:42;29.10;85.40
47482;DHT22;33219;47.410;9.730;2023-08-17T12:53:10;29.10;85.80
47482;DHT22;33219;47.410;9.730;2023-08-17T12:55:38;29.20;83.50
47482;DHT22;33219;47.410;9.730;2023-08-17T12:58:09;29.10;81.70
47482;DHT22;33219;47.410;9.730;2023-08-17T13:00:37;29.30;82.00
47482;DHT22;33219;47.410;9.730;2023-08-17T13:03:05;29.20;82.90
47482;DHT22;33219;47.410;9.730;2023-08-17T13:05:33;29.10;85.80
47482;DHT22;33219;47.410;9.730;2023-08-17T13:08:01;29.30;83.50
47482;DHT22;33219;47.410;9.730;2023-08-17T13:10:28;29.20;82.70
47482;DHT22;33219;47.410;9.730;2023-08-17T13:12:56;29.40;79.50
47482;DHT22;33219;47.410;9.730;2023-08-17T13:15:25;29.40;79.70
47482;DHT22;33219;47.410;9.730;2023-08-17T13:17:53;29.10;83.40
47482;DHT22;33219;47.410;9.730;2023-08-17T13:20:20;29.10;84.00
47482;DHT22;33219;47.410;9.730;2023-08-17T13:22:48;29.30;81.40
47482;DHT22;33219;47.410;9.730;2023-08-17T13:25:16;29.30;81.30
47482;DHT22;33219;47.410;9.730;2023-08-17T13:27:43;29.30;81.00
47482;DHT22;33219;47.410;9.730;2023-08-17T13:30:11;29.20;81.00
47482;DHT22;33219;47.410;9.730;2023-08-17T13:32:39;29.30;82.40
47482;DHT22;33219;47.410;9.730;2023-08-17T13:35:07;29.20;82.30
47482;DHT22;33219;47.410;9.730;2023-08-17T13:37:36;29.10;82.70
47482;DHT22;33219;47.410;9.730;2023-08-17T13:40:05;29.20;85.30
47482;DHT22;33219;47.410;9.730;2023-08-17T13:42:33;29.20;83.10
47482;DHT22;33219;47.410;9.730;2023-08-17T13:45:01;29.30;83.00
47482;DHT22;33219;47.410;9.730;2023-08-17T13:47:28;29.30;82.20
47482;DHT22;33219;47.410;9.730;2023-08-17T13:49:56;29.30;82.70
47482;DHT22;33219;47.410;9.730;2023-08-17T13:52:24;29.50;81.70
47482;DHT22;33219;47.410;9.730;2023-08-17T13:54:51;29.50;81.10
47482;DHT22;33219;47.410;9.730;2023-08-17T13:57:19;29.60;82.00
47482;DHT22;33219;47.410;9.730;2023-08-17T13:59:46;29.40;81.00
47482;DHT22;33219;47.410;9.730;2023-08-17T14:02:14;29.40;80.40
47482;DHT22;33219;47.410;9.730;2023-08-17T14:04:41;29.40;81.00
47482;DHT22;33219;47.410;9.730;2023-08-17T14:07:09;29.60;81.50
47482;DHT22;33219;47.410;9.730;2023-08-17T14:09:36;29.60;81.60
47482;DHT22;33219;47.410;9.730;2023-08-17T14:12:04;29.50;81.90
47482;DHT22;33219;47.410;9.730;2023-08-17T14:14:32;29.50;81.60
47482;DHT22;33219;47.410;9.730;2023-08-17T14:17:00;29.50;81.80
47482;DHT22;33219;47.410;9.730;2023-08-17T14:19:29;29.40;82.30
47482;DHT22;33219;47.410;9.730;2023-08-17T14:21:57;29.30;81.60
47482;DHT22;33219;47.410;9.730;2023-08-17T14:24:27;29.30;81.00
47482;DHT22;33219;47.410;9.730;2023-08-17T14:26:55;29.50;81.20
47482;DHT22;33219;47.410;9.730;2023-08-17T14:29:24;29.70;81.10
47482;DHT22;33219;47.410;9.730;2023-08-17T14:31:52;29.70;81.30
47482;DHT22;33219;47.410;9.730;2023-08-17T14:34:20;29.80;81.40
47482;DHT22;33219;47.410;9.730;2023-08-17T14:36:49;29.90;80.80
47482;DHT22;33219;47.410;9.730;2023-08-17T14:39:16;30.00;80.50
47482;DHT22;33219;47.410;9.730;2023-08-17T14:41:44;30.00;80.10
47482;DHT22;33219;47.410;9.730;2023-08-17T14:44:12;30.00;80.00
47482;DHT22;33219;47.410;9.730;2023-08-17T14:46:39;29.90;79.80
47482;DHT22;33219;47.410;9.730;2023-08-17T14:49:08;29.70;79.50
47482;DHT22;33219;47.410;9.730;2023-08-17T14:51:39;29.60;79.80
47482;DHT22;33219;47.410;9.730;2023-08-17T14:54:07;29.60;79.50
47482;DHT22;33219;47.410;9.730;2023-08-17T14:56:35;29.50;79.20
47482;DHT22;33219;47.410;9.730;2023-08-17T14:59:02;29.40;79.80
47482;DHT22;33219;47.410;9.730;2023-08-17T15:01:30;29.40;81.80
47482;DHT22;33219;47.410;9.730;2023-08-17T15:03:58;29.50;83.30
47482;DHT22;33219;47.410;9.730;2023-08-17T15:06:26;29.50;82.40
47482;DHT22;33219;47.410;9.730;2023-08-17T15:08:54;29.50;82.30
47482;DHT22;33219;47.410;9.730;2023-08-17T15:11:22;29.60;81.50
47482;DHT22;33219;47.410;9.730;2023-08-17T15:13:50;29.70;81.90
47482;DHT22;33219;47.410;9.730;2023-08-17T15:16:18;29.50;82.50
47482;DHT22;33219;47.410;9.730;2023-08-17T15:18:47;29.60;82.40
47482;DHT22;33219;47.410;9.730;2023-08-17T15:21:14;29.30;83.50
47482;DHT22;33219;47.410;9.730;2023-08-17T15:23:42;29.20;83.30
47482;DHT22;33219;47.410;9.730;2023-08-17T15:26:09;29.10;81.30
47482;DHT22;33219;47.410;9.730;2023-08-17T15:28:39;29.00;81.60
47482;DHT22;33219;47.410;9.730;2023-08-17T15:31:07;28.60;81.40
47482;DHT22;33219;47.410;9.730;2023-08-17T15:33:43;28.20;82.10
47482;DHT22;33219;47.410;9.730;2023-08-17T15:36:10;27.80;82.50
47482;DHT22;33219;47.410;9.730;2023-08-17T15:38:38;27.70;83.10
47482;DHT22;33219;47.410;9.730;2023-08-17T15:41:06;27.40;83.60
47482;DHT22;33219;47.410;9.730;2023-08-17T15:43:33;27.20;83.40
47482;DHT22;33219;47.410;9.730;2023-08-17T15:46:01;26.90;83.80
47482;DHT22;33219;47.410;9.730;2023-08-17T15:48:28;27.00;83.70
47482;DHT22;33219;47.410;9.730;2023-08-17T15:50:56;26.70;84.40
47482;DHT22;33219;47.410;9.730;2023-08-17T15:53:24;26.60;84.40
47482;DHT22;33219;47.410;9.730;2023-08-17T15:55:51;26.50;84.70