sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16030;BME280;34770;49.272;11.070;2023-04-04T09:32:21;98584.38;;;4.46;47.33
16030;BME280;34770;49.272;11.070;2023-04-04T09:34:49;98585.16;;;5.09;46.13
16030;BME280;34770;49.272;11.070;2023-04-04T09:37:15;98581.81;;;5.45;46.35
16030;BME280;34770;49.272;11.070;2023-04-04T09:39:42;98578.69;;;5.99;45.61
16030;BME280;34770;49.272;11.070;2023-04-04T09:42:08;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T09:44:35;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T09:47:23;98582.38;;;6.08;42.71
16030;BME280;34770;49.272;11.070;2023-04-04T09:49:49;98572.66;;;6.89;42.71
16030;BME280;34770;49.272;11.070;2023-04-04T09:52:19;98569.34;;;7.24;42.28
16030;BME280;34770;49.272;11.070;2023-04-04T09:54:57;98561.06;;;6.87;41.60
16030;BME280;34770;49.272;11.070;2023-04-04T09:57:36;98562.97;;;6.64;42.71
16030;BME280;34770;49.272;11.070;2023-04-04T10:00:05;98555.06;;;7.08;42.50
16030;BME280;34770;49.272;11.070;2023-04-04T10:02:39;98565.59;;;6.46;41.33
16030;BME280;34770;49.272;11.070;2023-04-04T10:05:11;98538.84;;;6.28;41.35
16030;BME280;34770;49.272;11.070;2023-04-04T10:07:38;98559.25;;;6.82;43.32
16030;BME280;34770;49.272;11.070;2023-04-04T10:10:05;98558.72;;;7.17;43.60
16030;BME280;34770;49.272;11.070;2023-04-04T10:12:30;98524.81;;;7.34;40.42
16030;BME280;34770;49.272;11.070;2023-04-04T10:14:58;98550.16;;;7.81;41.32
16030;BME280;34770;49.272;11.070;2023-04-04T10:17:28;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T10:19:56;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T10:22:24;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T10:24:50;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T10:27:18;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T10:29:44;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T10:32:15;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T10:34:57;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T10:37:26;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T10:40:18;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T10:42:46;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T10:45:15;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T10:47:42;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T10:50:09;98483.88;;;7.31;39.10
16030;BME280;34770;49.272;11.070;2023-04-04T10:52:37;98516.88;;;7.18;39.70
16030;BME280;34770;49.272;11.070;2023-04-04T10:55:05;98526.25;;;7.54;41.70
16030;BME280;34770;49.272;11.070;2023-04-04T10:57:44;98497.44;;;8.04;40.72
16030;BME280;34770;49.272;11.070;2023-04-04T11:00:12;98508.03;;;8.95;40.21
16030;BME280;34770;49.272;11.070;2023-04-04T11:02:58;98467.75;;;7.56;40.07
16030;BME280;34770;49.272;11.070;2023-04-04T11:08:08;98482.50;;;7.42;40.64
16030;BME280;34770;49.272;11.070;2023-04-04T11:10:36;98462.16;;;7.15;40.69
16030;BME280;34770;49.272;11.070;2023-04-04T11:13:09;98524.59;;;7.53;40.88
16030;BME280;34770;49.272;11.070;2023-04-04T11:16:05;98515.72;;;8.72;40.61
16030;BME280;34770;49.272;11.070;2023-04-04T11:21:05;98444.31;;;8.46;37.05
16030;BME280;34770;49.272;11.070;2023-04-04T11:28:58;98470.88;;;7.09;40.93
16030;BME280;34770;49.272;11.070;2023-04-04T11:31:26;98512.88;;;7.02;40.25
16030;BME280;34770;49.272;11.070;2023-04-04T11:33:59;98514.28;;;6.99;41.06
16030;BME280;34770;49.272;11.070;2023-04-04T11:39:08;98469.66;;;8.53;39.33
16030;BME280;34770;49.272;11.070;2023-04-04T11:41:47;98429.94;;;8.35;37.94
16030;BME280;34770;49.272;11.070;2023-04-04T11:44:15;98434.81;;;8.21;38.68
16030;BME280;34770;49.272;11.070;2023-04-04T11:46:42;98448.75;;;8.47;38.98
16030;BME280;34770;49.272;11.070;2023-04-04T11:49:08;98433.69;;;8.13;38.48
16030;BME280;34770;49.272;11.070;2023-04-04T11:51:34;98449.88;;;7.39;38.86
16030;BME280;34770;49.272;11.070;2023-04-04T11:54:01;98503.91;;;7.28;42.42
16030;BME280;34770;49.272;11.070;2023-04-04T11:56:26;98446.31;;;6.84;39.33
16030;BME280;34770;49.272;11.070;2023-04-04T11:58:51;98420.50;;;8.19;39.85
16030;BME280;34770;49.272;11.070;2023-04-04T12:01:17;98501.38;;;8.21;38.40
16030;BME280;34770;49.272;11.070;2023-04-04T12:03:44;98390.63;;;8.15;37.11
16030;BME280;34770;49.272;11.070;2023-04-04T12:06:10;98424.09;;;8.37;36.01
16030;BME280;34770;49.272;11.070;2023-04-04T12:08:36;98426.06;;;8.89;37.05
16030;BME280;34770;49.272;11.070;2023-04-04T12:11:06;98399.91;;;9.07;36.64
16030;BME280;34770;49.272;11.070;2023-04-04T12:13:40;98417.03;;;9.18;38.39
16030;BME280;34770;49.272;11.070;2023-04-04T12:16:07;64408.81;;;-148.56;32.07
16030;BME280;34770;49.272;11.070;2023-04-04T12:18:32;98375.31;;;8.53;38.26
16030;BME280;34770;49.272;11.070;2023-04-04T12:20:57;98460.28;;;8.14;38.50
16030;BME280;34770;49.272;11.070;2023-04-04T12:23:23;98418.44;;;6.81;41.00
16030;BME280;34770;49.272;11.070;2023-04-04T12:25:49;98420.66;;;7.56;41.59
16030;BME280;34770;49.272;11.070;2023-04-04T12:28:19;98422.38;;;7.11;41.58
16030;BME280;34770;49.272;11.070;2023-04-04T12:30:44;98409.59;;;6.70;39.97
16030;BME280;34770;49.272;11.070;2023-04-04T12:33:10;98425.63;;;6.22;41.00
16030;BME280;34770;49.272;11.070;2023-04-04T12:35:36;98478.00;;;6.78;41.62
16030;BME280;34770;49.272;11.070;2023-04-04T12:38:05;98469.81;;;7.18;42.49
16030;BME280;34770;49.272;11.070;2023-04-04T12:40:36;98414.88;;;6.80;40.95
16030;BME280;34770;49.272;11.070;2023-04-04T12:43:06;98442.91;;;6.88;42.99
16030;BME280;34770;49.272;11.070;2023-04-04T12:45:36;98486.13;;;6.97;40.42
16030;BME280;34770;49.272;11.070;2023-04-04T12:48:08;98467.03;;;6.96;41.35
16030;BME280;34770;49.272;11.070;2023-04-04T12:50:48;98454.44;;;7.75;40.98
16030;BME280;34770;49.272;11.070;2023-04-04T12:53:15;98432.41;;;8.45;38.07
16030;BME280;34770;49.272;11.070;2023-04-04T12:55:45;98372.50;;;8.80;37.99
16030;BME280;34770;49.272;11.070;2023-04-04T12:58:11;98412.19;;;9.84;36.42
16030;BME280;34770;49.272;11.070;2023-04-04T13:00:38;98417.47;;;10.28;36.01
16030;BME280;34770;49.272;11.070;2023-04-04T13:03:04;98368.72;;;10.51;34.84
16030;BME280;34770;49.272;11.070;2023-04-04T13:05:32;98370.03;;;10.24;34.41
16030;BME280;34770;49.272;11.070;2023-04-04T13:08:09;98412.78;;;10.19;35.40
16030;BME280;34770;49.272;11.070;2023-04-04T13:14:02;98424.16;;;9.37;37.36
16030;BME280;34770;49.272;11.070;2023-04-04T13:16:34;98442.91;;;8.66;36.70
16030;BME280;34770;49.272;11.070;2023-04-04T13:19:01;98426.25;;;8.57;38.24
16030;BME280;34770;49.272;11.070;2023-04-04T13:21:27;98365.84;;;7.44;38.69
16030;BME280;34770;49.272;11.070;2023-04-04T13:23:53;98357.38;;;7.49;39.96
16030;BME280;34770;49.272;11.070;2023-04-04T13:26:19;98378.28;;;7.24;39.64
16030;BME280;34770;49.272;11.070;2023-04-04T13:28:45;98360.47;;;6.07;42.06
16030;BME280;34770;49.272;11.070;2023-04-04T13:31:11;98421.66;;;6.74;41.25
16030;BME280;34770;49.272;11.070;2023-04-04T13:33:36;98326.72;;;6.65;40.93
16030;BME280;34770;49.272;11.070;2023-04-04T13:36:02;98445.84;;;7.86;41.09
16030;BME280;34770;49.272;11.070;2023-04-04T13:38:28;98369.41;;;7.04;39.27
16030;BME280;34770;49.272;11.070;2023-04-04T13:40:55;98356.06;;;7.46;38.91
16030;BME280;34770;49.272;11.070;2023-04-04T13:43:21;98407.44;;;8.45;39.21
16030;BME280;34770;49.272;11.070;2023-04-04T13:45:46;98333.19;;;8.69;38.92
16030;BME280;34770;49.272;11.070;2023-04-04T13:48:12;98340.81;;;9.67;36.84
16030;BME280;34770;49.272;11.070;2023-04-04T13:50:39;98372.31;;;10.52;35.39
16030;BME280;34770;49.272;11.070;2023-04-04T13:53:06;98358.34;;;10.40;34.49
16030;BME280;34770;49.272;11.070;2023-04-04T13:55:31;98349.59;;;11.54;36.59
16030;BME280;34770;49.272;11.070;2023-04-04T13:57:57;98353.69;;;10.65;34.09
16030;BME280;34770;49.272;11.070;2023-04-04T14:00:22;98331.69;;;9.87;35.03
16030;BME280;34770;49.272;11.070;2023-04-04T14:02:49;98333.53;;;9.53;35.70
16030;BME280;34770;49.272;11.070;2023-04-04T14:05:17;98320.69;;;9.01;37.19
16030;BME280;34770;49.272;11.070;2023-04-04T14:07:43;98344.63;;;8.50;37.01
16030;BME280;34770;49.272;11.070;2023-04-04T14:10:09;98400.09;;;8.41;38.26
16030;BME280;34770;49.272;11.070;2023-04-04T14:12:36;98347.09;;;7.41;39.09
16030;BME280;34770;49.272;11.070;2023-04-04T14:15:02;98339.31;;;7.11;40.24
16030;BME280;34770;49.272;11.070;2023-04-04T14:17:28;98337.69;;;7.50;41.83
16030;BME280;34770;49.272;11.070;2023-04-04T14:19:53;98387.97;;;7.35;39.14
16030;BME280;34770;49.272;11.070;2023-04-04T14:22:18;98323.09;;;7.94;39.89
16030;BME280;34770;49.272;11.070;2023-04-04T14:24:44;98330.75;;;7.97;39.37
16030;BME280;34770;49.272;11.070;2023-04-04T14:27:09;98324.16;;;9.67;36.92
16030;BME280;34770;49.272;11.070;2023-04-04T14:29:35;98320.06;;;9.34;36.17
16030;BME280;34770;49.272;11.070;2023-04-04T14:32:00;98405.31;;;10.62;35.46
16030;BME280;34770;49.272;11.070;2023-04-04T14:34:26;98312.19;;;10.17;36.30
16030;BME280;34770;49.272;11.070;2023-04-04T14:36:52;98321.13;;;11.48;34.73
16030;BME280;34770;49.272;11.070;2023-04-04T14:39:18;98396.50;;;11.40;33.94
16030;BME280;34770;49.272;11.070;2023-04-04T14:41:43;98362.69;;;11.91;34.26
16030;BME280;34770;49.272;11.070;2023-04-04T14:44:09;98351.53;;;11.91;34.04
16030;BME280;34770;49.272;11.070;2023-04-04T14:46:34;98332.59;;;11.72;32.69
16030;BME280;34770;49.272;11.070;2023-04-04T14:49:00;98379.88;;;12.18;33.85
16030;BME280;34770;49.272;11.070;2023-04-04T14:51:27;98398.50;;;12.54;32.40
16030;BME280;34770;49.272;11.070;2023-04-04T14:53:52;98396.59;;;12.99;32.84
16030;BME280;34770;49.272;11.070;2023-04-04T14:56:18;98367.66;;;12.63;32.49
16030;BME280;34770;49.272;11.070;2023-04-04T14:58:43;98389.34;;;12.54;30.04
16030;BME280;34770;49.272;11.070;2023-04-04T15:01:09;98325.34;;;13.21;31.08
16030;BME280;34770;49.272;11.070;2023-04-04T15:03:35;98319.56;;;11.76;30.35
16030;BME280;34770;49.272;11.070;2023-04-04T15:06:00;98322.75;;;11.49;32.16
16030;BME280;34770;49.272;11.070;2023-04-04T15:08:26;98307.44;;;8.51;34.62
16030;BME280;34770;49.272;11.070;2023-04-04T15:10:51;98319.00;;;8.35;36.18
16030;BME280;34770;49.272;11.070;2023-04-04T15:13:17;98390.59;;;10.11;36.87
16030;BME280;34770;49.272;11.070;2023-04-04T15:15:43;98383.88;;;11.09;34.98
16030;BME280;34770;49.272;11.070;2023-04-04T15:18:08;98311.22;;;11.76;33.21
16030;BME280;34770;49.272;11.070;2023-04-04T15:20:34;98355.84;;;12.98;33.10
16030;BME280;34770;49.272;11.070;2023-04-04T15:23:02;98363.72;;;13.08;32.41
16030;BME280;34770;49.272;11.070;2023-04-04T15:25:28;98359.13;;;12.03;32.19
16030;BME280;34770;49.272;11.070;2023-04-04T15:27:54;98318.94;;;12.76;32.04
16030;BME280;34770;49.272;11.070;2023-04-04T15:30:19;98378.09;;;12.95;31.81
16030;BME280;34770;49.272;11.070;2023-04-04T15:32:45;98342.38;;;12.43;31.13
16030;BME280;34770;49.272;11.070;2023-04-04T15:35:18;98347.47;;;10.47;33.69
16030;BME280;34770;49.272;11.070;2023-04-04T15:37:44;98320.72;;;9.61;34.31
16030;BME280;34770;49.272;11.070;2023-04-04T15:40:10;98303.34;;;8.39;36.42
16030;BME280;34770;49.272;11.070;2023-04-04T15:42:36;98332.88;;;8.26;37.83
16030;BME280;34770;49.272;11.070;2023-04-04T15:45:02;98335.31;;;8.28;38.38
16030;BME280;34770;49.272;11.070;2023-04-04T15:47:28;98292.59;;;8.20;37.00
16030;BME280;34770;49.272;11.070;2023-04-04T15:49:53;98301.25;;;7.83;37.08
16030;BME280;34770;49.272;11.070;2023-04-04T15:52:19;98275.16;;;7.93;38.81
16030;BME280;34770;49.272;11.070;2023-04-04T15:54:45;98373.78;;;10.71;35.40
16030;BME280;34770;49.272;11.070;2023-04-04T15:57:10;98355.63;;;12.75;32.83
16030;BME280;34770;49.272;11.070;2023-04-04T15:59:36;98354.44;;;14.75;31.12
16030;BME280;34770;49.272;11.070;2023-04-04T16:02:03;98356.81;;;15.39;28.52
16030;BME280;34770;49.272;11.070;2023-04-04T16:04:31;98346.72;;;14.68;28.75
16030;BME280;34770;49.272;11.070;2023-04-04T16:06:56;98349.13;;;14.70;27.69
16030;BME280;34770;49.272;11.070;2023-04-04T16:09:22;98341.38;;;12.80;28.66
16030;BME280;34770;49.272;11.070;2023-04-04T16:11:47;98351.09;;;12.42;31.21
16030;BME280;34770;49.272;11.070;2023-04-04T16:14:13;98344.47;;;10.85;32.18
16030;BME280;34770;49.272;11.070;2023-04-04T16:16:38;98341.22;;;10.29;33.52
16030;BME280;34770;49.272;11.070;2023-04-04T16:19:05;98367.50;;;8.55;36.48
16030;BME280;34770;49.272;11.070;2023-04-04T16:21:31;98355.41;;;8.25;37.11
16030;BME280;34770;49.272;11.070;2023-04-04T16:23:57;98351.13;;;7.83;38.77
16030;BME280;34770;49.272;11.070;2023-04-04T16:26:23;98361.63;;;7.46;38.88
16030;BME280;34770;49.272;11.070;2023-04-04T16:28:48;98362.94;;;7.49;40.04
16030;BME280;34770;49.272;11.070;2023-04-04T16:31:14;98358.66;;;7.34;39.23
16030;BME280;34770;49.272;11.070;2023-04-04T16:33:40;98345.16;;;7.01;39.92
16030;BME280;34770;49.272;11.070;2023-04-04T16:36:06;98350.28;;;6.85;40.40
16030;BME280;34770;49.272;11.070;2023-04-04T16:38:32;98342.34;;;6.61;40.67
16030;BME280;34770;49.272;11.070;2023-04-04T16:41:01;98357.78;;;6.62;41.21
16030;BME280;34770;49.272;11.070;2023-04-04T16:43:26;98357.66;;;6.67;44.13
16030;BME280;34770;49.272;11.070;2023-04-04T16:45:52;98362.03;;;6.68;43.80
16030;BME280;34770;49.272;11.070;2023-04-04T16:48:18;98342.19;;;6.43;43.89
16030;BME280;34770;49.272;11.070;2023-04-04T16:50:43;98341.94;;;6.31;44.46
16030;BME280;34770;49.272;11.070;2023-04-04T16:53:09;98354.66;;;6.32;46.95
16030;BME280;34770;49.272;11.070;2023-04-04T16:55:35;98349.69;;;6.20;48.31
16030;BME280;34770;49.272;11.070;2023-04-04T16:58:01;98347.16;;;6.32;47.34
16030;BME280;34770;49.272;11.070;2023-04-04T17:00:26;98354.56;;;6.23;47.13
16030;BME280;34770;49.272;11.070;2023-04-04T17:02:52;98352.56;;;6.15;46.98
16030;BME280;34770;49.272;11.070;2023-04-04T17:05:17;98351.47;;;5.88;45.03
16030;BME280;34770;49.272;11.070;2023-04-04T17:07:43;98344.81;;;6.03;48.51
16030;BME280;34770;49.272;11.070;2023-04-04T17:10:09;98352.19;;;6.07;47.20
16030;BME280;34770;49.272;11.070;2023-04-04T17:12:35;98349.91;;;5.96;48.24
16030;BME280;34770;49.272;11.070;2023-04-04T17:15:02;98326.25;;;5.67;51.40
16030;BME280;34770;49.272;11.070;2023-04-04T17:17:28;98324.22;;;5.58;51.01
16030;BME280;34770;49.272;11.070;2023-04-04T17:19:54;98347.03;;;5.64;49.87
16030;BME280;34770;49.272;11.070;2023-04-04T17:22:19;98341.81;;;5.49;49.63
16030;BME280;34770;49.272;11.070;2023-04-04T17:24:45;98340.81;;;5.31;50.60
16030;BME280;34770;49.272;11.070;2023-04-04T17:27:11;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T17:29:36;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T17:32:02;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T17:34:28;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T17:36:53;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T17:39:19;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T17:41:45;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T17:44:13;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T17:46:38;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T17:49:04;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T17:51:31;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T17:53:56;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T17:56:23;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T17:58:48;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:01:14;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:03:40;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:06:05;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:08:31;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:10:56;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:13:22;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:15:48;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:18:14;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:20:40;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:23:05;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:25:31;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:27:57;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:30:22;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:32:49;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:35:15;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:37:40;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:40:07;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:42:33;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:44:59;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:47:24;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:49:51;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:52:16;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:54:42;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:57:09;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T18:59:34;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T19:02:00;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T19:04:28;64408.81;;;-148.56;50.60
16030;BME280;34770;49.272;11.070;2023-04-04T19:06:53;98363.63;;;2.05;64.94
16030;BME280;34770;49.272;11.070;2023-04-04T19:09:19;98356.78;;;1.97;65.68
16030;BME280;34770;49.272;11.070;2023-04-04T19:11:46;98355.13;;;2.01;64.07
16030;BME280;34770;49.272;11.070;2023-04-04T19:14:11;98366.97;;;1.97;64.01
16030;BME280;34770;49.272;11.070;2023-04-04T19:16:41;98360.97;;;1.89;64.77
16030;BME280;34770;49.272;11.070;2023-04-04T19:19:07;98344.31;;;1.75;63.37
16030;BME280;34770;49.272;11.070;2023-04-04T19:21:32;98335.56;;;1.73;63.91
16030;BME280;34770;49.272;11.070;2023-04-04T19:23:58;98352.03;;;1.73;66.20
16030;BME280;34770;49.272;11.070;2023-04-04T19:26:23;98365.75;;;1.68;67.20
16030;BME280;34770;49.272;11.070;2023-04-04T19:28:49;98368.22;;;1.70;67.78
16030;BME280;34770;49.272;11.070;2023-04-04T19:31:20;98363.03;;;1.63;66.78
16030;BME280;34770;49.272;11.070;2023-04-04T19:33:49;98357.06;;;1.51;65.78
16030;BME280;34770;49.272;11.070;2023-04-04T19:36:15;98358.16;;;1.50;64.31
16030;BME280;34770;49.272;11.070;2023-04-04T19:38:41;98369.44;;;1.43;63.88
16030;BME280;34770;49.272;11.070;2023-04-04T19:43:40;98374.16;;;1.32;67.13
16030;BME280;34770;49.272;11.070;2023-04-04T19:46:30;98378.59;;;1.23;66.57
16030;BME280;34770;49.272;11.070;2023-04-04T19:49:10;98362.97;;;1.18;67.86
16030;BME280;34770;49.272;11.070;2023-04-04T19:51:59;98366.53;;;1.14;68.27
16030;BME280;34770;49.272;11.070;2023-04-04T19:54:30;98366.56;;;0.98;68.18
16030;BME280;34770;49.272;11.070;2023-04-04T19:57:05;98370.97;;;1.04;68.03
16030;BME280;34770;49.272;11.070;2023-04-04T20:00:09;98374.84;;;0.83;68.04
16030;BME280;34770;49.272;11.070;2023-04-04T20:02:48;98368.81;;;0.70;69.84
16030;BME280;34770;49.272;11.070;2023-04-04T20:08:13;98367.75;;;0.56;70.10
16030;BME280;34770;49.272;11.070;2023-04-04T20:10:39;98362.56;;;0.49;69.24
16030;BME280;34770;49.272;11.070;2023-04-04T20:13:05;98365.31;;;0.44;70.26
16030;BME280;34770;49.272;11.070;2023-04-04T20:18:08;98357.91;;;0.29;70.73
16030;BME280;34770;49.272;11.070;2023-04-04T20:20:49;98385.84;;;0.26;70.51
16030;BME280;34770;49.272;11.070;2023-04-04T20:23:16;98373.25;;;0.25;71.39
16030;BME280;34770;49.272;11.070;2023-04-04T20:25:42;98373.53;;;0.23;71.69
16030;BME280;34770;49.272;11.070;2023-04-04T20:28:19;98367.72;;;-0.06;71.76
16030;BME280;34770;49.272;11.070;2023-04-04T20:30:46;98382.53;;;-0.02;72.72
16030;BME280;34770;49.272;11.070;2023-04-04T20:33:33;98378.44;;;0.01;73.28
16030;BME280;34770;49.272;11.070;2023-04-04T20:38:30;98388.56;;;0.10;73.94
16030;BME280;34770;49.272;11.070;2023-04-04T20:40:56;98385.81;;;0.05;73.26
16030;BME280;34770;49.272;11.070;2023-04-04T20:43:21;98385.78;;;-0.10;73.79
16030;BME280;34770;49.272;11.070;2023-04-04T20:45:47;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T20:48:37;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T20:51:16;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T20:53:43;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T20:56:31;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T20:58:57;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T21:01:23;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T21:03:48;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T21:06:16;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T21:08:47;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T21:11:21;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T21:13:47;64408.81;;;-148.56;100.00
16030;BME280;34770;49.272;11.070;2023-04-04T21:16:14;98385.78;;;-0.10;73.79
16030;BME280;34770;49.272;11.070;2023-04-04T21:18:43;98398.81;;;-0.49;76.89
16030;BME280;34770;49.272;11.070;2023-04-04T21:21:10;98396.63;;;-0.57;77.25
16030;BME280;34770;49.272;11.070;2023-04-04T21:23:43;98389.47;;;-0.63;76.02
16030;BME280;34770;49.272;11.070;2023-04-04T21:26:35;98400.94;;;-0.61;77.18
16030;BME280;34770;49.272;11.070;2023-04-04T21:29:14;98398.13;;;-0.82;76.90
16030;BME280;34770;49.272;11.070;2023-04-04T21:31:44;98395.66;;;-0.88;78.86
16030;BME280;34770;49.272;11.070;2023-04-04T21:34:15;98394.28;;;-0.86;79.02
16030;BME280;34770;49.272;11.070;2023-04-04T21:36:43;98401.13;;;-0.83;78.83
16030;BME280;34770;49.272;11.070;2023-04-04T21:39:26;98405.50;;;-0.87;78.67
16030;BME280;34770;49.272;11.070;2023-04-04T21:42:01;98407.06;;;-1.02;79.23
16030;BME280;34770;49.272;11.070;2023-04-04T21:44:28;98402.91;;;-1.09;79.15
16030;BME280;34770;49.272;11.070;2023-04-04T21:46:54;98404.69;;;-1.31;80.54
16030;BME280;34770;49.272;11.070;2023-04-04T21:49:20;98409.09;;;-1.24;81.28
16030;BME280;34770;49.272;11.070;2023-04-04T21:51:45;98408.31;;;-1.20;82.04
16030;BME280;34770;49.272;11.070;2023-04-04T21:54:11;98396.28;;;-1.19;81.98
16030;BME280;34770;49.272;11.070;2023-04-04T21:56:36;98388.03;;;-1.29;82.32
16030;BME280;34770;49.272;11.070;2023-04-04T21:59:04;98396.81;;;-1.22;82.85
16030;BME280;34770;49.272;11.070;2023-04-04T22:01:30;98372.66;;;-1.40;82.14
16030;BME280;34770;49.272;11.070;2023-04-04T22:03:56;98386.22;;;-1.51;82.02
16030;BME280;34770;49.272;11.070;2023-04-04T22:06:22;98372.09;;;-1.42;83.40
16030;BME280;34770;49.272;11.070;2023-04-04T22:08:50;98380.28;;;-1.42;82.34
16030;BME280;34770;49.272;11.070;2023-04-04T22:11:15;98377.81;;;-1.44;83.41
16030;BME280;34770;49.272;11.070;2023-04-04T22:13:48;98350.38;;;-1.65;83.34
16030;BME280;34770;49.272;11.070;2023-04-04T22:16:15;98316.97;;;-1.77;83.67
16030;BME280;34770;49.272;11.070;2023-04-04T22:18:45;98394.59;;;-1.25;84.11
16030;BME280;34770;49.272;11.070;2023-04-04T22:21:14;98330.91;;;-1.73;83.08
16030;BME280;34770;49.272;11.070;2023-04-04T22:23:40;98397.00;;;-1.34;84.29
16030;BME280;34770;49.272;11.070;2023-04-04T22:26:11;98399.50;;;-1.27;85.17
16030;BME280;34770;49.272;11.070;2023-04-04T22:28:45;98326.59;;;-1.69;84.67
16030;BME280;34770;49.272;11.070;2023-04-04T22:31:12;98393.50;;;-1.24;85.90
16030;BME280;34770;49.272;11.070;2023-04-04T22:33:38;98369.44;;;-1.32;85.81
16030;BME280;34770;49.272;11.070;2023-04-04T22:36:04;98392.22;;;-1.16;85.76
16030;BME280;34770;49.272;11.070;2023-04-04T22:38:32;98399.56;;;-1.17;85.70
16030;BME280;34770;49.272;11.070;2023-04-04T22:40:57;98363.69;;;-1.36;85.51
16030;BME280;34770;49.272;11.070;2023-04-04T22:43:23;98327.78;;;-1.55;85.87
16030;BME280;34770;49.272;11.070;2023-04-04T22:45:52;98273.16;;;-1.98;85.65
16030;BME280;34770;49.272;11.070;2023-04-04T22:48:19;98316.25;;;-1.67;86.62
16030;BME280;34770;49.272;11.070;2023-04-04T22:50:47;98381.00;;;-1.15;86.95