sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67840;BME280;54636;51.684;5.142;2024-02-21T00:00:28;102253.44;;;9.53;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:02:54;102264.19;;;9.57;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:05:19;102258.75;;;9.57;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:07:44;102262.66;;;9.56;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:10:10;102264.28;;;9.53;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:12:35;102258.53;;;9.51;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:15:00;102252.69;;;9.53;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:17:26;102255.84;;;9.51;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:19:51;102248.56;;;9.48;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:22:16;102236.63;;;9.46;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:24:42;102223.63;;;9.41;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:27:07;102230.91;;;9.44;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:29:33;102218.75;;;9.36;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:31:59;102207.38;;;9.41;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:34:24;102209.56;;;9.33;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:36:50;102207.91;;;9.36;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:39:15;102198.50;;;9.28;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:41:41;102181.81;;;9.16;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:44:06;102194.06;;;9.21;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:46:31;102192.66;;;9.16;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:48:57;102198.50;;;9.15;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:51:22;102197.00;;;9.14;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:53:48;102181.94;;;9.13;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:56:13;102192.00;;;9.12;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T00:58:38;102182.84;;;9.10;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:01:03;102188.97;;;9.10;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:03:29;102183.69;;;9.07;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:05:54;102175.00;;;9.12;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:08:20;102182.63;;;9.04;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:10:45;102184.13;;;9.05;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:13:10;102182.72;;;9.01;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:15:36;102186.63;;;9.00;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:18:03;102189.66;;;9.02;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:20:28;102176.44;;;9.04;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:22:53;102186.31;;;8.98;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:25:19;102170.81;;;8.98;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:27:44;102178.28;;;8.94;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:30:10;102163.31;;;9.02;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:32:38;102163.97;;;8.94;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:35:03;102164.97;;;9.00;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:37:29;102151.09;;;8.98;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:39:54;102149.56;;;8.97;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:42:20;102150.22;;;9.01;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:44:45;102155.09;;;8.93;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:47:10;102158.25;;;8.91;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:49:39;102161.38;;;8.90;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:52:05;102156.41;;;8.88;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:54:31;102155.66;;;8.88;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:56:58;102157.59;;;8.87;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T01:59:23;102154.78;;;8.91;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:01:51;102149.69;;;8.93;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:04:16;102152.72;;;8.95;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:06:42;102136.88;;;8.94;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:09:09;102132.44;;;9.00;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:11:35;102124.53;;;8.93;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:14:01;102126.16;;;8.90;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:16:26;102125.06;;;9.00;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:18:51;102121.81;;;8.93;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:21:28;102125.19;;;8.97;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:23:54;102119.44;;;8.95;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:26:20;102110.22;;;8.92;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:28:45;102110.88;;;8.96;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:31:11;102099.50;;;8.88;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:33:36;102106.44;;;8.89;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:36:01;102112.94;;;8.92;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:38:27;102103.28;;;8.91;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:40:52;102094.97;;;8.85;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:43:17;102098.84;;;8.84;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:45:43;102085.09;;;8.79;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:48:08;102087.91;;;8.88;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:50:34;102091.38;;;8.88;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:52:59;102089.09;;;8.87;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:55:25;102079.00;;;9.00;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T02:57:51;102075.88;;;8.89;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:00:17;102074.47;;;8.84;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:02:43;102080.22;;;8.86;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:05:12;102082.59;;;8.84;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:07:39;102069.50;;;8.83;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:10:04;102077.63;;;8.83;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:12:31;102062.88;;;8.84;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:14:56;102061.25;;;8.86;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:17:22;102062.00;;;8.87;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:19:48;102055.94;;;8.83;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:22:15;102054.41;;;8.95;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:24:41;102045.13;;;8.83;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:27:06;102036.22;;;8.82;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:29:31;102042.84;;;8.81;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:31:57;102032.75;;;8.82;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:34:22;102033.41;;;8.86;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:36:47;102032.75;;;8.82;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:39:13;102030.06;;;8.82;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:41:38;102021.06;;;8.85;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:44:04;102021.94;;;8.82;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:46:30;102024.31;;;8.80;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:48:56;102014.22;;;8.80;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:51:22;102013.78;;;8.82;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:53:47;102011.84;;;8.82;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:56:12;102007.19;;;8.83;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T03:58:38;102002.31;;;8.78;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:01:03;102005.16;;;8.74;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:03:30;102007.97;;;8.71;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:05:55;102019.56;;;8.71;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:08:22;102021.53;;;8.71;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:10:47;102014.28;;;8.68;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:13:13;102021.19;;;8.69;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:15:38;102016.09;;;8.71;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:18:03;102010.56;;;8.74;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:20:29;102007.97;;;8.71;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:22:55;102003.75;;;8.70;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:25:21;102000.38;;;8.78;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:27:46;102001.38;;;8.72;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:30:12;102003.31;;;8.71;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:32:37;102003.00;;;8.69;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:35:03;102003.13;;;8.66;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:37:28;102005.72;;;8.69;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:39:54;102001.59;;;8.65;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:42:19;102015.56;;;8.63;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:44:45;101996.31;;;8.61;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:47:10;101989.38;;;8.60;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:49:35;101992.41;;;8.62;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:52:01;101982.00;;;8.61;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:54:27;101978.09;;;8.62;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:56:52;101970.28;;;8.64;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T04:59:18;101960.44;;;8.57;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:01:43;101966.63;;;8.57;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:04:10;101969.78;;;8.56;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:06:39;101952.25;;;8.48;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:09:05;101961.00;;;8.52;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:11:31;101957.97;;;8.50;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:13:56;101954.19;;;8.47;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:16:22;101942.50;;;8.50;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:18:47;101942.81;;;8.52;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:21:12;101937.19;;;8.47;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:23:38;101936.59;;;8.43;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:26:05;101927.19;;;8.35;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:28:31;101924.47;;;8.35;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:30:56;101923.50;;;8.29;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:33:22;101920.56;;;8.23;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:35:49;101913.22;;;8.23;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:38:15;101912.88;;;8.21;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:40:41;101904.78;;;8.21;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:43:09;101903.16;;;8.24;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:45:35;101905.09;;;8.23;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:48:01;101896.66;;;8.21;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:50:28;101897.28;;;8.25;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:52:56;101881.41;;;8.15;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:55:22;101895.97;;;8.30;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T05:57:48;101896.84;;;8.27;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:00:14;101893.94;;;8.34;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:02:40;101883.56;;;8.33;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:05:07;101892.09;;;8.31;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:07:33;101874.00;;;8.41;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:10:01;101867.94;;;8.37;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:12:27;101856.47;;;8.33;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:14:52;101861.56;;;8.31;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:17:17;101864.19;;;8.21;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:19:43;101863.75;;;8.23;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:22:09;101864.72;;;8.16;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:24:35;101858.25;;;8.14;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:27:02;101863.97;;;8.16;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:29:28;101870.66;;;8.24;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:31:54;101874.13;;;8.24;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:34:19;101872.19;;;8.25;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:36:45;101869.66;;;8.31;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:39:10;101868.81;;;8.34;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:41:36;101874.31;;;8.30;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:44:02;101870.66;;;8.37;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:46:29;101876.81;;;8.37;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:48:55;101883.63;;;8.42;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:51:23;101879.28;;;8.44;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:53:50;101881.53;;;8.46;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:56:15;101871.47;;;8.46;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T06:58:41;101861.38;;;8.47;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:01:07;101864.41;;;8.49;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:03:32;101861.81;;;8.45;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:05:58;101856.28;;;8.49;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:08:23;101854.47;;;8.46;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:10:48;101854.00;;;8.47;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:13:14;101858.25;;;8.48;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:15:41;101846.22;;;8.49;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:18:06;101850.88;;;8.49;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:20:32;101863.22;;;8.50;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:22:59;101846.53;;;8.51;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:25:24;101841.00;;;8.55;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:27:51;101839.03;;;8.55;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:30:16;101838.47;;;8.61;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:32:42;101834.56;;;8.62;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:35:07;101833.25;;;8.66;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:37:37;101826.31;;;8.65;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:40:05;101814.28;;;8.66;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:42:30;101807.97;;;8.69;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:44:56;101802.00;;;8.74;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:47:22;101797.16;;;8.69;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:49:47;101793.28;;;8.79;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:52:14;101786.50;;;8.75;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:54:40;101785.47;;;8.81;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:57:06;101791.53;;;8.85;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T07:59:32;101798.13;;;8.84;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:01:57;101787.66;;;8.96;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:04:23;101785.84;;;8.93;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:06:55;101786.78;;;8.99;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:09:22;101774.16;;;9.05;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:11:47;101769.78;;;9.16;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:14:12;101764.81;;;9.15;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:16:41;101759.72;;;9.17;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:19:06;101753.25;;;9.23;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:21:32;101753.69;;;9.22;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:23:57;101750.84;;;9.25;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:26:22;101752.38;;;9.27;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:28:48;101746.66;;;9.34;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:31:19;101742.16;;;9.40;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:33:44;101731.75;;;9.38;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:36:17;101734.31;;;9.42;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:38:43;101733.88;;;9.43;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:41:08;101729.38;;;9.49;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:43:34;101718.53;;;9.58;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:46:01;101716.13;;;9.51;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:48:26;101712.34;;;9.58;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:50:51;101708.44;;;9.59;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:53:17;101706.47;;;9.60;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:55:42;101704.06;;;9.62;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T08:58:09;101701.22;;;9.65;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:00:34;101699.84;;;9.70;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:03:00;101702.56;;;9.70;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:05:25;101700.59;;;9.70;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:07:51;101691.25;;;9.71;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:10:16;101682.50;;;9.76;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:12:42;101694.56;;;9.75;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:15:07;101676.31;;;9.76;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:17:33;101673.75;;;9.90;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:19:58;101673.28;;;9.83;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:22:28;101672.69;;;9.88;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:24:53;101665.44;;;9.94;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:27:19;101670.41;;;10.05;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:29:44;101656.53;;;10.03;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:32:09;101644.31;;;10.07;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:34:35;101644.63;;;10.09;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:37:00;101639.94;;;10.10;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:39:25;101627.13;;;10.01;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:41:54;101635.28;;;9.92;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:44:24;101628.38;;;9.91;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:47:02;101619.59;;;9.96;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:49:31;101607.56;;;9.88;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:52:00;101599.91;;;9.77;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:54:27;101593.44;;;9.75;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:56:53;101583.47;;;9.81;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T09:59:18;101575.47;;;9.86;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:01:44;101562.31;;;9.94;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:04:10;101561.09;;;10.04;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:06:35;101558.63;;;10.15;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:09:03;101546.84;;;10.18;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:11:28;101539.63;;;10.25;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:14:06;101544.59;;;10.26;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:16:33;101543.72;;;10.20;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:18:59;101527.44;;;10.20;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:21:24;101531.59;;;10.30;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:23:51;101520.16;;;10.26;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:26:21;101496.63;;;10.23;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:28:47;101497.34;;;10.33;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:31:31;101489.56;;;10.40;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:33:59;101463.28;;;10.46;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:36:28;101444.75;;;10.45;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:38:53;101429.22;;;10.60;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:41:23;101413.78;;;10.66;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:43:56;101409.22;;;10.72;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:46:23;101429.19;;;10.84;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:49:04;101435.41;;;10.99;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:51:33;101447.09;;;10.91;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:54:47;101451.41;;;10.82;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:56:52;101462.50;;;10.70;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T10:59:20;101471.72;;;10.48;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:01:45;101480.72;;;10.40;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:04:11;101462.91;;;10.39;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:06:38;101458.69;;;10.38;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:09:07;101453.34;;;10.43;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:11:34;101439.13;;;10.48;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:14:10;101437.44;;;10.51;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:16:41;101437.44;;;10.51;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:19:08;101430.81;;;10.52;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:21:36;101427.72;;;10.59;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:24:02;101427.56;;;10.63;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:26:29;101425.50;;;10.72;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:28:59;101428.50;;;10.74;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:31:27;101419.44;;;10.77;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:33:52;101410.53;;;10.77;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:36:25;101392.34;;;10.83;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:38:51;101384.31;;;10.88;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:41:17;101365.00;;;11.01;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:43:43;101349.69;;;11.18;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:46:09;101326.41;;;11.32;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:48:35;101328.34;;;11.46;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:51:00;101323.25;;;11.54;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:53:26;101316.38;;;11.59;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:55:56;101310.81;;;11.68;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T11:58:22;101296.97;;;11.71;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T12:00:47;101296.59;;;11.78;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T12:03:13;101290.81;;;11.91;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T12:05:38;101283.47;;;11.97;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T12:08:04;101267.88;;;11.98;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T12:10:30;101267.69;;;12.01;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T12:13:08;101262.91;;;11.96;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T12:15:34;101263.88;;;11.93;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T12:18:00;101252.97;;;11.93;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T12:20:26;101243.13;;;11.96;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T12:22:52;101234.75;;;11.99;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T12:25:20;101226.84;;;12.01;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T12:27:51;101220.84;;;11.97;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T12:30:16;101212.16;;;11.93;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T12:32:42;101211.19;;;11.96;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T12:35:08;101208.69;;;11.93;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T12:37:33;101206.66;;;11.87;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T12:39:59;101162.69;;;11.74;100.00
67840;BME280;54636;51.684;5.142;2024-02-21T12:42:24;101169.97;;;11.83;100.00