sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27376;DHT22;14844;51.302;6.354;2023-07-29T00:02:11;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:04:37;18.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:07:02;18.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:09:27;18.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:11:53;18.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:14:18;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:16:44;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:19:09;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:21:35;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:24:00;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:26:26;18.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:28:54;18.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:31:20;18.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:33:45;18.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:36:11;18.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:38:36;18.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:41:02;18.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:43:28;18.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:45:54;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:48:19;18.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:50:45;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:53:10;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:55:36;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T00:58:02;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:00:28;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:02:53;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:05:20;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:07:51;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:15:28;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:17:56;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:20:24;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:22:50;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:25:16;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:27:42;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:30:08;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:37:32;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:39:58;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:42:25;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:44:51;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:47:17;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:49:42;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:52:07;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:54:33;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:56:58;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T01:59:24;18.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:01:49;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:04:15;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:06:40;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:09:06;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:11:31;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:13:56;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:16:22;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:18:48;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:21:15;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:23:40;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:26:05;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:28:31;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:31:20;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:33:43;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:36:08;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:38:34;18.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:40:59;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:43:25;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:45:50;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:48:16;18.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:50:41;18.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:53:07;18.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:55:32;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T02:57:57;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:00:23;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:02:49;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:05:15;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:07:40;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:10:06;18.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:12:31;18.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:14:57;18.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:17:22;18.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:19:48;18.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:22:13;18.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:24:38;18.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:27:04;18.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:29:30;18.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:31:56;18.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:34:21;18.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:36:46;18.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:39:13;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:41:39;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:44:04;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:46:31;18.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:48:56;18.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:51:22;18.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:53:49;18.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:56:14;18.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T03:58:39;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:01:05;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:03:31;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:05:57;17.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:08:22;17.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:10:48;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:13:13;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:15:39;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:18:04;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:20:30;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:22:55;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:25:20;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:27:46;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:30:11;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:32:37;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:35:02;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:37:28;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:39:53;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:42:19;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:44:44;18.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:47:10;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:49:35;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:52:01;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:54:26;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:56:52;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T04:59:17;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:01:42;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:04:08;17.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:06:34;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:09:11;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:11:37;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:14:02;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:16:30;18.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:18:55;18.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:21:20;18.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:23:46;18.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:26:11;18.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:28:37;18.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:31:02;18.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:33:28;18.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:35:53;18.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:38:19;18.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:40:45;18.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:43:10;18.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:45:36;17.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:48:01;18.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:50:27;18.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:52:52;18.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:55:18;18.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T05:57:43;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:00:09;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:02:35;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:05:00;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:07:28;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:09:55;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:12:21;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:14:46;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:17:12;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:19:37;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:22:03;18.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:24:30;18.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:26:55;18.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:29:21;18.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:31:47;19.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:34:12;19.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:36:37;19.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:39:03;19.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:41:28;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:43:54;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:46:19;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:48:45;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:51:10;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:53:35;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:56:01;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T06:58:27;20.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:00:53;20.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:03:18;20.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:05:43;20.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:08:09;20.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:10:34;20.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:13:00;20.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:15:25;20.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:17:51;20.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:20:16;20.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:22:42;20.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:25:08;20.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:27:33;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:29:59;20.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:32:24;20.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:34:49;20.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:37:15;20.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:39:41;20.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:42:06;20.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:44:32;20.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:46:57;20.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:49:23;20.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:51:48;20.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:54:14;21.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:56:39;21.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T07:59:05;21.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:01:34;21.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:03:59;21.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:06:25;21.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:08:50;21.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:11:15;21.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:13:41;21.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:16:06;21.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:18:32;22.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:20:58;22.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:23:27;22.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:25:56;22.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:28:26;22.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:30:52;22.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:33:17;22.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:35:43;22.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:38:08;22.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:40:34;22.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:43:04;22.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:45:32;23.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:47:59;23.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:50:26;23.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:52:52;23.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:55:18;22.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T08:57:45;22.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:00:11;22.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:02:38;22.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:05:03;22.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:07:29;22.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:09:54;22.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:12:20;22.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:14:45;22.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:17:11;22.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:19:36;23.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:22:02;23.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:24:28;23.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:26:57;23.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:29:22;23.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:31:49;23.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:34:15;23.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:36:40;23.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:39:10;23.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:41:35;23.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:44:02;23.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:46:34;23.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:49:02;23.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:51:27;23.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:53:53;23.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:56:18;23.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T09:58:48;23.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:01:15;24.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:03:40;24.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:06:06;24.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:08:32;25.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:11:05;25.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:13:30;25.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:15:56;24.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:18:22;24.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:20:48;24.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:23:14;24.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:25:43;24.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:28:10;24.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:30:37;25.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:33:03;25.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:35:30;25.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:37:55;25.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:40:22;25.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:45:42;24.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:48:11;24.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:50:37;24.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:53:02;24.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T10:58:04;24.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T11:00:30;24.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T11:02:58;24.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T11:05:26;24.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T11:07:51;24.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T11:10:17;24.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T11:12:46;25.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T11:15:13;25.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T11:17:42;25.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T11:20:09;25.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T11:22:35;25.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T11:25:00;26.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T11:27:26;26.10;99.50
27376;DHT22;14844;51.302;6.354;2023-07-29T11:30:02;26.10;99.40
27376;DHT22;14844;51.302;6.354;2023-07-29T11:32:28;25.80;99.70
27376;DHT22;14844;51.302;6.354;2023-07-29T11:34:53;25.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T11:37:19;26.00;99.40
27376;DHT22;14844;51.302;6.354;2023-07-29T11:39:46;26.10;99.10
27376;DHT22;14844;51.302;6.354;2023-07-29T11:42:12;26.00;99.50
27376;DHT22;14844;51.302;6.354;2023-07-29T11:44:37;25.90;99.50
27376;DHT22;14844;51.302;6.354;2023-07-29T11:47:06;26.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T11:49:33;26.50;99.20
27376;DHT22;14844;51.302;6.354;2023-07-29T11:51:58;26.60;98.10
27376;DHT22;14844;51.302;6.354;2023-07-29T11:54:24;27.00;99.30
27376;DHT22;14844;51.302;6.354;2023-07-29T11:56:50;27.10;97.90
27376;DHT22;14844;51.302;6.354;2023-07-29T11:59:16;26.90;97.90
27376;DHT22;14844;51.302;6.354;2023-07-29T12:01:41;26.80;98.20
27376;DHT22;14844;51.302;6.354;2023-07-29T12:04:06;26.50;97.50
27376;DHT22;14844;51.302;6.354;2023-07-29T12:06:32;26.20;97.90
27376;DHT22;14844;51.302;6.354;2023-07-29T12:08:58;26.10;98.50
27376;DHT22;14844;51.302;6.354;2023-07-29T12:11:23;26.20;99.10
27376;DHT22;14844;51.302;6.354;2023-07-29T12:13:49;26.40;99.00
27376;DHT22;14844;51.302;6.354;2023-07-29T12:16:17;26.50;98.70
27376;DHT22;14844;51.302;6.354;2023-07-29T12:18:43;26.70;98.00
27376;DHT22;14844;51.302;6.354;2023-07-29T12:21:08;26.60;97.40
27376;DHT22;14844;51.302;6.354;2023-07-29T12:23:34;26.80;97.90
27376;DHT22;14844;51.302;6.354;2023-07-29T12:26:00;27.00;97.50
27376;DHT22;14844;51.302;6.354;2023-07-29T12:28:26;27.30;97.50
27376;DHT22;14844;51.302;6.354;2023-07-29T12:30:55;27.60;96.20
27376;DHT22;14844;51.302;6.354;2023-07-29T12:33:33;27.30;95.70
27376;DHT22;14844;51.302;6.354;2023-07-29T12:35:59;27.10;96.30
27376;DHT22;14844;51.302;6.354;2023-07-29T12:38:25;27.40;96.40
27376;DHT22;14844;51.302;6.354;2023-07-29T12:40:51;27.30;96.70
27376;DHT22;14844;51.302;6.354;2023-07-29T12:43:16;27.20;96.30
27376;DHT22;14844;51.302;6.354;2023-07-29T12:45:42;27.10;96.60
27376;DHT22;14844;51.302;6.354;2023-07-29T12:48:09;26.90;96.20
27376;DHT22;14844;51.302;6.354;2023-07-29T12:50:35;26.60;96.20
27376;DHT22;14844;51.302;6.354;2023-07-29T12:53:00;26.40;96.70
27376;DHT22;14844;51.302;6.354;2023-07-29T12:55:25;26.20;97.50
27376;DHT22;14844;51.302;6.354;2023-07-29T12:57:51;25.80;97.60
27376;DHT22;14844;51.302;6.354;2023-07-29T13:00:16;25.50;97.80
27376;DHT22;14844;51.302;6.354;2023-07-29T13:02:42;24.90;97.70
27376;DHT22;14844;51.302;6.354;2023-07-29T13:05:09;24.40;99.20
27376;DHT22;14844;51.302;6.354;2023-07-29T13:07:36;24.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:10:01;23.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:12:27;23.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:14:52;23.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:17:17;22.90;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:19:43;22.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:22:08;22.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:24:34;22.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:26:59;22.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:29:25;21.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:31:50;21.60;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:34:16;21.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:36:41;21.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:39:06;21.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:41:32;21.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:43:57;21.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:46:23;22.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:48:48;23.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:51:14;24.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:53:39;25.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:56:05;25.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T13:58:30;25.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:00:56;25.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:03:21;25.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:05:47;25.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:08:12;24.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:10:38;24.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:13:03;24.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:15:29;23.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:17:54;23.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:20:20;23.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:22:45;22.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:25:10;22.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:27:36;22.10;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:30:02;21.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:32:27;21.50;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:34:53;21.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:37:19;21.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:39:44;21.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:42:09;21.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:44:35;20.80;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:47:00;20.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:49:26;21.20;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:51:51;22.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:54:17;24.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:56:42;25.40;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T14:59:07;26.70;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T15:01:33;28.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T15:03:58;28.80;99.60
27376;DHT22;14844;51.302;6.354;2023-07-29T15:06:24;28.30;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T15:08:49;28.00;99.90
27376;DHT22;14844;51.302;6.354;2023-07-29T15:11:15;28.10;98.80
27376;DHT22;14844;51.302;6.354;2023-07-29T15:13:40;29.00;99.20
27376;DHT22;14844;51.302;6.354;2023-07-29T15:16:06;29.30;97.10
27376;DHT22;14844;51.302;6.354;2023-07-29T15:18:31;29.50;96.20
27376;DHT22;14844;51.302;6.354;2023-07-29T15:20:58;30.00;96.70
27376;DHT22;14844;51.302;6.354;2023-07-29T15:23:25;29.90;95.70
27376;DHT22;14844;51.302;6.354;2023-07-29T15:25:50;30.20;94.70
27376;DHT22;14844;51.302;6.354;2023-07-29T15:28:16;30.50;95.50
27376;DHT22;14844;51.302;6.354;2023-07-29T15:30:41;30.30;95.40
27376;DHT22;14844;51.302;6.354;2023-07-29T15:33:07;30.10;94.80
27376;DHT22;14844;51.302;6.354;2023-07-29T15:35:38;29.70;95.20
27376;DHT22;14844;51.302;6.354;2023-07-29T15:38:05;29.30;95.30