sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5507;SDS011;2776;51.046;6.772;2023-03-01T00:01:16;6.43;;;5.10;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:03:44;6.13;;;5.53;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:06:11;6.97;;;5.80;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:08:39;7.23;;;5.20;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:11:07;6.43;;;5.43;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:13:35;8.97;;;5.40;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:16:02;10.27;;;5.97;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:18:29;8.13;;;5.83;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:20:56;8.27;;;5.70;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:23:23;7.60;;;6.10;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:25:51;8.03;;;5.67;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:28:18;8.73;;;6.13;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:30:45;6.90;;;5.70;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:33:13;7.97;;;6.03;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:35:39;9.53;;;5.97;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:38:06;8.20;;;5.83;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:40:34;8.77;;;5.87;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:43:03;7.23;;;5.90;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:45:30;8.03;;;5.73;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:47:57;8.83;;;5.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:50:23;6.40;;;5.73;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:52:52;8.60;;;5.63;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:55:19;7.47;;;5.87;;
5507;SDS011;2776;51.046;6.772;2023-03-01T00:57:45;8.70;;;6.73;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:00:14;7.47;;;6.10;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:02:41;6.57;;;5.40;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:05:08;8.67;;;6.00;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:07:35;7.27;;;6.57;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:10:03;8.93;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:12:30;7.07;;;5.70;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:14:57;7.27;;;5.83;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:17:26;7.80;;;5.57;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:19:52;8.63;;;6.47;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:22:19;9.57;;;5.90;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:24:46;7.90;;;6.23;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:27:13;7.90;;;6.23;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:29:39;7.30;;;5.57;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:32:06;7.77;;;6.10;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:34:35;7.63;;;6.10;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:37:01;8.03;;;6.17;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:39:28;6.50;;;5.70;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:41:55;9.77;;;5.83;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:44:23;7.73;;;6.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:46:52;10.97;;;7.57;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:49:29;10.67;;;7.17;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:52:02;7.93;;;6.00;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:54:36;9.63;;;7.13;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:57:07;9.00;;;6.87;;
5507;SDS011;2776;51.046;6.772;2023-03-01T01:59:37;9.33;;;6.17;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:02:06;7.63;;;6.33;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:04:33;10.83;;;6.70;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:07:02;9.80;;;7.17;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:09:33;8.93;;;6.20;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:12:00;9.03;;;6.53;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:14:28;9.03;;;6.30;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:16:54;11.30;;;7.43;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:19:26;8.37;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:22:05;10.67;;;7.33;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:24:43;9.60;;;7.30;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:27:19;6.87;;;6.13;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:29:51;8.30;;;6.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:32:18;6.97;;;6.23;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:34:50;10.70;;;7.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:37:17;9.77;;;6.97;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:39:50;7.77;;;6.10;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:42:23;9.37;;;7.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:44:55;8.87;;;7.23;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:47:22;9.37;;;7.00;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:49:49;11.43;;;7.03;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:52:30;7.27;;;6.33;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:55:06;6.93;;;6.27;;
5507;SDS011;2776;51.046;6.772;2023-03-01T02:57:36;9.00;;;6.27;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:00:08;11.47;;;6.50;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:02:44;8.80;;;7.50;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:05:12;9.23;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:07:41;10.40;;;7.10;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:10:11;11.33;;;7.47;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:12:39;9.57;;;6.13;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:15:08;9.27;;;6.63;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:17:37;10.97;;;7.40;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:20:06;7.97;;;7.07;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:22:36;10.53;;;7.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:25:04;9.50;;;6.97;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:27:35;10.33;;;7.73;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:30:02;12.87;;;7.80;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:32:35;8.83;;;7.33;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:35:01;9.47;;;7.73;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:37:33;9.27;;;7.10;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:40:18;10.37;;;7.87;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:42:45;9.00;;;7.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:45:13;12.03;;;7.93;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:47:41;9.93;;;7.63;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:50:09;11.87;;;7.50;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:52:36;10.50;;;7.10;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:55:03;9.97;;;7.13;;
5507;SDS011;2776;51.046;6.772;2023-03-01T03:57:34;9.73;;;7.27;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:00:01;10.13;;;7.40;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:02:30;8.53;;;7.03;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:04:58;11.07;;;7.37;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:07:25;12.13;;;7.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:09:51;10.00;;;7.80;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:12:18;9.90;;;7.53;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:14:48;10.70;;;7.67;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:17:14;10.73;;;7.30;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:19:41;12.63;;;8.37;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:22:10;8.90;;;7.70;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:24:42;9.77;;;7.40;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:27:09;11.40;;;8.00;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:29:36;11.20;;;8.50;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:32:03;10.00;;;8.30;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:34:29;10.47;;;7.83;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:36:56;11.20;;;7.90;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:39:24;10.53;;;8.37;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:41:51;12.73;;;9.10;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:44:18;14.30;;;10.30;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:46:45;13.93;;;9.80;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:49:14;13.90;;;9.23;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:51:41;11.60;;;8.67;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:54:08;12.40;;;8.47;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:56:36;11.93;;;9.07;;
5507;SDS011;2776;51.046;6.772;2023-03-01T04:59:03;11.47;;;7.93;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:01:30;12.70;;;7.80;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:03:57;12.63;;;8.43;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:06:27;15.40;;;10.20;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:08:54;12.50;;;9.13;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:11:21;10.50;;;8.23;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:13:49;8.77;;;7.50;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:16:19;11.00;;;8.43;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:18:46;12.17;;;9.10;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:21:15;10.43;;;9.03;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:23:42;11.37;;;8.40;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:26:09;11.30;;;8.20;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:28:37;14.37;;;9.53;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:31:06;11.40;;;8.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:33:35;11.23;;;8.77;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:36:02;11.97;;;8.70;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:38:29;14.40;;;8.67;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:40:56;13.00;;;9.23;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:43:23;10.17;;;7.77;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:45:50;12.43;;;8.57;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:48:18;12.20;;;8.80;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:50:45;11.43;;;8.77;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:53:13;10.57;;;8.57;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:55:41;11.47;;;8.63;;
5507;SDS011;2776;51.046;6.772;2023-03-01T05:58:09;13.33;;;8.27;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:00:39;12.00;;;8.47;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:03:06;15.23;;;8.47;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:05:37;10.53;;;8.47;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:08:04;12.23;;;8.70;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:10:31;12.77;;;8.97;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:12:58;12.90;;;8.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:15:25;11.47;;;8.33;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:17:53;13.03;;;8.43;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:20:22;16.43;;;8.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:22:52;15.93;;;8.73;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:25:19;10.03;;;7.93;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:27:48;14.33;;;9.13;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:30:16;14.17;;;8.97;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:32:43;13.57;;;8.77;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:35:10;11.97;;;8.93;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:37:38;13.87;;;9.50;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:40:07;10.93;;;8.83;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:42:36;14.40;;;9.53;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:45:04;14.03;;;9.33;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:47:32;14.07;;;9.47;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:49:59;16.73;;;10.07;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:52:26;15.30;;;9.90;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:54:53;14.43;;;10.33;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:57:21;13.57;;;10.07;;
5507;SDS011;2776;51.046;6.772;2023-03-01T06:59:48;12.00;;;8.47;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:02:15;12.33;;;8.67;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:04:42;9.37;;;7.80;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:07:09;9.57;;;7.10;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:09:36;9.70;;;7.70;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:12:03;9.60;;;7.20;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:14:31;8.23;;;6.63;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:16:58;9.47;;;7.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:19:25;9.37;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:21:52;8.30;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:24:18;8.17;;;6.77;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:26:47;9.30;;;6.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:29:15;9.47;;;7.97;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:31:43;11.07;;;7.20;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:34:10;8.00;;;7.00;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:36:37;9.43;;;7.73;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:39:08;8.33;;;6.97;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:41:35;8.43;;;7.03;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:44:02;7.87;;;7.03;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:46:29;7.83;;;6.90;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:48:57;7.83;;;6.80;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:51:24;8.30;;;6.90;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:53:50;7.63;;;6.77;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:56:17;9.47;;;7.63;;
5507;SDS011;2776;51.046;6.772;2023-03-01T07:58:45;8.87;;;7.37;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:01:12;8.87;;;7.47;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:03:40;7.93;;;7.00;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:06:08;8.40;;;7.50;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:08:36;8.10;;;7.17;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:11:04;8.00;;;7.17;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:13:32;9.17;;;7.57;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:16:02;8.77;;;7.87;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:18:30;8.67;;;7.80;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:21:00;9.60;;;8.13;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:23:29;10.33;;;8.30;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:26:02;10.03;;;8.00;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:28:31;9.53;;;8.27;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:30:57;9.67;;;8.30;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:33:24;10.77;;;9.00;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:35:51;11.47;;;8.40;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:38:18;9.67;;;8.53;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:40:46;10.07;;;8.97;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:43:12;11.10;;;9.10;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:45:39;11.50;;;8.93;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:48:06;11.03;;;8.50;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:50:32;9.67;;;8.43;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:52:59;11.47;;;8.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:55:26;9.67;;;8.50;;
5507;SDS011;2776;51.046;6.772;2023-03-01T08:57:54;11.23;;;8.77;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:00:23;11.03;;;8.77;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:02:51;10.23;;;8.90;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:05:17;10.17;;;8.50;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:07:44;9.63;;;7.77;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:10:11;11.93;;;7.87;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:12:37;9.60;;;8.10;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:15:06;10.97;;;7.73;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:17:34;8.97;;;7.43;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:20:01;11.23;;;8.33;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:22:30;10.07;;;7.77;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:24:58;9.63;;;7.90;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:27:26;9.87;;;8.17;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:29:52;9.40;;;7.80;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:32:22;9.57;;;7.43;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:34:49;9.37;;;7.73;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:37:29;9.27;;;7.87;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:39:56;11.13;;;8.53;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:42:23;9.17;;;7.73;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:44:51;8.77;;;7.33;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:47:24;12.27;;;8.40;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:49:57;8.63;;;7.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:52:29;8.07;;;7.00;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:55:04;10.57;;;7.20;;
5507;SDS011;2776;51.046;6.772;2023-03-01T09:57:37;9.43;;;7.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:00:12;8.50;;;7.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:02:49;7.93;;;7.13;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:05:30;10.27;;;7.40;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:08:05;8.27;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:10:44;8.03;;;6.80;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:13:14;8.03;;;6.50;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:15:44;9.17;;;6.83;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:18:16;11.33;;;7.53;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:20:46;7.20;;;6.37;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:23:18;10.40;;;7.27;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:25:47;11.93;;;7.50;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:28:29;7.57;;;6.63;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:31:02;8.83;;;7.47;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:33:32;8.43;;;6.70;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:36:01;8.90;;;6.97;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:38:30;8.77;;;7.43;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:41:12;10.03;;;7.00;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:43:43;9.47;;;6.63;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:46:25;12.60;;;7.37;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:51:41;9.63;;;7.03;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:54:15;8.37;;;6.17;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:56:48;7.97;;;6.27;;
5507;SDS011;2776;51.046;6.772;2023-03-01T10:59:27;7.67;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:04:58;7.70;;;6.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:07:26;8.83;;;7.00;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:09:53;8.57;;;6.97;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:12:20;9.17;;;6.83;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:14:48;8.87;;;7.40;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:17:17;9.27;;;6.87;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:20:00;8.20;;;6.83;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:22:29;8.73;;;7.77;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:24:59;10.13;;;7.57;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:27:28;9.13;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:29:58;13.47;;;9.17;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:32:30;10.43;;;8.53;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:35:03;14.07;;;7.50;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:37:40;10.37;;;8.43;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:40:11;10.70;;;7.77;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:42:47;10.20;;;7.43;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:45:18;9.50;;;7.67;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:47:55;10.07;;;7.10;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:50:33;8.70;;;7.03;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:53:08;8.63;;;7.00;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:55:55;9.60;;;7.90;;
5507;SDS011;2776;51.046;6.772;2023-03-01T11:58:34;8.33;;;7.30;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:01:15;9.63;;;6.97;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:03:57;9.70;;;7.53;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:06:57;9.07;;;7.63;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:09:31;9.97;;;7.73;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:12:26;8.30;;;7.40;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:18:03;8.73;;;7.47;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:20:40;7.83;;;7.03;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:23:20;9.00;;;6.13;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:26:01;8.50;;;6.93;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:28:40;8.13;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:31:25;8.90;;;7.13;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:34:08;9.07;;;6.93;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:36:50;8.93;;;7.03;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:39:32;9.27;;;7.33;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:42:13;8.63;;;7.53;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:44:48;8.67;;;6.50;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:47:26;14.03;;;8.13;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:50:11;9.67;;;8.63;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:52:43;10.67;;;8.30;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:55:24;9.93;;;8.10;;
5507;SDS011;2776;51.046;6.772;2023-03-01T12:57:57;10.73;;;8.53;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:00:30;10.47;;;8.30;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:03:04;11.33;;;8.37;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:05:39;9.27;;;8.27;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:08:15;9.27;;;7.43;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:10:48;9.57;;;8.10;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:13:19;9.63;;;7.63;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:15:47;11.40;;;8.07;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:18:27;8.97;;;8.03;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:20:56;11.47;;;8.30;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:23:26;9.77;;;7.73;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:26:10;9.30;;;7.43;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:28:46;8.30;;;7.10;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:37:30;8.20;;;6.90;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:39:59;8.80;;;6.63;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:42:37;7.63;;;6.70;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:45:15;12.03;;;6.90;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:47:45;9.10;;;7.13;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:50:18;9.50;;;6.73;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:52:50;8.33;;;6.37;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:55:21;10.67;;;6.57;;
5507;SDS011;2776;51.046;6.772;2023-03-01T13:57:53;8.97;;;6.50;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:00:26;10.00;;;6.63;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:03:02;8.80;;;6.37;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:05:36;7.10;;;5.97;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:08:04;7.83;;;6.13;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:10:47;6.73;;;5.90;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:13:25;8.43;;;6.20;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:16:10;9.30;;;6.60;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:18:47;8.60;;;6.00;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:21:21;7.07;;;5.87;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:23:50;7.67;;;6.07;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:26:20;7.40;;;6.37;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:28:49;7.13;;;5.73;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:31:30;6.70;;;5.63;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:34:00;7.43;;;6.30;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:36:27;8.47;;;6.33;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:38:55;10.87;;;6.77;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:41:29;8.63;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:44:01;7.83;;;5.80;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:46:31;13.03;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:49:02;7.13;;;6.23;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:51:30;7.27;;;6.37;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:54:00;9.07;;;7.03;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:56:27;7.63;;;5.97;;
5507;SDS011;2776;51.046;6.772;2023-03-01T14:59:11;6.77;;;6.00;;
5507;SDS011;2776;51.046;6.772;2023-03-01T15:01:39;10.23;;;6.63;;
5507;SDS011;2776;51.046;6.772;2023-03-01T15:04:08;7.03;;;5.83;;
5507;SDS011;2776;51.046;6.772;2023-03-01T15:06:38;7.23;;;5.77;;
5507;SDS011;2776;51.046;6.772;2023-03-01T15:09:05;9.43;;;5.77;;
5507;SDS011;2776;51.046;6.772;2023-03-01T15:11:37;11.87;;;6.20;;
5507;SDS011;2776;51.046;6.772;2023-03-01T15:17:04;8.53;;;5.97;;
5507;SDS011;2776;51.046;6.772;2023-03-01T15:19:31;8.27;;;5.50;;
5507;SDS011;2776;51.046;6.772;2023-03-01T15:21:58;7.37;;;5.93;;
5507;SDS011;2776;51.046;6.772;2023-03-01T15:24:37;6.47;;;5.03;;
5507;SDS011;2776;51.046;6.772;2023-03-01T15:27:04;8.63;;;6.37;;
5507;SDS011;2776;51.046;6.772;2023-03-01T15:29:33;8.50;;;6.33;;
5507;SDS011;2776;51.046;6.772;2023-03-01T15:32:06;8.13;;;5.47;;
5507;SDS011;2776;51.046;6.772;2023-03-01T15:34:52;6.47;;;5.30;;
5507;SDS011;2776;51.046;6.772;2023-03-01T15:40:17;6.97;;;5.77;;
5507;SDS011;2776;51.046;6.772;2023-03-01T15:42:45;8.90;;;6.03;;
5507;SDS011;2776;51.046;6.772;2023-03-01T15:45:21;8.23;;;5.80;;
5507;SDS011;2776;51.046;6.772;2023-03-01T15:47:50;8.20;;;6.50;;
5507;SDS011;2776;51.046;6.772;2023-03-01T15:50:19;7.33;;;5.40;;