sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55067;SDS011;40965;52.368;9.712;2023-03-24T00:01:03;4.10;;;1.25;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:03:31;1.50;;;1.08;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:05:58;1.60;;;1.17;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:08:33;2.03;;;0.77;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:11:02;2.47;;;0.95;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:13:32;2.13;;;1.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:16:02;2.50;;;1.05;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:18:40;3.72;;;1.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:21:07;1.90;;;0.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:23:36;3.22;;;1.00;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:26:10;9.32;;;2.20;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:28:39;1.70;;;0.77;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:31:11;1.38;;;1.25;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:33:39;1.77;;;0.98;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:36:07;1.95;;;1.02;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:38:38;4.75;;;1.75;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:41:07;2.63;;;0.75;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:43:37;1.75;;;1.42;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:46:06;0.60;;;0.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:48:36;1.95;;;1.13;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:51:05;5.15;;;1.40;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:53:35;2.42;;;0.98;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:56:07;2.78;;;1.25;;
55067;SDS011;40965;52.368;9.712;2023-03-24T00:58:35;2.53;;;1.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:01:02;1.38;;;1.10;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:03:30;3.45;;;1.58;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:05:59;1.85;;;1.75;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:08:27;2.25;;;1.20;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:10:53;3.22;;;1.25;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:13:25;3.47;;;2.08;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:15:53;0.85;;;0.85;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:18:21;2.90;;;1.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:20:48;3.63;;;1.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:23:18;2.15;;;1.00;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:25:48;3.60;;;1.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:28:17;4.43;;;1.90;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:30:47;1.90;;;1.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:33:14;3.20;;;1.55;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:35:41;2.70;;;1.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:38:08;2.08;;;1.10;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:40:39;3.40;;;1.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:43:15;3.28;;;1.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:45:57;2.60;;;1.17;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:48:49;1.90;;;1.58;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:51:36;2.30;;;1.70;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:54:08;2.50;;;1.38;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:57:05;2.88;;;1.83;;
55067;SDS011;40965;52.368;9.712;2023-03-24T01:59:46;1.88;;;1.23;;
55067;SDS011;40965;52.368;9.712;2023-03-24T02:02:17;1.75;;;1.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T02:04:47;1.75;;;1.52;;
55067;SDS011;40965;52.368;9.712;2023-03-24T02:07:28;1.10;;;0.90;;
55067;SDS011;40965;52.368;9.712;2023-03-24T02:10:07;2.00;;;0.88;;
55067;SDS011;40965;52.368;9.712;2023-03-24T02:12:37;4.43;;;0.98;;
55067;SDS011;40965;52.368;9.712;2023-03-24T02:15:06;1.58;;;1.13;;
55067;SDS011;40965;52.368;9.712;2023-03-24T02:17:38;2.42;;;1.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T02:24:18;2.88;;;1.05;;
55067;SDS011;40965;52.368;9.712;2023-03-24T02:45:44;0.98;;;0.70;;
55067;SDS011;40965;52.368;9.712;2023-03-24T02:52:15;2.42;;;0.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T02:54:59;1.45;;;1.35;;
55067;SDS011;40965;52.368;9.712;2023-03-24T02:57:33;1.05;;;1.05;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:02:36;1.50;;;1.40;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:05:13;1.45;;;1.23;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:07:49;1.13;;;1.02;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:10:21;3.10;;;1.08;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:12:51;5.32;;;1.20;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:15:24;1.70;;;1.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:18:05;1.50;;;1.40;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:21:03;0.77;;;0.77;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:23:36;1.30;;;1.20;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:26:08;1.15;;;1.15;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:28:44;1.00;;;1.00;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:31:23;4.82;;;1.02;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:34:06;2.17;;;1.00;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:37:29;1.35;;;1.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:39:37;1.13;;;1.02;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:42:13;0.90;;;0.90;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:44:39;1.20;;;1.10;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:47:06;1.10;;;1.00;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:49:33;1.10;;;1.00;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:52:00;1.45;;;1.35;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:54:27;1.40;;;1.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:56:57;1.88;;;1.15;;
55067;SDS011;40965;52.368;9.712;2023-03-24T03:59:28;2.50;;;1.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T04:02:19;1.98;;;1.42;;
55067;SDS011;40965;52.368;9.712;2023-03-24T04:05:05;1.03;;;1.03;;
55067;SDS011;40965;52.368;9.712;2023-03-24T04:10:37;2.13;;;1.17;;
55067;SDS011;40965;52.368;9.712;2023-03-24T04:13:38;3.20;;;1.52;;
55067;SDS011;40965;52.368;9.712;2023-03-24T04:25:08;2.03;;;1.58;;
55067;SDS011;40965;52.368;9.712;2023-03-24T04:27:49;2.13;;;1.92;;
55067;SDS011;40965;52.368;9.712;2023-03-24T04:35:43;2.78;;;1.92;;
55067;SDS011;40965;52.368;9.712;2023-03-24T04:38:19;3.40;;;2.00;;
55067;SDS011;40965;52.368;9.712;2023-03-24T04:40:52;2.75;;;2.20;;
55067;SDS011;40965;52.368;9.712;2023-03-24T04:43:21;2.40;;;2.20;;
55067;SDS011;40965;52.368;9.712;2023-03-24T04:45:53;2.88;;;2.58;;
55067;SDS011;40965;52.368;9.712;2023-03-24T04:48:22;3.05;;;2.85;;
55067;SDS011;40965;52.368;9.712;2023-03-24T04:50:59;3.65;;;2.72;;
55067;SDS011;40965;52.368;9.712;2023-03-24T04:53:28;2.38;;;2.17;;
55067;SDS011;40965;52.368;9.712;2023-03-24T04:58:52;3.40;;;2.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:01:18;4.78;;;3.15;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:03:46;2.58;;;2.38;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:06:13;2.83;;;2.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:08:40;4.72;;;2.85;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:11:07;2.63;;;2.42;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:13:34;3.03;;;2.72;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:16:00;3.28;;;3.05;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:18:45;3.92;;;3.45;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:24:05;4.35;;;2.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:26:32;3.33;;;3.03;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:28:58;3.70;;;2.75;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:31:25;4.38;;;2.70;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:34:01;3.25;;;2.95;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:40:32;4.18;;;2.63;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:45:49;2.15;;;2.00;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:48:16;2.72;;;2.28;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:50:43;2.35;;;2.25;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:53:10;2.53;;;2.33;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:55:36;2.08;;;1.98;;
55067;SDS011;40965;52.368;9.712;2023-03-24T05:58:04;2.42;;;2.22;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:00:31;2.40;;;2.20;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:02:58;1.88;;;1.73;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:05:26;2.03;;;1.92;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:07:52;4.55;;;2.38;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:10:22;6.05;;;2.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:12:52;2.90;;;2.70;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:15:20;3.13;;;2.40;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:17:51;3.35;;;2.45;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:27:49;2.25;;;1.95;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:30:17;2.63;;;2.42;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:32:45;3.05;;;2.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:35:14;2.97;;;2.78;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:37:44;2.85;;;2.63;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:40:11;3.97;;;3.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:49:41;1.85;;;1.73;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:52:11;1.77;;;1.67;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:54:38;1.10;;;1.00;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:57:04;1.88;;;0.70;;
55067;SDS011;40965;52.368;9.712;2023-03-24T06:59:50;1.05;;;1.05;;
55067;SDS011;40965;52.368;9.712;2023-03-24T07:02:46;0.80;;;0.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T07:05:37;1.15;;;0.85;;
55067;SDS011;40965;52.368;9.712;2023-03-24T07:08:35;5.10;;;0.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T07:14:52;0.90;;;0.90;;
55067;SDS011;40965;52.368;9.712;2023-03-24T07:50:13;0.98;;;0.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T07:52:40;1.00;;;0.90;;
55067;SDS011;40965;52.368;9.712;2023-03-24T07:55:11;0.47;;;0.47;;
55067;SDS011;40965;52.368;9.712;2023-03-24T07:57:49;2.35;;;0.75;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:00:16;0.82;;;0.40;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:10:33;4.35;;;0.70;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:13:19;0.88;;;0.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:19:51;2.55;;;0.85;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:22:30;1.05;;;0.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:24:57;0.82;;;0.63;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:27:23;0.68;;;0.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:29:56;1.23;;;0.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:32:30;0.68;;;0.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:35:16;2.00;;;0.90;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:37:45;1.40;;;0.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:40:13;1.08;;;0.40;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:42:47;4.25;;;0.68;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:45:28;0.55;;;0.22;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:48:01;0.50;;;0.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:50:33;1.45;;;0.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:53:02;1.55;;;0.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:55:29;1.50;;;0.35;;
55067;SDS011;40965;52.368;9.712;2023-03-24T08:57:59;2.03;;;0.70;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:00:29;3.13;;;0.57;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:02:56;3.03;;;0.68;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:05:25;2.67;;;0.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:07:52;1.17;;;0.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:10:21;4.20;;;0.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:12:48;3.83;;;0.98;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:15:15;4.00;;;1.23;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:17:41;3.05;;;1.65;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:20:10;5.40;;;0.90;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:22:40;3.42;;;1.33;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:25:10;4.10;;;1.00;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:27:40;3.28;;;1.40;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:30:07;5.22;;;1.48;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:32:35;6.32;;;1.77;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:35:02;2.47;;;1.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:37:31;4.40;;;1.88;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:39:59;4.47;;;0.93;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:42:37;4.00;;;1.70;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:45:13;3.83;;;1.25;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:47:47;3.72;;;1.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:50:23;7.18;;;1.77;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:52:56;5.65;;;1.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:55:30;4.95;;;1.23;;
55067;SDS011;40965;52.368;9.712;2023-03-24T09:57:58;3.47;;;1.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T10:00:32;2.90;;;1.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T10:03:00;3.47;;;1.42;;
55067;SDS011;40965;52.368;9.712;2023-03-24T10:06:00;3.80;;;1.27;;
55067;SDS011;40965;52.368;9.712;2023-03-24T10:08:35;5.38;;;1.25;;
55067;SDS011;40965;52.368;9.712;2023-03-24T10:14:01;4.15;;;1.10;;
55067;SDS011;40965;52.368;9.712;2023-03-24T10:16:45;6.35;;;1.17;;
55067;SDS011;40965;52.368;9.712;2023-03-24T10:25:55;3.25;;;1.63;;
55067;SDS011;40965;52.368;9.712;2023-03-24T10:31:09;5.95;;;1.45;;
55067;SDS011;40965;52.368;9.712;2023-03-24T10:33:40;1.88;;;1.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T10:36:13;5.97;;;1.48;;
55067;SDS011;40965;52.368;9.712;2023-03-24T10:38:43;6.30;;;1.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T10:43:49;5.85;;;1.40;;
55067;SDS011;40965;52.368;9.712;2023-03-24T10:46:19;6.93;;;2.22;;
55067;SDS011;40965;52.368;9.712;2023-03-24T10:48:49;4.25;;;1.83;;
55067;SDS011;40965;52.368;9.712;2023-03-24T10:51:42;3.95;;;1.35;;
55067;SDS011;40965;52.368;9.712;2023-03-24T10:54:20;8.20;;;1.85;;
55067;SDS011;40965;52.368;9.712;2023-03-24T11:02:38;4.65;;;1.63;;
55067;SDS011;40965;52.368;9.712;2023-03-24T11:07:40;4.97;;;1.77;;
55067;SDS011;40965;52.368;9.712;2023-03-24T11:10:14;5.85;;;2.08;;
55067;SDS011;40965;52.368;9.712;2023-03-24T11:18:06;7.63;;;2.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T11:20:51;4.80;;;1.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T11:23:25;5.18;;;1.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T11:26:05;7.53;;;2.33;;
55067;SDS011;40965;52.368;9.712;2023-03-24T11:31:23;5.32;;;1.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T11:33:59;5.85;;;1.52;;
55067;SDS011;40965;52.368;9.712;2023-03-24T11:36:36;5.07;;;1.20;;
55067;SDS011;40965;52.368;9.712;2023-03-24T11:39:10;2.88;;;1.58;;
55067;SDS011;40965;52.368;9.712;2023-03-24T11:41:52;5.80;;;1.55;;
55067;SDS011;40965;52.368;9.712;2023-03-24T11:50:32;4.37;;;1.97;;
55067;SDS011;40965;52.368;9.712;2023-03-24T11:55:39;4.68;;;1.55;;
55067;SDS011;40965;52.368;9.712;2023-03-24T11:58:38;6.60;;;1.00;;
55067;SDS011;40965;52.368;9.712;2023-03-24T12:01:25;3.58;;;1.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T12:07:07;3.60;;;1.08;;
55067;SDS011;40965;52.368;9.712;2023-03-24T12:13:08;3.70;;;0.90;;
55067;SDS011;40965;52.368;9.712;2023-03-24T12:15:48;5.93;;;1.05;;
55067;SDS011;40965;52.368;9.712;2023-03-24T12:18:29;2.50;;;1.10;;
55067;SDS011;40965;52.368;9.712;2023-03-24T12:24:21;6.45;;;1.45;;
55067;SDS011;40965;52.368;9.712;2023-03-24T12:27:25;5.97;;;1.05;;
55067;SDS011;40965;52.368;9.712;2023-03-24T12:30:27;4.10;;;0.90;;
55067;SDS011;40965;52.368;9.712;2023-03-24T12:39:13;5.45;;;1.15;;
55067;SDS011;40965;52.368;9.712;2023-03-24T12:44:48;3.00;;;1.05;;
55067;SDS011;40965;52.368;9.712;2023-03-24T12:47:57;3.15;;;1.10;;
55067;SDS011;40965;52.368;9.712;2023-03-24T12:50:52;4.85;;;0.77;;
55067;SDS011;40965;52.368;9.712;2023-03-24T12:53:36;3.10;;;0.88;;
55067;SDS011;40965;52.368;9.712;2023-03-24T12:56:43;5.22;;;1.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T13:02:01;5.22;;;0.98;;
55067;SDS011;40965;52.368;9.712;2023-03-24T13:04:45;2.13;;;0.65;;
55067;SDS011;40965;52.368;9.712;2023-03-24T13:07:17;2.83;;;0.73;;
55067;SDS011;40965;52.368;9.712;2023-03-24T13:13:19;4.03;;;0.90;;
55067;SDS011;40965;52.368;9.712;2023-03-24T13:15:33;1.75;;;0.57;;
55067;SDS011;40965;52.368;9.712;2023-03-24T13:18:12;5.32;;;0.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T13:20:54;4.38;;;1.25;;
55067;SDS011;40965;52.368;9.712;2023-03-24T13:23:35;4.50;;;0.68;;
55067;SDS011;40965;52.368;9.712;2023-03-24T13:31:28;5.20;;;1.05;;
55067;SDS011;40965;52.368;9.712;2023-03-24T13:34:14;2.70;;;0.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T13:37:02;4.45;;;1.00;;
55067;SDS011;40965;52.368;9.712;2023-03-24T13:39:33;5.32;;;0.75;;
55067;SDS011;40965;52.368;9.712;2023-03-24T13:42:01;2.35;;;0.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T13:44:29;1.80;;;0.65;;
55067;SDS011;40965;52.368;9.712;2023-03-24T13:49:36;2.03;;;0.83;;
55067;SDS011;40965;52.368;9.712;2023-03-24T13:52:05;3.60;;;1.15;;
55067;SDS011;40965;52.368;9.712;2023-03-24T13:54:46;2.72;;;0.95;;
55067;SDS011;40965;52.368;9.712;2023-03-24T13:57:16;3.30;;;0.88;;
55067;SDS011;40965;52.368;9.712;2023-03-24T14:02:48;3.08;;;1.00;;
55067;SDS011;40965;52.368;9.712;2023-03-24T14:08:39;4.10;;;0.77;;
55067;SDS011;40965;52.368;9.712;2023-03-24T14:14:05;3.95;;;0.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T14:16:49;5.40;;;0.98;;
55067;SDS011;40965;52.368;9.712;2023-03-24T14:22:11;2.58;;;1.20;;
55067;SDS011;40965;52.368;9.712;2023-03-24T14:24:39;6.03;;;1.10;;
55067;SDS011;40965;52.368;9.712;2023-03-24T14:32:42;5.85;;;1.48;;
55067;SDS011;40965;52.368;9.712;2023-03-24T14:35:29;2.80;;;0.85;;
55067;SDS011;40965;52.368;9.712;2023-03-24T14:40:45;2.47;;;1.10;;
55067;SDS011;40965;52.368;9.712;2023-03-24T14:48:31;3.85;;;0.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T14:54:52;9.73;;;2.33;;
55067;SDS011;40965;52.368;9.712;2023-03-24T14:57:13;4.63;;;1.40;;
55067;SDS011;40965;52.368;9.712;2023-03-24T14:59:54;8.60;;;1.33;;
55067;SDS011;40965;52.368;9.712;2023-03-24T15:02:43;4.28;;;0.70;;
55067;SDS011;40965;52.368;9.712;2023-03-24T15:10:41;0.63;;;0.40;;
55067;SDS011;40965;52.368;9.712;2023-03-24T15:13:26;0.30;;;0.20;;
55067;SDS011;40965;52.368;9.712;2023-03-24T15:16:22;1.70;;;0.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T15:21:27;1.23;;;0.40;;
55067;SDS011;40965;52.368;9.712;2023-03-24T15:26:46;3.00;;;0.77;;
55067;SDS011;40965;52.368;9.712;2023-03-24T15:29:37;0.70;;;0.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T15:32:06;2.05;;;0.52;;
55067;SDS011;40965;52.368;9.712;2023-03-24T15:34:55;2.28;;;0.85;;
55067;SDS011;40965;52.368;9.712;2023-03-24T15:37:35;1.92;;;0.40;;
55067;SDS011;40965;52.368;9.712;2023-03-24T15:40:53;1.45;;;0.68;;
55067;SDS011;40965;52.368;9.712;2023-03-24T15:42:55;1.70;;;0.75;;
55067;SDS011;40965;52.368;9.712;2023-03-24T15:45:30;2.60;;;0.85;;
55067;SDS011;40965;52.368;9.712;2023-03-24T15:48:07;2.05;;;0.55;;
55067;SDS011;40965;52.368;9.712;2023-03-24T15:50:40;1.38;;;0.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T15:53:30;2.13;;;0.70;;
55067;SDS011;40965;52.368;9.712;2023-03-24T15:56:23;1.95;;;0.73;;
55067;SDS011;40965;52.368;9.712;2023-03-24T15:59:05;3.22;;;0.77;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:01:39;2.58;;;1.08;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:04:11;1.77;;;0.90;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:06:44;1.25;;;0.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:11:45;2.25;;;1.15;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:16:46;1.95;;;1.42;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:19:13;0.73;;;0.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:21:39;1.10;;;0.70;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:24:06;1.52;;;0.63;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:26:32;0.55;;;0.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:29:03;0.73;;;0.40;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:31:41;0.52;;;0.47;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:34:09;0.65;;;0.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:36:35;3.58;;;0.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:39:02;1.90;;;0.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:41:40;1.88;;;0.70;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:44:07;2.55;;;0.40;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:46:34;2.40;;;0.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:49:02;2.10;;;0.47;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:51:32;0.20;;;0.20;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:53:58;0.93;;;0.85;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:56:25;0.57;;;0.57;;
55067;SDS011;40965;52.368;9.712;2023-03-24T16:58:52;6.68;;;0.85;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:01:26;2.05;;;0.40;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:04:07;0.45;;;0.40;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:06:47;3.10;;;1.05;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:09:17;1.52;;;0.32;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:11:46;3.30;;;0.57;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:14:15;1.35;;;0.43;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:16:43;1.50;;;0.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:21:59;0.40;;;0.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:24:28;1.83;;;0.55;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:26:59;0.65;;;0.65;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:29:27;5.20;;;0.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:31:53;2.40;;;0.70;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:34:20;1.75;;;0.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:36:46;1.08;;;0.57;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:39:14;1.27;;;0.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:41:42;0.60;;;0.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:44:09;0.65;;;0.30;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:46:35;4.05;;;0.50;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:49:02;0.45;;;0.45;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:51:28;0.93;;;0.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:53:55;0.63;;;0.63;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:56:22;0.38;;;0.38;;
55067;SDS011;40965;52.368;9.712;2023-03-24T17:58:49;0.60;;;0.47;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:01:18;1.23;;;0.40;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:03:45;0.32;;;0.32;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:06:13;2.22;;;0.52;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:08:40;2.22;;;0.90;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:11:08;2.28;;;1.05;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:13:38;1.52;;;0.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:16:07;3.10;;;0.88;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:18:36;4.22;;;1.17;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:21:06;3.17;;;0.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:23:33;1.13;;;0.75;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:26:02;0.70;;;0.70;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:28:36;1.48;;;0.98;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:31:10;2.03;;;0.63;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:33:42;3.05;;;1.02;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:36:10;2.00;;;0.80;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:38:40;2.30;;;1.25;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:41:08;2.08;;;1.05;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:43:36;2.47;;;1.00;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:46:05;1.75;;;0.90;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:48:34;2.15;;;0.98;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:51:02;2.83;;;1.40;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:53:29;1.52;;;1.10;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:55:58;1.27;;;0.98;;
55067;SDS011;40965;52.368;9.712;2023-03-24T18:58:26;1.55;;;1.20;;
55067;SDS011;40965;52.368;9.712;2023-03-24T19:00:54;1.45;;;1.35;;
55067;SDS011;40965;52.368;9.712;2023-03-24T19:03:22;1.23;;;1.13;;
55067;SDS011;40965;52.368;9.712;2023-03-24T19:05:51;1.15;;;1.05;;
55067;SDS011;40965;52.368;9.712;2023-03-24T19:48:09;2.53;;;1.83;;
55067;SDS011;40965;52.368;9.712;2023-03-24T19:50:36;3.55;;;2.38;;
55067;SDS011;40965;52.368;9.712;2023-03-24T19:53:02;2.25;;;2.10;;
55067;SDS011;40965;52.368;9.712;2023-03-24T19:55:33;3.97;;;2.60;;
55067;SDS011;40965;52.368;9.712;2023-03-24T19:58:03;2.35;;;1.67;;
55067;SDS011;40965;52.368;9.712;2023-03-24T20:00:32;1.95;;;1.85;;
55067;SDS011;40965;52.368;9.712;2023-03-24T20:03:02;4.10;;;2.00;;
55067;SDS011;40965;52.368;9.712;2023-03-24T20:05:30;4.57;;;1.95;;