sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41556;SDS011;27720;51.992;5.890;2023-10-31T00:00:38;0.57;;;0.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:03:04;3.72;;;0.50;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:05:33;1.33;;;0.35;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:07:58;0.30;;;0.30;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:10:24;0.40;;;0.28;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:12:50;1.70;;;0.35;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:15:16;1.02;;;0.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:17:41;1.23;;;0.50;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:20:07;0.85;;;0.45;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:22:33;0.50;;;0.50;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:24:59;0.90;;;0.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:27:25;1.13;;;0.50;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:29:50;0.80;;;0.57;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:32:16;0.45;;;0.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:34:41;1.27;;;0.60;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:37:07;0.80;;;0.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:39:33;1.08;;;0.60;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:41:59;2.20;;;0.77;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:44:24;1.70;;;0.50;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:46:50;1.10;;;0.55;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:49:16;1.00;;;0.50;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:51:42;1.00;;;0.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:54:07;0.60;;;0.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:56:33;0.57;;;0.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T00:58:59;1.00;;;0.52;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:01:25;2.65;;;0.82;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:03:51;1.48;;;0.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:06:16;1.50;;;0.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:08:42;2.00;;;0.90;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:11:08;2.28;;;1.10;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:13:34;1.58;;;0.82;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:15:59;1.55;;;0.95;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:18:25;3.15;;;1.52;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:20:51;2.55;;;1.33;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:23:16;6.55;;;1.73;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:25:42;3.65;;;1.63;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:28:08;6.57;;;1.60;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:30:34;3.95;;;2.33;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:32:59;5.25;;;2.53;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:35:25;7.55;;;3.00;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:37:51;6.72;;;3.15;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:40:16;5.63;;;2.30;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:42:42;6.55;;;2.83;;
41556;SDS011;27720;51.992;5.890;2023-10-31T01:45:08;7.13;;;3.00;;
41556;SDS011;27720;51.992;5.890;2023-10-31T10:17:47;10.85;;;5.22;;
41556;SDS011;27720;51.992;5.890;2023-10-31T10:20:14;12.35;;;5.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T10:22:40;10.82;;;4.72;;
41556;SDS011;27720;51.992;5.890;2023-10-31T10:25:12;12.05;;;5.80;;
41556;SDS011;27720;51.992;5.890;2023-10-31T10:27:45;9.90;;;5.13;;
41556;SDS011;27720;51.992;5.890;2023-10-31T10:30:12;8.15;;;4.47;;
41556;SDS011;27720;51.992;5.890;2023-10-31T10:32:38;7.85;;;4.35;;
41556;SDS011;27720;51.992;5.890;2023-10-31T10:35:04;7.05;;;3.72;;
41556;SDS011;27720;51.992;5.890;2023-10-31T10:37:31;6.90;;;3.97;;
41556;SDS011;27720;51.992;5.890;2023-10-31T10:39:57;10.15;;;5.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T10:42:31;6.72;;;4.50;;
41556;SDS011;27720;51.992;5.890;2023-10-31T10:45:02;14.13;;;6.00;;
41556;SDS011;27720;51.992;5.890;2023-10-31T10:47:30;8.05;;;5.00;;
41556;SDS011;27720;51.992;5.890;2023-10-31T10:50:01;8.38;;;4.90;;
41556;SDS011;27720;51.992;5.890;2023-10-31T10:55:33;9.30;;;4.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T10:58:05;7.13;;;4.25;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:00:37;14.98;;;5.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:03:05;9.48;;;4.97;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:05:32;7.88;;;4.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:07:58;6.38;;;4.18;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:10:25;5.60;;;3.65;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:12:52;5.88;;;2.97;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:15:18;5.95;;;3.83;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:17:45;5.25;;;3.10;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:20:13;7.88;;;3.47;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:22:41;5.25;;;3.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:25:18;5.20;;;2.87;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:27:51;5.32;;;3.17;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:30:22;10.15;;;4.53;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:32:55;8.48;;;4.65;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:35:24;8.40;;;4.72;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:38:03;12.10;;;6.90;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:40:31;18.02;;;10.18;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:42:58;27.48;;;11.30;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:45:39;24.42;;;11.98;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:48:07;24.17;;;12.23;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:50:35;22.83;;;11.35;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:53:02;26.45;;;12.05;;
41556;SDS011;27720;51.992;5.890;2023-10-31T11:55:39;19.80;;;9.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:00:38;18.48;;;9.77;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:03:04;19.17;;;10.80;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:05:30;20.98;;;10.73;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:07:55;19.48;;;10.05;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:10:25;25.08;;;10.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:12:56;18.17;;;9.90;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:15:23;25.25;;;11.27;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:17:49;26.50;;;12.60;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:20:22;23.13;;;10.30;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:23:00;16.50;;;9.45;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:25:29;22.57;;;10.63;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:27:58;20.88;;;9.55;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:30:23;19.42;;;8.35;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:32:55;24.05;;;11.50;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:35:25;24.73;;;10.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:37:51;18.85;;;8.68;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:40:18;22.48;;;8.57;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:42:46;20.65;;;8.48;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:45:13;13.90;;;7.13;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:47:40;17.75;;;7.10;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:52:50;17.13;;;7.45;;
41556;SDS011;27720;51.992;5.890;2023-10-31T12:55:23;14.50;;;6.50;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:00:17;14.18;;;5.57;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:02:49;12.38;;;5.85;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:05:16;23.92;;;8.52;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:07:51;17.38;;;7.50;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:10:24;15.82;;;6.28;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:12:51;25.50;;;8.93;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:15:18;18.45;;;7.75;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:17:49;12.18;;;6.15;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:20:16;18.73;;;6.50;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:22:43;16.13;;;6.55;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:25:09;13.85;;;5.97;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:27:38;15.82;;;6.25;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:30:06;16.63;;;5.97;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:32:33;20.45;;;8.45;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:34:59;19.15;;;9.63;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:37:25;20.35;;;8.43;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:39:50;15.05;;;7.13;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:42:16;21.30;;;7.35;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:44:42;17.65;;;7.18;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:47:09;17.10;;;6.97;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:49:35;13.55;;;6.05;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:52:02;18.00;;;7.95;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:54:29;15.65;;;7.07;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:56:54;16.35;;;7.10;;
41556;SDS011;27720;51.992;5.890;2023-10-31T13:59:20;11.52;;;5.85;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:01:46;11.55;;;5.65;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:04:12;11.63;;;5.18;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:06:41;10.77;;;5.20;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:09:08;11.80;;;5.38;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:11:35;9.55;;;5.53;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:14:01;9.45;;;5.00;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:16:31;11.80;;;4.93;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:19:00;10.50;;;4.60;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:21:27;11.10;;;4.57;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:23:53;13.45;;;6.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:26:20;13.45;;;5.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:28:46;12.15;;;5.28;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:31:12;11.80;;;5.55;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:33:38;8.88;;;4.43;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:36:04;8.27;;;4.03;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:38:30;7.82;;;3.90;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:40:56;11.35;;;5.10;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:43:24;10.85;;;4.63;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:45:50;10.60;;;5.00;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:48:16;7.85;;;3.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:50:42;10.32;;;5.15;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:53:07;10.85;;;4.65;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:55:34;8.80;;;4.63;;
41556;SDS011;27720;51.992;5.890;2023-10-31T14:58:00;11.57;;;4.22;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:00:26;9.05;;;4.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:02:52;11.93;;;5.47;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:05:17;10.35;;;5.07;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:07:43;7.78;;;3.88;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:10:11;9.52;;;4.68;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:12:37;9.32;;;4.03;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:15:03;8.93;;;4.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:17:29;8.65;;;4.32;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:19:55;6.82;;;3.85;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:22:21;6.22;;;2.92;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:24:46;5.80;;;2.83;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:27:12;5.90;;;3.53;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:29:42;5.97;;;3.30;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:32:08;4.88;;;2.95;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:34:34;6.13;;;3.10;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:37:05;5.47;;;2.85;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:39:31;5.30;;;2.67;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:41:59;8.95;;;3.00;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:44:25;4.05;;;2.90;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:46:51;11.65;;;4.03;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:49:17;5.85;;;3.50;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:51:43;4.78;;;2.83;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:54:09;4.93;;;2.90;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:56:35;5.43;;;2.63;;
41556;SDS011;27720;51.992;5.890;2023-10-31T15:59:00;6.03;;;3.08;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:01:27;3.78;;;2.33;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:03:52;3.80;;;2.22;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:06:18;4.47;;;2.63;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:08:44;6.03;;;3.15;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:11:10;4.72;;;2.50;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:13:37;4.13;;;2.28;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:16:07;6.35;;;3.17;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:18:34;6.78;;;3.25;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:20:59;3.97;;;2.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:23:25;4.75;;;2.28;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:25:51;4.63;;;2.17;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:28:16;4.13;;;2.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:30:42;3.55;;;1.90;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:33:08;6.45;;;2.53;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:35:34;5.32;;;2.22;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:37:59;5.13;;;2.30;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:40:25;5.05;;;2.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:42:51;4.00;;;2.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:45:17;3.05;;;1.80;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:47:44;3.70;;;1.90;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:50:09;2.83;;;1.60;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:52:35;4.78;;;2.10;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:55:04;2.85;;;1.60;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:57:30;3.83;;;2.10;;
41556;SDS011;27720;51.992;5.890;2023-10-31T16:59:56;2.38;;;1.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:02:22;7.72;;;2.85;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:04:47;5.65;;;2.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:07:13;3.58;;;2.03;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:09:39;4.28;;;1.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:12:04;4.95;;;2.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:14:30;3.67;;;2.28;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:16:56;4.97;;;2.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:19:22;5.78;;;2.80;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:21:47;4.05;;;2.17;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:24:13;4.30;;;2.13;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:26:39;3.13;;;1.88;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:29:05;4.53;;;2.45;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:31:31;4.72;;;2.75;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:33:59;4.20;;;2.17;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:36:25;5.22;;;2.60;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:38:51;5.35;;;2.28;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:41:17;4.45;;;1.90;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:43:43;4.20;;;2.35;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:46:08;4.75;;;2.10;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:48:34;5.50;;;2.35;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:51:03;3.83;;;2.13;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:53:29;3.10;;;1.77;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:55:55;3.17;;;1.85;;
41556;SDS011;27720;51.992;5.890;2023-10-31T17:58:20;3.75;;;1.73;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:00:46;5.32;;;1.75;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:03:12;4.38;;;1.60;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:05:38;4.03;;;2.15;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:08:03;3.60;;;2.05;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:10:30;2.53;;;1.42;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:12:55;6.35;;;2.63;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:15:21;2.95;;;1.48;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:17:47;3.78;;;1.95;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:20:12;2.63;;;1.50;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:22:38;4.43;;;1.90;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:25:06;3.75;;;2.05;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:27:32;4.25;;;2.20;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:29:58;7.43;;;3.20;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:32:23;8.02;;;3.00;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:34:49;4.70;;;2.22;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:37:15;5.53;;;2.88;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:39:41;4.38;;;2.17;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:42:07;3.33;;;1.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:44:39;3.17;;;1.92;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:47:05;3.30;;;1.95;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:49:31;3.65;;;2.13;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:51:57;5.22;;;2.25;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:54:23;5.07;;;2.72;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:56:49;4.57;;;2.00;;
41556;SDS011;27720;51.992;5.890;2023-10-31T18:59:15;6.15;;;1.98;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:01:41;3.72;;;2.17;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:04:09;3.50;;;1.65;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:06:36;4.32;;;2.42;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:09:04;3.67;;;1.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:11:38;3.42;;;1.95;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:14:04;4.03;;;2.15;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:16:36;4.65;;;2.33;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:19:02;4.40;;;2.30;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:21:27;3.72;;;2.92;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:23:53;4.00;;;1.92;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:26:19;4.07;;;2.47;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:28:45;3.13;;;1.88;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:31:10;3.20;;;1.88;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:33:36;4.50;;;2.17;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:36:03;3.03;;;1.63;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:38:29;5.18;;;2.10;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:40:54;4.28;;;1.92;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:43:20;3.58;;;1.80;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:45:46;2.67;;;1.90;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:48:11;4.50;;;2.70;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:50:37;4.82;;;2.22;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:53:04;3.58;;;1.90;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:55:30;5.47;;;2.58;;
41556;SDS011;27720;51.992;5.890;2023-10-31T19:57:55;4.30;;;1.95;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:00:21;4.50;;;2.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:02:49;3.85;;;2.05;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:05:15;4.50;;;2.22;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:07:41;5.43;;;2.42;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:10:10;4.60;;;2.42;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:12:35;5.95;;;2.38;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:15:01;5.70;;;3.25;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:17:27;5.93;;;3.10;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:19:54;7.13;;;3.38;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:22:20;6.38;;;3.10;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:24:45;5.57;;;2.92;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:27:11;5.53;;;2.75;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:29:37;5.55;;;2.78;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:32:04;4.82;;;2.38;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:34:31;4.90;;;2.30;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:36:56;6.07;;;2.25;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:39:22;4.63;;;2.42;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:41:48;4.47;;;2.35;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:44:14;5.28;;;2.63;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:46:40;6.55;;;3.42;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:49:07;6.18;;;3.60;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:51:33;5.15;;;3.25;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:53:59;7.25;;;3.25;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:56:24;5.50;;;3.00;;
41556;SDS011;27720;51.992;5.890;2023-10-31T20:58:50;5.53;;;3.00;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:01:16;5.95;;;3.10;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:07:01;5.70;;;3.90;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:09:30;3.65;;;2.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:11:56;5.53;;;2.75;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:14:22;9.50;;;3.53;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:16:47;6.50;;;3.97;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:19:13;8.55;;;3.67;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:21:42;5.22;;;3.08;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:24:08;11.60;;;3.65;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:26:34;7.10;;;2.95;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:28:59;7.50;;;3.60;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:31:26;5.70;;;2.90;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:33:51;4.88;;;2.90;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:36:17;4.88;;;2.83;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:38:43;3.10;;;2.05;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:41:09;4.57;;;2.28;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:43:34;3.97;;;2.22;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:46:00;4.97;;;2.97;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:48:26;4.13;;;2.35;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:50:52;3.58;;;2.10;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:53:17;8.68;;;2.25;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:55:45;4.63;;;2.42;;
41556;SDS011;27720;51.992;5.890;2023-10-31T21:58:11;4.25;;;2.10;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:00:37;7.00;;;2.03;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:03:05;7.07;;;3.63;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:05:31;9.30;;;2.92;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:07:57;7.15;;;3.08;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:10:23;7.45;;;3.30;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:12:50;5.88;;;2.78;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:15:16;5.40;;;2.72;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:17:41;6.22;;;3.67;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:20:07;9.02;;;3.78;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:22:33;9.70;;;2.92;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:24:59;4.85;;;2.78;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:27:25;6.07;;;2.67;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:29:50;5.00;;;2.90;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:32:16;6.50;;;2.40;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:34:42;6.40;;;2.85;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:37:07;7.30;;;2.95;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:39:33;6.00;;;2.78;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:41:59;9.88;;;2.45;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:44:24;7.15;;;1.83;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:46:50;3.97;;;2.28;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:49:16;6.70;;;3.35;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:51:42;6.32;;;3.00;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:54:07;5.13;;;2.17;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:56:33;5.03;;;2.53;;
41556;SDS011;27720;51.992;5.890;2023-10-31T22:58:59;3.22;;;1.55;;
41556;SDS011;27720;51.992;5.890;2023-10-31T23:01:24;4.53;;;2.33;;
41556;SDS011;27720;51.992;5.890;2023-10-31T23:03:53;8.07;;;2.45;;
41556;SDS011;27720;51.992;5.890;2023-10-31T23:06:19;5.47;;;2.78;;
41556;SDS011;27720;51.992;5.890;2023-10-31T23:08:44;6.00;;;2.63;;
41556;SDS011;27720;51.992;5.890;2023-10-31T23:11:10;7.13;;;2.72;;
41556;SDS011;27720;51.992;5.890;2023-10-31T23:13:37;6.38;;;2.22;;
41556;SDS011;27720;51.992;5.890;2023-10-31T23:16:03;5.43;;;2.55;;
41556;SDS011;27720;51.992;5.890;2023-10-31T23:18:29;5.63;;;2.63;;
41556;SDS011;27720;51.992;5.890;2023-10-31T23:20:55;3.72;;;2.13;;
41556;SDS011;27720;51.992;5.890;2023-10-31T23:23:21;6.05;;;2.50;;