sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:01:45;4.30;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:04:11;6.50;;;0.63;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:06:37;4.38;;;0.55;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:09:03;5.37;;;0.63;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:11:29;4.90;;;0.52;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:14:01;3.63;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:16:30;6.18;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:18:56;5.07;;;0.43;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:21:23;5.90;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:24:12;4.57;;;0.63;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:26:37;4.07;;;0.35;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:29:03;4.70;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:31:29;6.22;;;1.08;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:33:55;3.45;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:36:21;4.93;;;0.52;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:38:52;6.78;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:41:19;2.25;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:43:46;4.55;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:49:12;6.70;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:51:44;5.28;;;0.43;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:54:13;5.85;;;0.52;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:56:42;3.35;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T00:59:13;4.07;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T01:01:50;6.70;;;0.45;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T01:04:17;3.90;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T01:06:46;3.40;;;0.43;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T01:09:31;4.10;;;0.52;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T01:23:21;5.43;;;0.52;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T01:25:39;3.05;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T01:28:18;5.43;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T01:30:49;4.07;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T01:33:21;2.92;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T01:35:54;3.38;;;0.32;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T01:41:43;4.25;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T01:43:45;6.00;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T01:46:15;4.80;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T01:48:43;3.70;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T01:51:10;3.88;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T01:53:41;3.05;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T01:56:12;3.58;;;0.43;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T01:58:42;4.30;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:01:11;5.47;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:03:42;4.30;;;0.45;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:06:09;3.58;;;0.55;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:08:35;4.65;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:11:03;5.55;;;0.57;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:13:41;4.60;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:16:10;3.92;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:18:37;3.45;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:26:45;5.50;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:29:17;4.05;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:31:48;3.60;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:34:17;3.50;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:36:45;5.70;;;0.38;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:39:14;7.50;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:41:40;5.85;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:44:05;5.32;;;0.73;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:46:31;7.17;;;0.47;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:48:56;6.00;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:51:22;3.53;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:53:47;5.50;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:56:12;5.45;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T02:58:38;4.53;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:01:03;2.67;;;0.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:03:29;3.50;;;0.63;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:05:54;5.15;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:08:20;3.13;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:10:48;3.58;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:13:14;3.97;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:15:40;2.77;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:18:05;4.73;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:20:31;4.95;;;0.38;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:22:56;2.40;;;0.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:25:22;3.23;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:27:47;5.28;;;0.45;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:30:13;3.90;;;0.93;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:32:38;4.30;;;0.37;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:35:04;2.30;;;0.23;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:37:30;4.40;;;0.35;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:39:55;3.13;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:42:21;2.97;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:44:46;6.23;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:47:11;2.30;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:49:37;3.93;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:52:02;2.83;;;0.38;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:54:28;4.38;;;0.52;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:56:53;1.70;;;0.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T03:59:19;2.13;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:01:44;4.23;;;0.63;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:04:10;2.83;;;0.65;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:06:35;4.17;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:09:00;1.83;;;0.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:11:26;2.90;;;0.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:13:52;3.70;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:16:17;3.67;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:18:43;2.47;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:21:08;2.67;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:23:34;2.30;;;0.23;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:25:59;5.68;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:28:25;4.93;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:30:51;4.53;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:33:17;2.67;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:35:42;4.97;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:38:08;2.42;;;0.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:40:33;2.58;;;0.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:43:01;3.42;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:45:30;4.57;;;0.47;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:47:56;4.75;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:50:23;3.93;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:52:48;1.27;;;0.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:55:14;3.33;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T04:57:40;2.80;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:00:05;4.25;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:02:31;3.13;;;0.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:04:57;2.07;;;0.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:07:22;3.10;;;0.33;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:09:47;5.43;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:12:13;2.42;;;0.25;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:14:38;5.63;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:17:04;4.57;;;0.47;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:19:29;6.97;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:21:55;3.45;;;0.35;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:24:20;3.72;;;0.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:26:46;4.23;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:29:11;3.83;;;0.23;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:31:37;6.57;;;0.57;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:34:02;3.20;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:36:28;1.67;;;0.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:38:53;6.50;;;0.57;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:41:19;5.40;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:43:46;3.40;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:46:13;4.57;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:48:38;4.38;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:51:05;4.43;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:53:33;2.95;;;0.52;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:56:00;6.18;;;0.47;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T05:58:28;1.97;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:01:02;2.88;;;0.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:03:29;3.42;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:05:55;6.53;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:08:21;1.50;;;0.22;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:10:47;2.50;;;0.47;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:13:13;3.13;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:15:40;3.10;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:18:07;3.75;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:20:34;3.28;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:23:00;2.53;;;0.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:25:25;3.83;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:27:51;3.47;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:30:16;5.33;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:32:42;4.97;;;0.33;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:35:07;3.65;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:37:33;4.73;;;0.37;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:39:58;3.80;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:42:25;5.70;;;0.47;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:44:50;4.57;;;0.43;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:47:16;3.77;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:49:41;5.40;;;0.43;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:52:07;4.45;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:54:32;2.42;;;0.28;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:56:58;3.97;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T06:59:25;4.10;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:01:50;5.00;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:04:16;5.60;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:06:41;4.13;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:09:08;6.30;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:11:36;6.85;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:14:02;4.23;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:16:29;3.92;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:18:57;6.25;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:21:25;5.78;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:23:53;3.83;;;0.35;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:26:24;5.63;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:28:50;7.32;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:31:17;7.05;;;0.73;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:33:44;4.27;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:36:11;5.50;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:38:37;6.45;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:41:04;4.70;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:43:35;5.77;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:46:01;7.07;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:48:28;4.55;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:50:58;4.10;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:53:25;6.80;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:55:50;5.82;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T07:58:16;4.80;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:00:41;4.03;;;0.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:03:07;6.45;;;0.47;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:05:33;4.95;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:07:59;4.10;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:10:26;3.45;;;0.68;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:12:53;5.05;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:15:18;4.33;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:17:45;3.58;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:20:19;6.82;;;0.47;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:22:45;4.07;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:25:10;6.17;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:27:35;6.23;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:30:01;5.28;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:32:26;6.70;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:34:52;10.40;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:37:17;4.37;;;0.83;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:39:43;4.80;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:47:58;8.60;;;0.57;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:50:50;8.50;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:53:27;9.80;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:55:56;6.25;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T08:58:26;7.72;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T09:00:54;3.43;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T09:03:29;5.68;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T09:09:01;3.65;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T09:17:22;7.97;;;0.85;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T09:19:58;5.90;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T09:22:33;7.32;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T09:25:10;4.33;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T09:27:37;4.90;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T09:30:16;4.40;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T09:32:44;6.03;;;0.75;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T09:35:16;7.57;;;1.42;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T09:37:44;7.85;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T09:48:25;6.00;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T09:50:56;7.13;;;0.82;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T09:53:37;9.17;;;0.63;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T09:56:05;6.38;;;0.95;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T09:58:31;5.22;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T10:00:58;5.25;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T10:11:38;5.05;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T10:16:48;5.00;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T10:19:15;5.90;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T10:21:45;4.63;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T10:24:12;8.13;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T10:26:41;6.38;;;0.47;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T10:40:33;4.47;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T10:45:48;6.00;;;0.77;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T10:48:58;4.47;;;0.45;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T10:57:25;5.50;;;0.63;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T11:02:50;6.63;;;0.52;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T11:05:37;4.57;;;0.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T11:08:20;4.82;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T11:10:58;7.05;;;0.88;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T11:13:38;6.03;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T11:16:23;5.15;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T11:19:02;6.00;;;0.67;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T11:21:41;4.75;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T11:24:16;6.45;;;0.77;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T11:26:47;6.45;;;0.77;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T11:29:19;5.43;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T11:31:57;5.40;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T11:34:34;8.20;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T11:37:11;7.03;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T11:39:42;6.22;;;0.68;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T11:50:39;6.90;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T11:55:57;6.28;;;0.65;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T11:58:37;5.57;;;0.63;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:03:36;8.37;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:06:20;6.28;;;0.77;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:08:49;7.75;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:11:23;10.60;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:16:38;8.10;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:19:15;7.35;;;0.98;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:21:42;6.03;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:26:59;5.65;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:29:35;7.77;;;0.77;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:32:22;5.35;;;0.45;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:34:57;5.70;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:37:25;9.23;;;0.68;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:40:15;6.20;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:42:48;6.30;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:45:32;9.00;;;1.10;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:48:00;7.33;;;1.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:50:32;5.88;;;0.52;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:53:03;5.05;;;0.73;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T12:55:45;8.10;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T13:06:28;7.13;;;0.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T13:25:18;6.97;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T13:28:04;4.80;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T13:30:34;5.40;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T13:36:03;5.78;;;0.75;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T13:38:30;7.20;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T13:41:12;7.22;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T13:43:44;6.60;;;1.10;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T13:48:40;7.53;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T13:51:11;7.55;;;1.02;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T13:53:39;10.07;;;1.17;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T13:56:07;4.72;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T13:58:36;7.03;;;0.93;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:01:02;8.70;;;1.75;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:03:30;10.13;;;1.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:05:58;7.00;;;1.27;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:08:26;9.15;;;1.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:10:53;7.25;;;1.10;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:13:43;5.03;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:16:15;6.27;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:18:44;6.55;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:21:14;7.13;;;1.13;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:23:41;11.02;;;1.45;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:28:33;9.83;;;1.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:30:59;7.33;;;1.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:38:26;10.18;;;1.83;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:40:51;7.30;;;1.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:43:21;9.73;;;1.80;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:45:54;9.73;;;2.63;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:48:20;8.65;;;1.95;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:50:46;8.97;;;1.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:53:12;10.93;;;1.77;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:55:38;8.47;;;1.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T14:58:05;11.05;;;1.35;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:00:34;10.48;;;1.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:03:00;9.57;;;1.33;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:05:26;9.20;;;1.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:07:53;7.00;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:10:20;7.30;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:12:48;8.15;;;1.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:15:33;8.10;;;1.13;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:17:59;8.43;;;0.93;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:20:30;6.40;;;0.87;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:22:59;8.55;;;0.98;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:25:39;6.40;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:28:08;9.23;;;1.13;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:30:35;11.25;;;1.58;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:33:01;6.37;;;0.83;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:35:27;12.52;;;1.42;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:37:53;10.50;;;1.43;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:40:19;10.57;;;1.08;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:42:45;8.43;;;1.27;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:45:11;6.17;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:47:37;7.63;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:50:03;10.77;;;0.83;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:52:30;8.63;;;0.88;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:54:57;11.90;;;1.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:57:22;12.68;;;1.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T15:59:48;6.87;;;0.97;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:02:14;9.25;;;1.25;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:04:40;10.83;;;1.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:07:05;7.40;;;0.93;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:09:32;6.65;;;0.93;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:11:58;10.70;;;1.20;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:14:26;11.68;;;1.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:16:53;10.45;;;1.80;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:19:19;9.40;;;1.40;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:21:46;11.80;;;1.70;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:24:12;13.63;;;1.73;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:26:37;10.70;;;1.63;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:29:05;11.88;;;1.85;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:31:31;11.48;;;1.63;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:33:57;11.68;;;1.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:36:23;12.60;;;1.50;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:38:50;9.23;;;1.60;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:41:17;11.82;;;1.80;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:43:44;7.97;;;1.27;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:46:09;10.45;;;1.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:48:35;8.63;;;1.30;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:51:04;10.13;;;1.85;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:53:33;8.60;;;2.35;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:56:03;9.97;;;1.63;;
71941;SDS011;59997;53.300;-6.260;2022-10-16T16:58:29;10.57;;;1.35;;