sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76046;BME280;64741;41.730;44.788;2024-01-30T00:04:35;1005.1;;;19.8;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T00:09:37;1005;;;19.8;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T00:14:37;1005;;;19.8;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T00:19:35;1005;;;19.8;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T00:24:37;1005;;;19.8;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T00:29:29;1005;;;19.8;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T00:34:39;1005;;;19.8;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T00:39:29;1005;;;19.8;38.4
76046;BME280;64741;41.730;44.788;2024-01-30T00:44:27;1005.1;;;19.7;38.4
76046;BME280;64741;41.730;44.788;2024-01-30T00:49:15;1005.1;;;19.7;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T00:54:29;1005.1;;;19.8;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T00:58:53;1005.1;;;19.8;38.4
76046;BME280;64741;41.730;44.788;2024-01-30T01:04:37;1005.1;;;19.8;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T01:09:35;1005.1;;;19.8;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T01:14:35;1005.1;;;19.8;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T01:19:39;1005.2;;;19.8;38.6
76046;BME280;64741;41.730;44.788;2024-01-30T01:24:30;1005.2;;;19.8;38.6
76046;BME280;64741;41.730;44.788;2024-01-30T01:29:27;1005.2;;;19.8;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T01:34:29;1005.2;;;19.8;38.6
76046;BME280;64741;41.730;44.788;2024-01-30T01:39:39;1005.2;;;19.8;38.6
76046;BME280;64741;41.730;44.788;2024-01-30T01:44:35;1005.3;;;19.8;38.6
76046;BME280;64741;41.730;44.788;2024-01-30T01:49:37;1005.3;;;19.8;38.6
76046;BME280;64741;41.730;44.788;2024-01-30T01:54:39;1005.3;;;19.8;38.6
76046;BME280;64741;41.730;44.788;2024-01-30T01:59:39;1005.3;;;19.8;38.6
76046;BME280;64741;41.730;44.788;2024-01-30T02:04:35;1005.3;;;19.8;38.6
76046;BME280;64741;41.730;44.788;2024-01-30T02:09:39;1005.3;;;19.8;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T02:14:45;1005.4;;;19.8;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T02:19:03;1005.4;;;19.8;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T02:24:39;1005.4;;;19.8;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T02:29:19;1005.5;;;19.8;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T02:34:35;1005.5;;;19.8;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T02:39:37;1005.5;;;19.8;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T02:44:39;1005.5;;;19.8;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T02:49:35;1005.5;;;19.8;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T02:54:19;1005.6;;;19.8;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T02:59:29;1005.6;;;19.8;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T03:04:40;1005.6;;;19.8;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T03:09:29;1005.7;;;19.8;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T03:14:41;1005.7;;;19.8;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T03:19:06;1005.7;;;19.8;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T03:24:37;1005.7;;;19.8;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T03:29:39;1005.8;;;19.8;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T03:34:23;1005.8;;;19.8;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T03:39:37;1005.8;;;19.8;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T03:44:39;1005.9;;;19.8;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T03:49:25;1005.9;;;19.8;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T03:54:31;1005.9;;;19.8;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T03:59:41;1005.9;;;19.8;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T04:04:31;1006;;;19.8;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T04:09:38;1006;;;19.8;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T04:14:39;1006;;;19.8;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T04:19:39;1006.1;;;19.8;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T04:24:17;1006.1;;;19.8;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T04:29:31;1006.2;;;19.8;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T04:34:39;1006.2;;;19.8;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T04:39:41;1006.2;;;19.8;38.6
76046;BME280;64741;41.730;44.788;2024-01-30T04:44:31;1006.3;;;19.7;38.6
76046;BME280;64741;41.730;44.788;2024-01-30T04:49:05;1006.3;;;19.7;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T04:54:39;1006.3;;;19.7;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T04:59:29;1006.3;;;19.7;38.4
76046;BME280;64741;41.730;44.788;2024-01-30T05:04:35;1006.4;;;19.7;38.4
76046;BME280;64741;41.730;44.788;2024-01-30T05:09:39;1006.5;;;19.7;38.4
76046;BME280;64741;41.730;44.788;2024-01-30T05:14:35;1006.5;;;19.7;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T05:19:11;1006.5;;;19.7;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T05:24:39;1006.5;;;19.7;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T05:29:35;1006.5;;;19.7;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T05:34:35;1006.6;;;19.7;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T05:39:29;1006.6;;;19.7;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T05:44:39;1006.7;;;19.7;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T05:48:55;1006.8;;;19.7;38.4
76046;BME280;64741;41.730;44.788;2024-01-30T05:54:39;1006.8;;;19.7;38.5
76046;BME280;64741;41.730;44.788;2024-01-30T05:59:36;1006.8;;;19.7;38.4
76046;BME280;64741;41.730;44.788;2024-01-30T06:04:39;1006.8;;;19.7;38.4
76046;BME280;64741;41.730;44.788;2024-01-30T06:09:35;1006.9;;;19.7;38.4
76046;BME280;64741;41.730;44.788;2024-01-30T06:14:39;1006.9;;;19.7;38.4
76046;BME280;64741;41.730;44.788;2024-01-30T06:18:53;1006.9;;;19.7;38.4
76046;BME280;64741;41.730;44.788;2024-01-30T06:24:27;1007;;;19.7;38.4
76046;BME280;64741;41.730;44.788;2024-01-30T06:29:39;1007;;;19.7;38.4
76046;BME280;64741;41.730;44.788;2024-01-30T06:34:40;1007;;;19.7;38.4
76046;BME280;64741;41.730;44.788;2024-01-30T06:39:35;1006.9;;;19.7;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T06:44:39;1007;;;19.8;40.3
76046;BME280;64741;41.730;44.788;2024-01-30T06:49:39;1007;;;19.9;40.6
76046;BME280;64741;41.730;44.788;2024-01-30T06:54:35;1007;;;20;40.6
76046;BME280;64741;41.730;44.788;2024-01-30T06:59:37;1007;;;20.1;40.6
76046;BME280;64741;41.730;44.788;2024-01-30T07:04:35;1007;;;20.2;40.6
76046;BME280;64741;41.730;44.788;2024-01-30T07:09:35;1007;;;20.3;40.6
76046;BME280;64741;41.730;44.788;2024-01-30T07:14:29;1007;;;20.5;40.5
76046;BME280;64741;41.730;44.788;2024-01-30T07:19:01;1007.1;;;20.6;40.3
76046;BME280;64741;41.730;44.788;2024-01-30T07:23:57;1007.1;;;20.6;40.2
76046;BME280;64741;41.730;44.788;2024-01-30T07:29:37;1007;;;20.7;40.1
76046;BME280;64741;41.730;44.788;2024-01-30T07:34:35;1007.1;;;20.8;40
76046;BME280;64741;41.730;44.788;2024-01-30T07:39:39;1007.1;;;20.8;39.9
76046;BME280;64741;41.730;44.788;2024-01-30T07:44:33;1007.1;;;20.9;39.8
76046;BME280;64741;41.730;44.788;2024-01-30T07:48:53;1007;;;20.9;39.8
76046;BME280;64741;41.730;44.788;2024-01-30T07:54:37;1007;;;21;39.7
76046;BME280;64741;41.730;44.788;2024-01-30T07:59:27;1007;;;21;39.6
76046;BME280;64741;41.730;44.788;2024-01-30T08:04:37;1007;;;21.1;39.5
76046;BME280;64741;41.730;44.788;2024-01-30T08:09:38;1007;;;21.1;39.6
76046;BME280;64741;41.730;44.788;2024-01-30T08:14:33;1006.9;;;21.1;39.7
76046;BME280;64741;41.730;44.788;2024-01-30T08:19:23;1006.9;;;21.2;39.6
76046;BME280;64741;41.730;44.788;2024-01-30T08:24:37;1006.9;;;21.2;39.5
76046;BME280;64741;41.730;44.788;2024-01-30T08:29:33;1006.9;;;21.2;39.3
76046;BME280;64741;41.730;44.788;2024-01-30T08:34:37;1006.8;;;21.1;39.3
76046;BME280;64741;41.730;44.788;2024-01-30T08:39:27;1006.7;;;21.1;39.4
76046;BME280;64741;41.730;44.788;2024-01-30T08:44:37;1006.6;;;21.1;39.5
76046;BME280;64741;41.730;44.788;2024-01-30T08:49:03;1006.6;;;21.1;39.7
76046;BME280;64741;41.730;44.788;2024-01-30T08:54:27;1006.5;;;21.1;39.8
76046;BME280;64741;41.730;44.788;2024-01-30T08:59:37;1006.4;;;21.1;39.6
76046;BME280;64741;41.730;44.788;2024-01-30T09:04:28;1006.4;;;21.1;39.8
76046;BME280;64741;41.730;44.788;2024-01-30T09:09:27;1006.3;;;21.1;39.9
76046;BME280;64741;41.730;44.788;2024-01-30T09:14:38;1006.2;;;21.2;40.1
76046;BME280;64741;41.730;44.788;2024-01-30T09:19:09;1006.2;;;21.2;41.1
76046;BME280;64741;41.730;44.788;2024-01-30T09:24:33;1006;;;21.2;41.9
76046;BME280;64741;41.730;44.788;2024-01-30T09:29:20;1006;;;21.2;42.3
76046;BME280;64741;41.730;44.788;2024-01-30T09:34:29;1005.9;;;21.2;42.4
76046;BME280;64741;41.730;44.788;2024-01-30T09:39:39;1005.9;;;21.3;42.4
76046;BME280;64741;41.730;44.788;2024-01-30T09:44:29;1005.8;;;21.3;42.2
76046;BME280;64741;41.730;44.788;2024-01-30T09:49:21;1005.8;;;21.3;41.9
76046;BME280;64741;41.730;44.788;2024-01-30T09:54:33;1005.8;;;21.3;41.6
76046;BME280;64741;41.730;44.788;2024-01-30T09:59:41;1005.7;;;21.3;41.4
76046;BME280;64741;41.730;44.788;2024-01-30T10:04:39;1005.7;;;21.3;41.1
76046;BME280;64741;41.730;44.788;2024-01-30T10:09:31;1005.6;;;21.4;41
76046;BME280;64741;41.730;44.788;2024-01-30T10:14:37;1005.6;;;21.4;40.8
76046;BME280;64741;41.730;44.788;2024-01-30T10:19:40;1005.6;;;21.4;40.8
76046;BME280;64741;41.730;44.788;2024-01-30T10:24:39;1005.5;;;21.4;40.7
76046;BME280;64741;41.730;44.788;2024-01-30T10:29:29;1005.5;;;21.4;40.6
76046;BME280;64741;41.730;44.788;2024-01-30T10:34:39;1005.4;;;21.4;40.5
76046;BME280;64741;41.730;44.788;2024-01-30T10:39:29;1005.4;;;21.4;40.5
76046;BME280;64741;41.730;44.788;2024-01-30T10:44:36;1005.3;;;21.4;40.3
76046;BME280;64741;41.730;44.788;2024-01-30T10:49:23;1005.3;;;21.4;40
76046;BME280;64741;41.730;44.788;2024-01-30T10:54:39;1005.3;;;21.4;40.2
76046;BME280;64741;41.730;44.788;2024-01-30T10:59:35;1005.2;;;21.4;39.9
76046;BME280;64741;41.730;44.788;2024-01-30T11:04:20;1005.2;;;21.4;39.9
76046;BME280;64741;41.730;44.788;2024-01-30T11:09:40;1005.2;;;21.4;39.9
76046;BME280;64741;41.730;44.788;2024-01-30T11:14:39;1005.2;;;21.4;40.2
76046;BME280;64741;41.730;44.788;2024-01-30T11:19:30;1005.1;;;21.4;40.1
76046;BME280;64741;41.730;44.788;2024-01-30T17:14:18;1005.1;;;21.4;39.9
76046;BME280;64741;41.730;44.788;2024-01-30T17:19:31;1007.4;;;17.7;47.3
76046;BME280;64741;41.730;44.788;2024-01-30T17:24:40;1007.5;;;18.4;46
76046;BME280;64741;41.730;44.788;2024-01-30T17:29:36;1007.4;;;19;44.8
76046;BME280;64741;41.730;44.788;2024-01-30T17:34:36;1007.4;;;19.4;44.1
76046;BME280;64741;41.730;44.788;2024-01-30T17:39:40;1007.5;;;19.8;43.6
76046;BME280;64741;41.730;44.788;2024-01-30T17:44:31;1007.5;;;20.1;43.1
76046;BME280;64741;41.730;44.788;2024-01-30T17:49:41;1007.5;;;20.4;42.8
76046;BME280;64741;41.730;44.788;2024-01-30T17:54:30;1007.5;;;20.6;42.4
76046;BME280;64741;41.730;44.788;2024-01-30T17:59:40;1007.5;;;20.8;41.9
76046;BME280;64741;41.730;44.788;2024-01-30T18:04:37;1007.5;;;21;41.5
76046;BME280;64741;41.730;44.788;2024-01-30T18:09:38;1007.6;;;21.1;41.1
76046;BME280;64741;41.730;44.788;2024-01-30T18:14:40;1007.6;;;21.2;40.9
76046;BME280;64741;41.730;44.788;2024-01-30T18:19:40;1007.6;;;21.2;40.7
76046;BME280;64741;41.730;44.788;2024-01-30T18:24:36;1007.7;;;21.3;40.5
76046;BME280;64741;41.730;44.788;2024-01-30T18:29:40;1007.7;;;21.4;40.3
76046;BME280;64741;41.730;44.788;2024-01-30T18:34:42;1007.7;;;21.4;40.2
76046;BME280;64741;41.730;44.788;2024-01-30T18:39:30;1007.7;;;21.4;40.1
76046;BME280;64741;41.730;44.788;2024-01-30T18:44:40;1007.6;;;21.4;40.1
76046;BME280;64741;41.730;44.788;2024-01-30T18:49:30;1007.6;;;21.4;40.1
76046;BME280;64741;41.730;44.788;2024-01-30T18:54:36;1007.6;;;21.4;39.9
76046;BME280;64741;41.730;44.788;2024-01-30T18:59:40;1007.6;;;21.4;39.8
76046;BME280;64741;41.730;44.788;2024-01-30T19:04:40;1007.7;;;21.4;39.6
76046;BME280;64741;41.730;44.788;2024-01-30T19:09:36;1007.7;;;21.4;39.6
76046;BME280;64741;41.730;44.788;2024-01-30T19:14:30;1007.7;;;21.4;39.5
76046;BME280;64741;41.730;44.788;2024-01-30T19:19:40;1007.7;;;21.4;39.5
76046;BME280;64741;41.730;44.788;2024-01-30T19:24:34;1007.7;;;21.3;39.4
76046;BME280;64741;41.730;44.788;2024-01-30T19:29:30;1007.7;;;21.3;39.4
76046;BME280;64741;41.730;44.788;2024-01-30T19:34:39;1007.7;;;21.3;39.4
76046;BME280;64741;41.730;44.788;2024-01-30T19:39:36;1007.7;;;21.3;39.4
76046;BME280;64741;41.730;44.788;2024-01-30T19:44:41;1007.6;;;21.3;39.3
76046;BME280;64741;41.730;44.788;2024-01-30T19:49:40;1007.6;;;21.3;39.3
76046;BME280;64741;41.730;44.788;2024-01-30T19:54:40;1007.7;;;21.3;39.3
76046;BME280;64741;41.730;44.788;2024-01-30T19:59:36;1007.7;;;21.3;39.3
76046;BME280;64741;41.730;44.788;2024-01-30T20:04:40;1007.7;;;21.3;39.2
76046;BME280;64741;41.730;44.788;2024-01-30T20:09:40;1007.7;;;21.2;39.1
76046;BME280;64741;41.730;44.788;2024-01-30T20:14:30;1007.7;;;21.2;39.1
76046;BME280;64741;41.730;44.788;2024-01-30T20:19:40;1007.7;;;21.2;39.1
76046;BME280;64741;41.730;44.788;2024-01-30T20:24:31;1007.7;;;21.2;39.1
76046;BME280;64741;41.730;44.788;2024-01-30T20:29:36;1007.7;;;21.2;39
76046;BME280;64741;41.730;44.788;2024-01-30T20:34:40;1007.6;;;21.2;39
76046;BME280;64741;41.730;44.788;2024-01-30T20:39:38;1007.7;;;21.2;39
76046;BME280;64741;41.730;44.788;2024-01-30T20:44:36;1007.6;;;21.1;39
76046;BME280;64741;41.730;44.788;2024-01-30T20:49:20;1007.6;;;21.1;39
76046;BME280;64741;41.730;44.788;2024-01-30T20:54:40;1007.7;;;21.2;39
76046;BME280;64741;41.730;44.788;2024-01-30T20:59:30;1007.7;;;21.1;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T21:04:30;1007.7;;;21.1;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T21:09:30;1007.7;;;21.1;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T21:14:40;1007.7;;;21.1;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T21:19:40;1007.7;;;21.1;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T21:24:36;1007.7;;;21.1;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T21:29:41;1007.6;;;21.1;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T21:34:36;1007.6;;;21.1;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T21:39:36;1007.7;;;21.1;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T21:44:40;1007.6;;;21;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T21:49:37;1007.6;;;21.1;38.9
76046;BME280;64741;41.730;44.788;2024-01-30T21:54:36;1007.6;;;21.1;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T21:59:30;1007.6;;;21;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T22:04:40;1007.5;;;21;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T22:09:36;1007.5;;;21;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T22:14:40;1007.5;;;21;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T22:19:36;1007.5;;;21;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T22:24:40;1007.5;;;21;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T22:29:22;1007.4;;;21;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T22:34:40;1007.4;;;21;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T22:39:40;1007.4;;;20.9;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T22:44:30;1007.4;;;21;38.8
76046;BME280;64741;41.730;44.788;2024-01-30T22:49:18;1007.4;;;21;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T22:54:40;1007.4;;;21;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T22:59:36;1007.4;;;21;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T23:04:40;1007.5;;;21;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T23:09:40;1007.5;;;20.9;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T23:14:36;1007.5;;;20.9;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T23:19:30;1007.5;;;20.9;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T23:24:30;1007.5;;;20.9;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T23:29:40;1007.5;;;20.9;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T23:34:30;1007.5;;;20.9;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T23:39:40;1007.5;;;20.9;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T23:44:36;1007.5;;;20.9;38.6
76046;BME280;64741;41.730;44.788;2024-01-30T23:49:40;1007.4;;;20.9;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T23:54:36;1007.4;;;20.8;38.7
76046;BME280;64741;41.730;44.788;2024-01-30T23:59:40;1007.4;;;20.8;38.7
