sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22629;DHT22;11481;53.694;9.910;2024-01-06T00:01:14;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:03:43;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:06:14;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:08:41;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:11:08;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:13:35;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:16:02;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:18:29;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:20:57;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:23:24;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:25:50;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:28:17;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:30:44;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:33:12;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:35:40;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:38:07;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:40:34;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:43:02;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:45:28;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:47:55;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:50:22;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:52:49;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:55:19;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T00:57:46;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:00:13;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:02:40;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:05:07;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:07:34;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:10:01;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:12:28;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:14:55;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:17:22;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:19:49;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:22:16;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:24:43;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:27:10;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:29:37;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:32:04;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:34:31;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:36:59;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:39:26;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:41:53;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:44:20;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:46:47;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:49:13;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:51:41;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:54:11;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:56:39;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T01:59:12;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:01:40;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:04:08;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:06:35;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:09:02;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:11:29;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:13:56;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:16:23;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:18:50;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:21:17;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:23:45;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:26:12;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:28:40;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:31:11;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:33:38;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:36:06;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:38:32;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:40:59;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:43:26;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:45:53;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:48:21;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:50:49;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:53:16;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:55:42;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T02:58:09;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:00:36;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:03:03;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:05:31;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:07:57;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:10:24;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:12:51;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:15:18;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:17:45;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:20:12;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:22:39;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:25:06;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:27:33;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:30:00;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:32:26;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:34:55;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:37:22;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:39:49;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:42:15;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:44:42;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:47:09;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:49:36;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:52:03;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:54:30;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:56:57;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T03:59:24;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:01:51;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:04:18;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:06:45;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:09:12;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:11:42;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:14:09;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:16:36;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:19:03;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:21:30;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:23:57;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:26:24;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:28:51;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:31:17;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:33:44;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:36:11;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:38:38;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:41:05;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:43:32;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:45:58;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:48:25;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:50:52;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:53:19;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:55:46;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T04:58:12;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:00:39;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:03:06;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:05:33;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:08:01;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:10:28;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:12:55;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:15:22;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:17:49;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:20:16;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:22:43;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:25:10;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:27:36;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:30:04;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:32:31;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:34:58;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:37:25;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:39:52;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:42:19;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:44:46;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:47:13;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:49:43;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:52:15;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:54:42;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:57:09;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T05:59:36;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:02:03;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:04:30;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:06:57;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:09:27;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:11:56;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:14:23;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:16:54;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:19:21;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:21:48;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:24:15;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:26:41;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:29:08;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:31:35;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:34:02;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:36:33;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:39:00;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:41:27;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:43:53;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:46:20;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:48:47;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:51:14;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:53:41;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:56:08;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T06:58:35;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:01:02;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:03:29;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:05:56;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:08:23;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:10:50;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:13:17;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:15:43;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:18:11;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:20:38;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:23:05;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:25:33;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:28:00;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:30:27;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:32:54;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:35:20;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:37:47;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:40:14;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:42:45;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:45:11;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:47:40;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:50:07;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:52:35;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:55:02;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:57:29;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T07:59:56;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:02:23;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:04:50;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:07:18;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:09:45;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:12:12;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:14:38;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:17:05;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:19:32;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:22:00;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:24:27;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:26:54;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:29:21;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:31:47;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:34:16;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:36:44;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:39:11;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:41:39;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:44:08;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:46:35;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:49:02;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:51:29;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:53:57;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:56:24;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T08:58:51;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:01:18;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:03:44;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:06:12;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:08:38;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:11:05;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:13:32;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:15:59;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:18:29;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:20:55;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:23:23;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:25:51;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:28:19;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:30:47;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:33:15;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:35:43;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:38:11;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:40:42;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:43:12;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:45:42;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:48:12;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:50:41;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:53:10;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:55:38;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T09:58:06;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:00:34;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:03:01;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:05:28;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:07:55;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:10:22;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:12:52;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:15:21;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:17:48;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:20:16;1.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:22:45;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:25:12;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:27:41;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:30:09;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:32:37;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:35:04;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:37:33;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:40:11;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:42:40;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:45:10;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:47:39;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:50:06;1.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:52:35;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:55:02;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T10:57:30;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:00:00;1.20;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:02:27;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:04:54;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:07:23;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:09:57;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:12:25;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:14:57;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:17:49;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:20:30;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:23:17;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:25:45;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:28:11;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:30:39;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:33:08;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:35:37;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:38:07;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:40:35;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:43:11;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:45:42;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:48:11;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:50:40;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:53:08;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:55:39;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T11:58:06;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:00:34;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:03:03;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:05:30;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:10:26;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:13:01;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:15:30;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:17:57;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:20:26;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:22:53;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:25:21;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:27:49;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:30:18;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:32:49;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:35:16;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:37:44;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:40:15;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:42:44;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:45:12;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:47:40;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:50:07;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:52:35;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:55:02;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:57:30;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T12:59:57;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:02:24;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:04:51;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:07:18;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:09:45;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:12:12;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:14:39;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:17:05;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:19:33;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:22:02;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:24:30;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:26:57;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:29:25;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:31:52;1.10;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:34:19;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:36:47;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:39:14;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:41:47;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:44:15;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:46:42;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:49:11;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:51:41;1.00;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:54:09;1.40;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:56:36;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T13:59:07;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:01:35;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:04:03;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:06:32;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:09:00;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:11:27;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:13:58;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:16:26;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:18:53;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:21:20;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:23:47;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:26:19;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:28:50;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:31:17;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:33:44;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:36:12;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:38:38;0.90;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:41:05;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:43:32;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:45:59;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:48:26;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:50:53;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:53:20;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:55:47;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T14:58:14;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:00:41;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:03:08;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:05:35;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:08:02;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:10:29;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:12:55;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:15:22;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:17:49;0.60;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:20:16;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:22:44;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:25:10;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:27:37;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:30:06;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:32:35;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:35:03;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:37:30;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:39:58;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:42:25;0.70;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:44:52;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:47:19;0.80;99.90
22629;DHT22;11481;53.694;9.910;2024-01-06T15:49:46;0.70;99.90