sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13553;BME280;6847;48.830;9.116;2022-10-18T00:01:03;98791.84;;;17.63;56.36
13553;BME280;6847;48.830;9.116;2022-10-18T00:03:31;98791.84;;;17.63;56.55
13553;BME280;6847;48.830;9.116;2022-10-18T00:05:58;98790.97;;;17.67;56.47
13553;BME280;6847;48.830;9.116;2022-10-18T00:08:26;98802.13;;;17.71;56.33
13553;BME280;6847;48.830;9.116;2022-10-18T00:10:53;98772.25;;;17.56;56.50
13553;BME280;6847;48.830;9.116;2022-10-18T00:13:22;98772.25;;;17.56;56.91
13553;BME280;6847;48.830;9.116;2022-10-18T00:15:51;98798.78;;;17.74;56.66
13553;BME280;6847;48.830;9.116;2022-10-18T00:18:22;98799.88;;;17.73;56.80
13553;BME280;6847;48.830;9.116;2022-10-18T00:20:57;98796.03;;;17.74;56.88
13553;BME280;6847;48.830;9.116;2022-10-18T00:23:27;98811.66;;;17.73;57.00
13553;BME280;6847;48.830;9.116;2022-10-18T00:26:02;98808.44;;;17.71;56.74
13553;BME280;6847;48.830;9.116;2022-10-18T00:28:29;98806.00;;;17.70;56.79
13553;BME280;6847;48.830;9.116;2022-10-18T00:31:09;98805.69;;;17.71;57.08
13553;BME280;6847;48.830;9.116;2022-10-18T00:33:36;98811.47;;;17.70;56.90
13553;BME280;6847;48.830;9.116;2022-10-18T00:36:03;98802.72;;;17.68;57.28
13553;BME280;6847;48.830;9.116;2022-10-18T00:38:31;98801.09;;;17.67;57.14
13553;BME280;6847;48.830;9.116;2022-10-18T00:40:58;98801.09;;;17.67;56.99
13553;BME280;6847;48.830;9.116;2022-10-18T00:43:25;98707.88;;;17.12;57.40
13553;BME280;6847;48.830;9.116;2022-10-18T00:45:56;98799.69;;;17.69;57.43
13553;BME280;6847;48.830;9.116;2022-10-18T00:48:25;98798.88;;;17.69;57.44
13553;BME280;6847;48.830;9.116;2022-10-18T00:50:51;98803.16;;;17.75;57.29
13553;BME280;6847;48.830;9.116;2022-10-18T00:53:21;98805.81;;;17.80;57.41
13553;BME280;6847;48.830;9.116;2022-10-18T00:55:55;98802.38;;;17.88;56.99
13553;BME280;6847;48.830;9.116;2022-10-18T00:58:22;98812.09;;;17.94;57.26
13553;BME280;6847;48.830;9.116;2022-10-18T01:00:49;98811.72;;;18.01;57.17
13553;BME280;6847;48.830;9.116;2022-10-18T01:03:16;98800.94;;;18.04;57.03
13553;BME280;6847;48.830;9.116;2022-10-18T01:05:45;98802.78;;;18.09;56.99
13553;BME280;6847;48.830;9.116;2022-10-18T01:08:30;98808.47;;;18.12;57.05
13553;BME280;6847;48.830;9.116;2022-10-18T01:11:27;98802.38;;;18.16;57.30
13553;BME280;6847;48.830;9.116;2022-10-18T01:14:08;98800.66;;;18.20;57.08
13553;BME280;6847;48.830;9.116;2022-10-18T01:16:52;98794.66;;;18.18;57.78
13553;BME280;6847;48.830;9.116;2022-10-18T01:22:26;98782.69;;;18.27;57.29
13553;BME280;6847;48.830;9.116;2022-10-18T01:25:02;98788.38;;;18.31;57.57
13553;BME280;6847;48.830;9.116;2022-10-18T01:27:49;98784.41;;;18.37;57.78
13553;BME280;6847;48.830;9.116;2022-10-18T01:30:37;98796.06;;;18.42;57.42
13553;BME280;6847;48.830;9.116;2022-10-18T01:33:12;98796.78;;;18.48;57.34
13553;BME280;6847;48.830;9.116;2022-10-18T01:35:43;98773.31;;;18.42;57.39
13553;BME280;6847;48.830;9.116;2022-10-18T01:38:16;98794.44;;;18.55;57.57
13553;BME280;6847;48.830;9.116;2022-10-18T01:40:47;98799.84;;;18.60;57.41
13553;BME280;6847;48.830;9.116;2022-10-18T01:43:19;98798.09;;;18.64;57.46
13553;BME280;6847;48.830;9.116;2022-10-18T01:45:48;98808.47;;;18.67;57.95
13553;BME280;6847;48.830;9.116;2022-10-18T01:48:16;98806.72;;;18.71;57.50
13553;BME280;6847;48.830;9.116;2022-10-18T01:50:45;98804.19;;;18.75;57.77
13553;BME280;6847;48.830;9.116;2022-10-18T01:53:36;98809.88;;;18.78;57.75
13553;BME280;6847;48.830;9.116;2022-10-18T01:56:30;98797.44;;;18.81;57.81
13553;BME280;6847;48.830;9.116;2022-10-18T01:59:32;98803.94;;;18.85;57.70
13553;BME280;6847;48.830;9.116;2022-10-18T02:02:17;98792.66;;;18.87;58.25
13553;BME280;6847;48.830;9.116;2022-10-18T02:04:50;98786.06;;;18.88;58.14
13553;BME280;6847;48.830;9.116;2022-10-18T02:07:26;98788.50;;;18.89;57.72
13553;BME280;6847;48.830;9.116;2022-10-18T02:10:02;98794.81;;;18.90;57.95
13553;BME280;6847;48.830;9.116;2022-10-18T02:12:32;98797.84;;;18.88;58.03
13553;BME280;6847;48.830;9.116;2022-10-18T02:15:01;98791.56;;;18.88;57.94
13553;BME280;6847;48.830;9.116;2022-10-18T02:17:31;98810.25;;;18.85;58.34
13553;BME280;6847;48.830;9.116;2022-10-18T02:20:00;98804.47;;;18.87;58.51
13553;BME280;6847;48.830;9.116;2022-10-18T02:22:31;98786.06;;;18.88;58.23
13553;BME280;6847;48.830;9.116;2022-10-18T02:25:01;98786.56;;;18.90;58.30
13553;BME280;6847;48.830;9.116;2022-10-18T02:27:30;98787.88;;;18.92;58.63
13553;BME280;6847;48.830;9.116;2022-10-18T02:30:04;98772.94;;;18.84;58.58
13553;BME280;6847;48.830;9.116;2022-10-18T02:32:39;98778.34;;;18.90;58.42
13553;BME280;6847;48.830;9.116;2022-10-18T02:35:10;98714.38;;;18.53;58.25
13553;BME280;6847;48.830;9.116;2022-10-18T02:37:46;98770.22;;;18.84;58.60
13553;BME280;6847;48.830;9.116;2022-10-18T02:40:19;98757.59;;;18.83;58.90
13553;BME280;6847;48.830;9.116;2022-10-18T02:42:53;98769.19;;;18.80;58.49
13553;BME280;6847;48.830;9.116;2022-10-18T02:45:21;98765.34;;;18.81;58.47
13553;BME280;6847;48.830;9.116;2022-10-18T02:47:52;98771.94;;;18.80;58.77
13553;BME280;6847;48.830;9.116;2022-10-18T02:50:20;98736.13;;;18.63;58.93
13553;BME280;6847;48.830;9.116;2022-10-18T02:52:50;98771.47;;;18.78;58.69
13553;BME280;6847;48.830;9.116;2022-10-18T02:55:17;98765.97;;;18.78;58.83
13553;BME280;6847;48.830;9.116;2022-10-18T02:57:44;98769.03;;;18.77;59.14
13553;BME280;6847;48.830;9.116;2022-10-18T03:00:14;98761.59;;;18.77;58.70
13553;BME280;6847;48.830;9.116;2022-10-18T03:02:40;98758.84;;;18.77;58.94
13553;BME280;6847;48.830;9.116;2022-10-18T03:05:10;98754.50;;;18.76;58.84
13553;BME280;6847;48.830;9.116;2022-10-18T03:07:37;98757.22;;;18.76;59.05
13553;BME280;6847;48.830;9.116;2022-10-18T03:10:06;98748.00;;;18.72;58.61
13553;BME280;6847;48.830;9.116;2022-10-18T03:12:33;98767.59;;;18.79;59.11
13553;BME280;6847;48.830;9.116;2022-10-18T03:15:04;98768.72;;;18.78;58.75
13553;BME280;6847;48.830;9.116;2022-10-18T03:17:45;98763.53;;;18.77;58.95
13553;BME280;6847;48.830;9.116;2022-10-18T03:20:15;98767.09;;;18.77;59.28
13553;BME280;6847;48.830;9.116;2022-10-18T03:22:45;98758.84;;;18.77;58.79
13553;BME280;6847;48.830;9.116;2022-10-18T03:25:15;98760.59;;;18.73;59.17
13553;BME280;6847;48.830;9.116;2022-10-18T03:27:42;98762.34;;;18.69;59.28
13553;BME280;6847;48.830;9.116;2022-10-18T03:30:10;98748.72;;;18.64;59.04
13553;BME280;6847;48.830;9.116;2022-10-18T03:32:39;98752.59;;;18.63;59.48
13553;BME280;6847;48.830;9.116;2022-10-18T03:35:09;98764.66;;;18.62;59.15
13553;BME280;6847;48.830;9.116;2022-10-18T03:37:38;98763.97;;;18.57;59.35
13553;BME280;6847;48.830;9.116;2022-10-18T03:40:06;98755.00;;;18.51;59.79
13553;BME280;6847;48.830;9.116;2022-10-18T03:42:35;98741.56;;;18.41;59.53
13553;BME280;6847;48.830;9.116;2022-10-18T03:45:03;98742.66;;;18.40;59.43
13553;BME280;6847;48.830;9.116;2022-10-18T03:47:32;98745.78;;;18.47;59.42
13553;BME280;6847;48.830;9.116;2022-10-18T03:50:00;98729.19;;;18.30;59.76
13553;BME280;6847;48.830;9.116;2022-10-18T03:52:32;98746.53;;;18.39;59.61
13553;BME280;6847;48.830;9.116;2022-10-18T03:55:00;98754.25;;;18.37;59.21
13553;BME280;6847;48.830;9.116;2022-10-18T03:57:28;98751.00;;;18.35;59.37
13553;BME280;6847;48.830;9.116;2022-10-18T03:59:55;98751.59;;;18.32;59.75
13553;BME280;6847;48.830;9.116;2022-10-18T04:02:22;98759.34;;;18.30;59.50
13553;BME280;6847;48.830;9.116;2022-10-18T04:04:48;98754.97;;;18.29;59.76
13553;BME280;6847;48.830;9.116;2022-10-18T04:07:17;98757.72;;;18.29;59.94
13553;BME280;6847;48.830;9.116;2022-10-18T04:09:44;98744.72;;;18.21;59.77
13553;BME280;6847;48.830;9.116;2022-10-18T04:12:17;98754.34;;;18.32;59.55
13553;BME280;6847;48.830;9.116;2022-10-18T04:14:44;98764.78;;;18.43;59.87
13553;BME280;6847;48.830;9.116;2022-10-18T04:17:11;98761.53;;;18.55;59.44
13553;BME280;6847;48.830;9.116;2022-10-18T04:19:38;98755.22;;;18.68;59.29
13553;BME280;6847;48.830;9.116;2022-10-18T04:22:08;98756.63;;;18.79;59.58
13553;BME280;6847;48.830;9.116;2022-10-18T04:24:38;98761.75;;;18.95;59.00
13553;BME280;6847;48.830;9.116;2022-10-18T04:27:10;98741.09;;;18.97;59.48
13553;BME280;6847;48.830;9.116;2022-10-18T04:29:38;98760.50;;;19.23;58.88
13553;BME280;6847;48.830;9.116;2022-10-18T04:32:05;98759.63;;;19.36;58.94
13553;BME280;6847;48.830;9.116;2022-10-18T04:34:37;98762.00;;;19.51;58.79
13553;BME280;6847;48.830;9.116;2022-10-18T04:37:04;98766.41;;;19.61;58.89
13553;BME280;6847;48.830;9.116;2022-10-18T04:39:31;98771.63;;;19.71;58.89
13553;BME280;6847;48.830;9.116;2022-10-18T04:41:58;98777.19;;;19.80;58.62
13553;BME280;6847;48.830;9.116;2022-10-18T04:44:27;98781.94;;;19.88;58.64
13553;BME280;6847;48.830;9.116;2022-10-18T04:47:01;98777.91;;;19.94;58.82
13553;BME280;6847;48.830;9.116;2022-10-18T04:49:29;98784.88;;;20.00;58.57
13553;BME280;6847;48.830;9.116;2022-10-18T04:51:58;98785.25;;;20.07;58.62
13553;BME280;6847;48.830;9.116;2022-10-18T04:54:25;98780.72;;;20.11;58.51
13553;BME280;6847;48.830;9.116;2022-10-18T04:56:52;98776.22;;;20.15;58.74
13553;BME280;6847;48.830;9.116;2022-10-18T04:59:21;98772.00;;;20.18;58.69
13553;BME280;6847;48.830;9.116;2022-10-18T05:01:49;98778.00;;;20.20;58.67
13553;BME280;6847;48.830;9.116;2022-10-18T05:04:18;98778.81;;;20.20;58.60
13553;BME280;6847;48.830;9.116;2022-10-18T05:06:45;98789.00;;;20.20;58.80
13553;BME280;6847;48.830;9.116;2022-10-18T05:09:13;98790.63;;;20.21;58.87
13553;BME280;6847;48.830;9.116;2022-10-18T05:11:40;98794.69;;;20.23;58.84
13553;BME280;6847;48.830;9.116;2022-10-18T05:14:07;98789.66;;;20.25;58.69
13553;BME280;6847;48.830;9.116;2022-10-18T05:16:36;98788.19;;;20.28;58.62
13553;BME280;6847;48.830;9.116;2022-10-18T05:19:04;98782.38;;;20.29;58.36
13553;BME280;6847;48.830;9.116;2022-10-18T05:21:34;98751.25;;;20.03;58.30
13553;BME280;6847;48.830;9.116;2022-10-18T05:24:02;98790.63;;;20.21;58.66
13553;BME280;6847;48.830;9.116;2022-10-18T05:26:29;98786.41;;;20.15;58.77
13553;BME280;6847;48.830;9.116;2022-10-18T05:28:58;98782.16;;;20.09;58.90
13553;BME280;6847;48.830;9.116;2022-10-18T05:31:25;98777.13;;;20.02;58.67
13553;BME280;6847;48.830;9.116;2022-10-18T05:33:58;98785.53;;;19.97;58.74
13553;BME280;6847;48.830;9.116;2022-10-18T05:36:26;98746.25;;;19.66;58.69
13553;BME280;6847;48.830;9.116;2022-10-18T05:38:55;98779.31;;;19.83;58.90
13553;BME280;6847;48.830;9.116;2022-10-18T05:41:25;98787.69;;;19.78;58.92
13553;BME280;6847;48.830;9.116;2022-10-18T05:43:52;98780.56;;;19.77;58.98
13553;BME280;6847;48.830;9.116;2022-10-18T05:46:19;98788.00;;;19.76;58.67
13553;BME280;6847;48.830;9.116;2022-10-18T05:52:04;98788.31;;;19.75;58.60
13553;BME280;6847;48.830;9.116;2022-10-18T05:54:33;98784.75;;;19.74;58.66
13553;BME280;6847;48.830;9.116;2022-10-18T05:57:02;98784.75;;;19.74;58.94
13553;BME280;6847;48.830;9.116;2022-10-18T05:59:28;98781.19;;;19.74;58.63
13553;BME280;6847;48.830;9.116;2022-10-18T06:01:55;98754.75;;;19.55;58.65
13553;BME280;6847;48.830;9.116;2022-10-18T06:04:26;98782.97;;;19.78;58.91
13553;BME280;6847;48.830;9.116;2022-10-18T06:06:53;98788.34;;;19.83;58.57
13553;BME280;6847;48.830;9.116;2022-10-18T06:09:20;98784.19;;;19.86;58.42
13553;BME280;6847;48.830;9.116;2022-10-18T06:11:49;98784.34;;;19.89;58.52
13553;BME280;6847;48.830;9.116;2022-10-18T06:14:16;98788.91;;;19.94;58.39
13553;BME280;6847;48.830;9.116;2022-10-18T06:16:44;98782.63;;;20.02;58.24
13553;BME280;6847;48.830;9.116;2022-10-18T06:19:11;98794.16;;;20.13;58.20
13553;BME280;6847;48.830;9.116;2022-10-18T06:21:38;98783.66;;;20.23;58.26
13553;BME280;6847;48.830;9.116;2022-10-18T06:24:09;98786.66;;;20.36;57.92
13553;BME280;6847;48.830;9.116;2022-10-18T06:26:36;98789.25;;;20.49;57.83
13553;BME280;6847;48.830;9.116;2022-10-18T06:29:04;98793.53;;;20.64;57.71
13553;BME280;6847;48.830;9.116;2022-10-18T06:32:04;98792.22;;;20.70;57.75
13553;BME280;6847;48.830;9.116;2022-10-18T06:34:31;98793.84;;;20.88;57.70
13553;BME280;6847;48.830;9.116;2022-10-18T06:36:59;98801.97;;;20.93;57.75
13553;BME280;6847;48.830;9.116;2022-10-18T06:39:27;98796.78;;;21.00;57.64
13553;BME280;6847;48.830;9.116;2022-10-18T06:41:53;98796.59;;;21.05;57.63
13553;BME280;6847;48.830;9.116;2022-10-18T06:44:23;98798.72;;;21.09;57.55
13553;BME280;6847;48.830;9.116;2022-10-18T06:46:51;98794.53;;;21.02;57.65
13553;BME280;6847;48.830;9.116;2022-10-18T06:49:18;98807.47;;;21.11;57.69
13553;BME280;6847;48.830;9.116;2022-10-18T06:51:45;98804.09;;;21.14;57.70
13553;BME280;6847;48.830;9.116;2022-10-18T06:54:12;98805.06;;;21.18;57.81
13553;BME280;6847;48.830;9.116;2022-10-18T06:56:40;98810.44;;;21.23;57.55
13553;BME280;6847;48.830;9.116;2022-10-18T06:59:09;98815.28;;;21.26;57.64
13553;BME280;6847;48.830;9.116;2022-10-18T07:01:39;98812.38;;;21.31;57.62
13553;BME280;6847;48.830;9.116;2022-10-18T07:04:09;98814.13;;;21.35;57.68
13553;BME280;6847;48.830;9.116;2022-10-18T07:06:36;98813.31;;;21.35;57.60
13553;BME280;6847;48.830;9.116;2022-10-18T07:09:03;98810.25;;;21.36;57.38
13553;BME280;6847;48.830;9.116;2022-10-18T07:11:31;98815.94;;;21.40;57.46
13553;BME280;6847;48.830;9.116;2022-10-18T07:13:59;98820.78;;;21.43;57.40
13553;BME280;6847;48.830;9.116;2022-10-18T07:16:28;98799.53;;;21.35;57.47
13553;BME280;6847;48.830;9.116;2022-10-18T07:18:56;98827.41;;;21.51;57.42
13553;BME280;6847;48.830;9.116;2022-10-18T07:21:24;98827.09;;;21.52;57.50
13553;BME280;6847;48.830;9.116;2022-10-18T07:23:52;98823.22;;;21.53;57.37
13553;BME280;6847;48.830;9.116;2022-10-18T07:26:20;98833.88;;;21.55;57.29
13553;BME280;6847;48.830;9.116;2022-10-18T07:28:52;98835.19;;;21.57;57.32
13553;BME280;6847;48.830;9.116;2022-10-18T07:31:20;98835.69;;;21.59;57.24
13553;BME280;6847;48.830;9.116;2022-10-18T07:33:47;98827.91;;;21.61;57.33
13553;BME280;6847;48.830;9.116;2022-10-18T07:36:19;98826.09;;;21.65;57.12
13553;BME280;6847;48.830;9.116;2022-10-18T07:38:46;98835.50;;;21.73;56.93
13553;BME280;6847;48.830;9.116;2022-10-18T07:41:13;98834.34;;;21.83;57.11
13553;BME280;6847;48.830;9.116;2022-10-18T07:43:44;98822.28;;;21.96;56.77
13553;BME280;6847;48.830;9.116;2022-10-18T07:46:14;98835.44;;;22.07;56.61
13553;BME280;6847;48.830;9.116;2022-10-18T07:48:41;98837.00;;;22.17;56.49
13553;BME280;6847;48.830;9.116;2022-10-18T07:51:09;98832.91;;;22.23;56.36
13553;BME280;6847;48.830;9.116;2022-10-18T07:53:37;98792.63;;;22.01;56.35
13553;BME280;6847;48.830;9.116;2022-10-18T07:56:09;98842.75;;;22.41;56.29
13553;BME280;6847;48.830;9.116;2022-10-18T07:58:40;98834.28;;;22.46;56.27
13553;BME280;6847;48.830;9.116;2022-10-18T08:01:07;98843.66;;;22.54;56.39
13553;BME280;6847;48.830;9.116;2022-10-18T08:03:35;98847.88;;;22.60;56.17
13553;BME280;6847;48.830;9.116;2022-10-18T08:06:03;98858.84;;;22.69;56.08
13553;BME280;6847;48.830;9.116;2022-10-18T08:08:35;98856.69;;;22.74;55.96
13553;BME280;6847;48.830;9.116;2022-10-18T08:11:06;98862.88;;;22.80;56.06
13553;BME280;6847;48.830;9.116;2022-10-18T08:13:33;98864.84;;;22.79;55.96
13553;BME280;6847;48.830;9.116;2022-10-18T08:16:00;98868.25;;;22.76;55.89
13553;BME280;6847;48.830;9.116;2022-10-18T08:18:27;98867.63;;;22.71;56.07
13553;BME280;6847;48.830;9.116;2022-10-18T08:20:54;98866.66;;;22.67;56.12
13553;BME280;6847;48.830;9.116;2022-10-18T08:23:20;98866.19;;;22.65;56.48
13553;BME280;6847;48.830;9.116;2022-10-18T08:25:47;98866.47;;;22.72;56.26
13553;BME280;6847;48.830;9.116;2022-10-18T08:28:17;98878.75;;;22.83;56.09
13553;BME280;6847;48.830;9.116;2022-10-18T08:30:47;98876.09;;;22.95;55.64
13553;BME280;6847;48.830;9.116;2022-10-18T08:33:14;98880.09;;;23.06;55.65
13553;BME280;6847;48.830;9.116;2022-10-18T08:35:42;98875.47;;;23.19;55.69
13553;BME280;6847;48.830;9.116;2022-10-18T08:38:09;98824.09;;;22.97;55.34
13553;BME280;6847;48.830;9.116;2022-10-18T08:40:42;98868.31;;;23.39;55.43
13553;BME280;6847;48.830;9.116;2022-10-18T08:43:20;98870.47;;;23.54;55.23
13553;BME280;6847;48.830;9.116;2022-10-18T08:45:52;98878.03;;;23.66;55.07
13553;BME280;6847;48.830;9.116;2022-10-18T08:48:28;98867.59;;;23.83;54.97
13553;BME280;6847;48.830;9.116;2022-10-18T08:50:59;98852.19;;;23.94;54.48
13553;BME280;6847;48.830;9.116;2022-10-18T08:53:33;98858.31;;;24.57;53.46
13553;BME280;6847;48.830;9.116;2022-10-18T08:56:09;98888.38;;;25.84;51.78
13553;BME280;6847;48.830;9.116;2022-10-18T08:58:42;98877.19;;;27.76;48.66
13553;BME280;6847;48.830;9.116;2022-10-18T09:01:19;98897.00;;;29.04;47.46
13553;BME280;6847;48.830;9.116;2022-10-18T09:04:05;98899.19;;;30.89;45.27
13553;BME280;6847;48.830;9.116;2022-10-18T09:06:57;98895.81;;;31.89;44.65
13553;BME280;6847;48.830;9.116;2022-10-18T09:09:34;98912.78;;;33.42;43.27
13553;BME280;6847;48.830;9.116;2022-10-18T09:12:15;98922.41;;;34.46;42.16
13553;BME280;6847;48.830;9.116;2022-10-18T09:15:07;98924.72;;;35.10;42.02
13553;BME280;6847;48.830;9.116;2022-10-18T09:17:46;98892.22;;;35.80;41.22
13553;BME280;6847;48.830;9.116;2022-10-18T09:20:22;98936.81;;;36.50;41.28
13553;BME280;6847;48.830;9.116;2022-10-18T09:22:54;98934.66;;;36.84;41.39
13553;BME280;6847;48.830;9.116;2022-10-18T09:25:28;98905.44;;;36.44;42.08
13553;BME280;6847;48.830;9.116;2022-10-18T09:28:15;98929.56;;;35.50;43.85
13553;BME280;6847;48.830;9.116;2022-10-18T09:30:48;98924.72;;;35.10;44.25
13553;BME280;6847;48.830;9.116;2022-10-18T09:33:34;98925.44;;;35.17;43.83
13553;BME280;6847;48.830;9.116;2022-10-18T09:36:04;98907.16;;;34.47;44.65
13553;BME280;6847;48.830;9.116;2022-10-18T09:38:40;98930.06;;;33.33;45.77
13553;BME280;6847;48.830;9.116;2022-10-18T09:41:14;98922.41;;;32.38;46.80
13553;BME280;6847;48.830;9.116;2022-10-18T09:43:48;98871.13;;;33.01;44.79
13553;BME280;6847;48.830;9.116;2022-10-18T09:46:20;98924.72;;;33.71;43.46
13553;BME280;6847;48.830;9.116;2022-10-18T09:48:54;98930.00;;;34.49;42.60
13553;BME280;6847;48.830;9.116;2022-10-18T09:51:24;98924.13;;;35.33;41.14
13553;BME280;6847;48.830;9.116;2022-10-18T09:54:07;98915.31;;;36.32;39.21
13553;BME280;6847;48.830;9.116;2022-10-18T09:56:39;98939.59;;;37.27;38.21
13553;BME280;6847;48.830;9.116;2022-10-18T09:59:27;98908.41;;;37.11;38.08
13553;BME280;6847;48.830;9.116;2022-10-18T10:02:13;98945.53;;;37.56;38.17
13553;BME280;6847;48.830;9.116;2022-10-18T10:04:40;98932.72;;;37.91;37.12
13553;BME280;6847;48.830;9.116;2022-10-18T10:07:12;98935.66;;;38.43;37.16
13553;BME280;6847;48.830;9.116;2022-10-18T10:09:43;98934.22;;;39.03;36.39
13553;BME280;6847;48.830;9.116;2022-10-18T10:12:28;98946.97;;;39.44;35.64
13553;BME280;6847;48.830;9.116;2022-10-18T10:15:07;98924.56;;;39.62;35.43
13553;BME280;6847;48.830;9.116;2022-10-18T10:17:36;98944.56;;;39.71;35.08
13553;BME280;6847;48.830;9.116;2022-10-18T10:20:13;98925.97;;;39.41;35.47
13553;BME280;6847;48.830;9.116;2022-10-18T10:22:44;98945.34;;;39.43;35.34
13553;BME280;6847;48.830;9.116;2022-10-18T10:25:30;98924.63;;;39.30;35.06
13553;BME280;6847;48.830;9.116;2022-10-18T10:28:01;98946.53;;;39.58;35.14
13553;BME280;6847;48.830;9.116;2022-10-18T10:30:32;98951.03;;;39.72;34.63
13553;BME280;6847;48.830;9.116;2022-10-18T10:33:01;98935.41;;;39.80;34.06
13553;BME280;6847;48.830;9.116;2022-10-18T10:35:33;98939.69;;;40.01;34.22
13553;BME280;6847;48.830;9.116;2022-10-18T10:38:00;98923.69;;;40.07;34.10
13553;BME280;6847;48.830;9.116;2022-10-18T10:40:30;98926.16;;;39.92;34.32
13553;BME280;6847;48.830;9.116;2022-10-18T10:43:02;98883.28;;;39.61;34.19
13553;BME280;6847;48.830;9.116;2022-10-18T10:45:32;98931.75;;;39.96;34.30
13553;BME280;6847;48.830;9.116;2022-10-18T10:48:19;98933.00;;;38.88;35.60
13553;BME280;6847;48.830;9.116;2022-10-18T10:50:50;98929.13;;;37.90;36.03
13553;BME280;6847;48.830;9.116;2022-10-18T10:53:29;98857.97;;;36.89;36.86
13553;BME280;6847;48.830;9.116;2022-10-18T10:55:58;98923.84;;;37.02;36.96
13553;BME280;6847;48.830;9.116;2022-10-18T10:58:27;98917.97;;;36.70;36.98
13553;BME280;6847;48.830;9.116;2022-10-18T11:00:56;98911.97;;;35.77;37.71
13553;BME280;6847;48.830;9.116;2022-10-18T11:03:24;98920.97;;;35.27;38.18
13553;BME280;6847;48.830;9.116;2022-10-18T11:05:53;98918.59;;;34.70;38.39
13553;BME280;6847;48.830;9.116;2022-10-18T11:08:24;98921.31;;;34.18;38.88
13553;BME280;6847;48.830;9.116;2022-10-18T11:11:02;98915.09;;;33.72;39.05
13553;BME280;6847;48.830;9.116;2022-10-18T11:13:48;98907.94;;;33.50;39.49
13553;BME280;6847;48.830;9.116;2022-10-18T11:16:25;98895.88;;;33.74;38.42
13553;BME280;6847;48.830;9.116;2022-10-18T11:18:59;98915.84;;;33.94;38.33
13553;BME280;6847;48.830;9.116;2022-10-18T11:21:29;98901.53;;;34.47;37.10
13553;BME280;6847;48.830;9.116;2022-10-18T11:23:57;98906.47;;;34.84;36.93
13553;BME280;6847;48.830;9.116;2022-10-18T11:26:39;98876.78;;;34.72;37.01
13553;BME280;6847;48.830;9.116;2022-10-18T11:29:25;98905.03;;;34.58;37.55
13553;BME280;6847;48.830;9.116;2022-10-18T11:32:08;98894.94;;;34.02;38.22
13553;BME280;6847;48.830;9.116;2022-10-18T11:34:56;98897.97;;;33.34;38.52
13553;BME280;6847;48.830;9.116;2022-10-18T11:37:37;98896.00;;;32.92;38.65
13553;BME280;6847;48.830;9.116;2022-10-18T11:40:23;98829.41;;;32.04;38.82
13553;BME280;6847;48.830;9.116;2022-10-18T11:43:03;98902.22;;;31.93;39.54
13553;BME280;6847;48.830;9.116;2022-10-18T11:45:40;98886.72;;;31.31;40.10
13553;BME280;6847;48.830;9.116;2022-10-18T11:48:19;98875.84;;;30.64;40.45
13553;BME280;6847;48.830;9.116;2022-10-18T11:50:57;98891.47;;;30.31;40.48
13553;BME280;6847;48.830;9.116;2022-10-18T11:53:35;98890.44;;;30.09;40.58
13553;BME280;6847;48.830;9.116;2022-10-18T11:56:13;98888.81;;;30.05;40.53
13553;BME280;6847;48.830;9.116;2022-10-18T11:58:44;98890.94;;;30.15;40.31
13553;BME280;6847;48.830;9.116;2022-10-18T12:01:19;98886.44;;;30.07;40.75
13553;BME280;6847;48.830;9.116;2022-10-18T12:03:55;98891.00;;;30.22;40.57
13553;BME280;6847;48.830;9.116;2022-10-18T12:06:31;98869.88;;;30.28;40.50
13553;BME280;6847;48.830;9.116;2022-10-18T12:09:01;98888.63;;;30.65;39.88
13553;BME280;6847;48.830;9.116;2022-10-18T12:11:31;98885.44;;;31.14;39.92
13553;BME280;6847;48.830;9.116;2022-10-18T12:14:04;98887.94;;;31.37;39.59
13553;BME280;6847;48.830;9.116;2022-10-18T12:16:34;98891.53;;;31.34;40.00
13553;BME280;6847;48.830;9.116;2022-10-18T12:19:11;98882.66;;;31.21;40.26
13553;BME280;6847;48.830;9.116;2022-10-18T12:21:46;98876.63;;;31.15;40.39
13553;BME280;6847;48.830;9.116;2022-10-18T12:24:16;98879.94;;;31.32;39.82
13553;BME280;6847;48.830;9.116;2022-10-18T12:26:46;98883.31;;;31.66;39.49
13553;BME280;6847;48.830;9.116;2022-10-18T12:29:19;98895.94;;;32.18;39.02
13553;BME280;6847;48.830;9.116;2022-10-18T12:31:50;98866.34;;;32.31;38.76
13553;BME280;6847;48.830;9.116;2022-10-18T12:34:32;98882.38;;;32.98;38.36
13553;BME280;6847;48.830;9.116;2022-10-18T12:40:03;98871.94;;;33.23;38.78
13553;BME280;6847;48.830;9.116;2022-10-18T12:42:32;98851.88;;;33.14;39.01
13553;BME280;6847;48.830;9.116;2022-10-18T12:45:23;98887.84;;;33.62;38.85
13553;BME280;6847;48.830;9.116;2022-10-18T12:47:50;98886.25;;;33.61;38.54
13553;BME280;6847;48.830;9.116;2022-10-18T12:53:18;98871.94;;;33.09;39.31
13553;BME280;6847;48.830;9.116;2022-10-18T12:55:48;98871.16;;;32.48;39.55
13553;BME280;6847;48.830;9.116;2022-10-18T12:58:28;98880.69;;;32.15;39.89
13553;BME280;6847;48.830;9.116;2022-10-18T13:01:05;98838.97;;;31.85;39.66
13553;BME280;6847;48.830;9.116;2022-10-18T13:03:53;98879.94;;;32.22;39.20
13553;BME280;6847;48.830;9.116;2022-10-18T13:06:21;98874.25;;;32.15;39.41
13553;BME280;6847;48.830;9.116;2022-10-18T13:09:16;98873.53;;;32.32;39.17
13553;BME280;6847;48.830;9.116;2022-10-18T13:11:45;98813.41;;;32.05;39.03
13553;BME280;6847;48.830;9.116;2022-10-18T13:14:33;98850.31;;;32.56;38.43
13553;BME280;6847;48.830;9.116;2022-10-18T13:17:11;98871.56;;;32.86;38.74
13553;BME280;6847;48.830;9.116;2022-10-18T13:19:49;98879.13;;;33.14;38.31
13553;BME280;6847;48.830;9.116;2022-10-18T13:22:33;98871.84;;;33.55;37.70
13553;BME280;6847;48.830;9.116;2022-10-18T13:25:13;98885.66;;;34.08;37.41
13553;BME280;6847;48.830;9.116;2022-10-18T13:27:46;98882.66;;;34.40;37.50
13553;BME280;6847;48.830;9.116;2022-10-18T13:30:29;98847.25;;;34.50;37.31
13553;BME280;6847;48.830;9.116;2022-10-18T13:33:07;98877.22;;;34.74;36.93
13553;BME280;6847;48.830;9.116;2022-10-18T13:35:42;98881.53;;;34.86;37.08
13553;BME280;6847;48.830;9.116;2022-10-18T13:41:06;98879.78;;;34.99;36.89
13553;BME280;6847;48.830;9.116;2022-10-18T13:43:55;98873.97;;;35.17;37.14
13553;BME280;6847;48.830;9.116;2022-10-18T13:46:23;98879.34;;;35.45;36.72
13553;BME280;6847;48.830;9.116;2022-10-18T13:48:51;98880.75;;;35.60;36.88
13553;BME280;6847;48.830;9.116;2022-10-18T13:51:41;98878.41;;;35.55;37.12