sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36212;DHT22;22247;48.586;13.492;2022-12-10T00:01:16;1.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T00:03:43;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T00:06:18;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T00:11:16;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T00:16:12;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T00:18:40;0.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T00:21:11;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T00:26:10;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T00:28:41;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T00:31:21;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T00:33:50;0.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T00:36:25;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T00:41:19;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T00:46:15;0.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T00:48:41;-0.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T00:51:18;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T00:53:45;0.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T00:56:13;0.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T00:58:40;0.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:01:18;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:03:49;0.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:06:30;0.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:08:57;0.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:11:26;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:16:21;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:21:17;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:23:47;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:26:16;1.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:28:49;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:31:24;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:36:23;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:38:49;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:41:22;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:46:36;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:49:06;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:51:35;1.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:54:03;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T01:56:30;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T02:09:34;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T02:12:31;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T02:15:12;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T02:18:04;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T02:20:50;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T02:23:35;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T02:29:20;-0.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T02:32:04;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T02:34:42;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T02:37:15;0.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T02:39:48;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T02:42:18;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T02:44:48;0.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T02:47:16;1.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T02:49:43;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T02:52:15;0.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T02:54:48;0.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T02:57:33;0.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:00:10;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:08:31;0.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:11:12;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:16:17;0.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:18:46;0.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:21:16;0.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:23:43;0.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:26:11;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:28:49;0.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:31:16;0.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:33:45;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:36:12;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:38:40;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:41:07;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:43:35;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:46:01;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:53:26;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:55:51;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T03:58:19;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T04:00:50;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T04:05:44;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T04:10:38;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T04:15:53;0.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T04:21:08;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T04:23:52;0.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T04:26:39;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T04:29:26;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T04:34:24;0.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T04:36:50;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T04:39:17;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T04:41:45;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T04:46:44;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T04:49:10;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T04:54:07;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T04:56:33;0.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T04:59:00;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:01:26;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:03:53;0.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:06:20;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:08:46;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:11:22;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:13:48;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:16:17;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:18:43;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:21:15;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:23:44;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:26:23;0.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:28:52;1.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:31:26;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:34:00;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:36:31;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:38:58;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:41:29;0.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:43:58;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:46:28;1.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:48:57;0.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:51:29;0.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:53:58;0.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:56:25;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T05:58:58;0.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:01:26;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:03:52;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:06:22;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:08:49;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:16:10;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:21:13;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:23:40;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:26:13;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:28:44;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:31:10;1.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:36:09;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:38:35;0.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:41:08;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:43:34;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:46:05;1.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:48:36;0.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:51:03;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:53:33;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:56:00;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T06:58:27;0.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T07:15:39;1.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T07:18:07;0.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T07:20:35;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T07:23:03;0.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T07:32:47;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T07:35:15;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T07:37:41;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T07:47:36;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T07:59:56;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T08:14:36;1.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T08:19:37;1.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T08:34:20;1.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T08:44:12;1.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T08:51:35;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T08:54:03;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T09:06:20;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T09:08:48;1.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T09:13:49;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T09:21:12;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T09:23:39;1.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T09:26:11;1.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T09:28:38;1.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T09:31:07;1.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T09:36:05;1.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T09:38:34;1.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T09:41:03;1.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T09:51:35;1.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T09:54:25;1.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T09:56:51;1.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T09:59:39;1.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T10:02:25;1.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T10:05:00;1.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T10:07:30;1.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T10:10:00;1.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T10:12:27;1.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T10:17:29;1.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T10:27:27;1.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T10:29:55;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T10:50:30;2.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T10:53:01;2.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T10:55:33;2.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T11:00:30;2.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T11:03:00;2.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T11:05:31;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T11:08:13;2.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T11:10:58;2.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T11:13:29;4.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T11:16:23;2.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T11:19:01;2.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T11:21:35;2.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T11:24:10;2.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T11:38:43;2.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T11:43:41;2.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T12:08:46;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T12:19:05;2.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T12:21:37;2.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T12:24:15;2.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T12:26:51;2.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T12:29:36;2.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T12:37:01;2.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T12:39:41;2.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T12:42:25;2.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T12:45:19;2.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T12:53:20;2.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T12:58:39;2.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T13:01:27;2.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T13:03:54;2.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T13:06:27;2.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T13:12:16;2.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T13:14:38;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T13:17:35;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T13:23:08;1.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T13:33:49;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T13:41:34;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T13:49:57;1.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:06:17;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:08:56;1.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:11:32;1.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:14:01;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:16:32;1.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:19:01;1.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:21:38;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:24:35;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:27:19;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:29:58;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:32:37;1.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:35:06;1.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:37:36;1.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:40:05;1.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:45:04;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:47:38;1.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:50:12;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:52:44;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:55:14;1.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T14:57:53;1.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T15:00:21;1.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T15:02:52;1.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T15:05:21;1.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T15:12:57;2.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T15:15:39;1.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T15:20:48;1.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T15:25:59;1.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T15:30:54;1.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T15:43:28;1.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T15:45:55;1.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T15:48:25;1.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T15:50:54;1.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T15:53:37;1.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T15:58:34;1.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T16:03:32;1.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T16:08:28;1.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T16:11:00;1.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T16:13:30;1.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T16:16:06;1.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T16:25:56;1.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T16:28:23;1.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T16:30:50;1.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T16:33:18;1.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T16:35:45;1.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T16:38:11;1.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T16:40:39;1.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T16:43:05;1.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T16:45:36;1.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T16:50:32;1.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T16:53:06;1.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T17:07:52;-1.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T17:20:29;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T17:35:09;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T17:37:36;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T17:40:13;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T17:45:11;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T17:52:36;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T18:07:17;0.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T18:09:44;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T18:12:11;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T18:17:12;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T18:22:07;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T18:31:56;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T18:34:24;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T18:36:54;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T18:39:27;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T18:44:26;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T18:46:54;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T18:49:26;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T18:59:17;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T19:01:46;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T19:04:15;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T19:09:16;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T19:11:43;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T19:19:16;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T19:26:41;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T19:29:20;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T19:34:28;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T20:06:49;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T20:09:20;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T20:11:46;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T20:16:41;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T20:19:15;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T20:24:18;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T20:59:24;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T22:19:13;0.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T22:56:05;0.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T23:25:42;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T23:28:09;0.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-10T23:33:32;0.40;99.90
