sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18210;SDS011;9231;48.852;9.882;2022-10-26T00:02:22;5.97;;;2.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:04:48;6.03;;;2.83;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:07:14;7.87;;;2.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:09:41;4.17;;;2.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:12:07;4.50;;;2.13;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:14:34;5.53;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:17:02;11.00;;;2.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:19:28;5.33;;;2.63;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:21:57;5.83;;;2.83;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:24:24;5.63;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:26:50;5.20;;;2.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:29:17;4.60;;;2.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:31:43;4.60;;;2.67;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:34:11;6.60;;;4.27;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:36:38;7.47;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:39:04;6.13;;;2.83;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:41:31;5.07;;;3.13;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:43:58;11.27;;;3.43;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:46:25;6.83;;;3.37;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:48:53;5.20;;;3.53;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:51:23;4.57;;;3.13;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:53:50;9.70;;;3.83;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:56:17;6.90;;;3.47;;
18210;SDS011;9231;48.852;9.882;2022-10-26T00:58:44;4.63;;;3.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:01:10;6.73;;;3.40;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:03:37;6.80;;;3.10;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:06:04;5.63;;;3.50;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:08:32;8.80;;;3.07;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:10:59;5.77;;;3.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:13:27;5.13;;;3.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:15:57;6.23;;;3.10;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:18:29;5.93;;;3.33;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:21:11;7.40;;;3.20;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:23:42;4.43;;;3.43;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:28:53;8.80;;;4.27;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:31:26;5.77;;;2.87;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:33:55;5.40;;;2.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:36:24;6.87;;;3.27;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:38:55;8.77;;;3.03;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:41:24;8.30;;;3.23;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:43:53;4.70;;;2.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:46:20;5.90;;;3.07;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:48:48;8.23;;;3.37;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:51:16;3.13;;;2.83;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:53:43;5.00;;;2.67;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:56:10;5.37;;;2.77;;
18210;SDS011;9231;48.852;9.882;2022-10-26T01:58:55;2.80;;;2.17;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:01:32;3.20;;;2.53;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:04:05;3.23;;;2.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:06:35;3.83;;;2.37;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:09:07;8.63;;;3.10;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:11:37;5.33;;;2.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:14:06;4.40;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:16:36;6.00;;;2.63;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:19:07;6.03;;;2.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:21:35;6.77;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:24:02;4.67;;;3.03;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:26:30;4.87;;;2.53;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:28:59;9.77;;;3.23;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:31:25;4.93;;;2.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:33:52;6.87;;;2.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:36:22;7.00;;;3.07;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:38:50;4.07;;;2.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:41:18;3.83;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:43:46;7.83;;;2.83;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:46:15;3.27;;;2.97;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:48:43;9.07;;;3.57;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:51:10;5.23;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:53:41;5.37;;;2.83;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:56:10;4.90;;;3.20;;
18210;SDS011;9231;48.852;9.882;2022-10-26T02:58:41;7.87;;;2.97;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:01:09;2.93;;;2.50;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:03:35;4.93;;;2.50;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:06:02;3.83;;;2.73;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:08:28;6.90;;;2.63;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:10:56;4.83;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:13:23;3.27;;;2.07;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:15:49;5.40;;;2.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:18:16;6.93;;;2.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:20:42;3.03;;;2.20;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:23:09;5.30;;;2.47;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:25:36;6.33;;;2.57;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:28:04;4.70;;;2.50;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:30:31;3.97;;;2.40;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:32:58;3.87;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:35:24;4.80;;;3.20;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:37:51;4.13;;;2.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:40:17;7.87;;;2.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:42:44;8.27;;;2.40;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:45:11;7.03;;;2.63;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:47:41;4.10;;;2.10;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:50:08;3.37;;;2.07;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:52:35;6.60;;;2.20;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:55:01;8.30;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:57:28;5.00;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T03:59:54;5.43;;;3.40;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:02:23;6.40;;;3.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:04:49;3.63;;;3.20;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:07:16;7.07;;;3.20;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:09:42;10.60;;;4.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:12:08;4.13;;;3.07;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:14:35;6.17;;;3.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:17:01;6.07;;;4.07;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:19:29;7.40;;;2.87;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:21:56;6.67;;;3.07;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:24:22;5.73;;;2.53;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:26:48;4.87;;;2.27;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:29:15;4.37;;;2.93;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:31:41;7.70;;;3.53;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:34:08;3.90;;;1.97;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:36:35;5.60;;;2.67;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:39:02;3.93;;;2.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:41:28;2.80;;;2.00;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:43:55;3.90;;;2.17;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:46:21;4.73;;;2.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:48:48;6.00;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:51:14;6.43;;;3.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:53:42;13.57;;;3.87;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:56:08;6.70;;;3.40;;
18210;SDS011;9231;48.852;9.882;2022-10-26T04:58:35;3.00;;;2.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:01:01;8.23;;;4.13;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:03:28;11.00;;;5.03;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:05:56;6.93;;;3.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:08:23;7.60;;;4.13;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:10:51;7.87;;;4.10;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:13:18;7.13;;;3.33;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:15:45;8.07;;;3.50;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:18:11;5.07;;;2.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:20:38;7.53;;;2.73;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:23:05;4.87;;;2.43;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:25:33;3.73;;;2.00;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:28:02;6.03;;;2.57;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:30:29;4.20;;;2.27;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:32:56;5.57;;;2.40;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:35:23;7.30;;;2.50;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:37:49;5.60;;;2.40;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:40:16;4.80;;;2.03;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:42:42;5.50;;;2.93;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:45:10;6.03;;;2.10;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:47:37;6.43;;;2.40;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:50:04;9.40;;;2.63;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:52:36;5.53;;;2.87;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:55:03;5.67;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:57:30;4.37;;;3.27;;
18210;SDS011;9231;48.852;9.882;2022-10-26T05:59:57;6.03;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:02:25;6.57;;;3.50;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:04:57;8.53;;;3.33;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:07:26;5.63;;;2.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:09:53;8.20;;;3.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:12:20;8.13;;;3.93;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:14:46;7.40;;;3.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:17:20;6.33;;;2.93;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:22:38;5.90;;;3.33;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:25:09;7.87;;;2.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:27:38;6.00;;;2.37;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:30:08;5.77;;;3.20;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:32:35;6.50;;;2.93;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:35:08;9.13;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:37:37;5.83;;;2.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:40:05;8.87;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:42:32;7.37;;;3.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:44:58;6.83;;;3.63;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:47:26;3.27;;;2.40;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:49:59;4.47;;;1.83;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:52:28;7.83;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:54:58;8.47;;;4.47;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:57:26;14.23;;;7.03;;
18210;SDS011;9231;48.852;9.882;2022-10-26T06:59:54;18.50;;;9.83;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:02:22;19.00;;;9.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:04:48;10.80;;;7.13;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:07:16;7.07;;;3.53;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:09:43;5.13;;;2.23;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:12:11;3.57;;;2.17;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:14:37;5.63;;;2.77;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:17:03;4.93;;;2.10;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:19:30;3.53;;;1.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:21:57;3.77;;;1.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:24:24;5.27;;;1.77;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:26:52;5.87;;;1.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:29:20;4.27;;;1.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:31:46;3.83;;;1.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:34:12;4.73;;;1.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:36:39;5.83;;;1.97;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:39:05;2.50;;;1.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:41:32;6.77;;;2.17;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:43:59;4.93;;;1.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:46:26;2.57;;;1.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:48:53;4.87;;;1.93;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:51:19;3.63;;;2.27;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:53:46;4.83;;;2.53;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:56:12;3.47;;;1.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T07:58:39;7.03;;;2.47;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:01:06;9.37;;;2.63;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:03:34;4.90;;;2.10;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:06:00;5.30;;;2.20;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:08:28;6.67;;;2.67;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:10:55;6.20;;;2.63;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:13:21;4.70;;;2.37;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:15:48;7.00;;;1.93;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:18:14;4.77;;;2.97;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:20:42;6.80;;;2.40;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:23:08;4.03;;;1.53;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:25:35;2.80;;;1.83;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:28:02;2.80;;;1.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:30:28;7.63;;;1.87;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:32:58;6.20;;;2.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:35:24;3.73;;;1.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:37:52;8.17;;;1.87;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:40:20;2.93;;;1.73;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:42:48;4.37;;;2.33;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:45:17;4.07;;;2.33;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:47:49;3.87;;;2.50;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:50:18;5.07;;;1.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:52:50;3.57;;;2.17;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:55:22;4.10;;;1.73;;
18210;SDS011;9231;48.852;9.882;2022-10-26T08:57:50;4.57;;;1.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:00:19;4.47;;;1.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:02:48;6.40;;;1.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:05:17;18.27;;;12.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:07:48;13.88;;;7.18;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:10:22;14.70;;;6.63;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:12:53;7.73;;;2.57;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:15:23;4.70;;;2.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:17:56;9.90;;;3.45;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:20:29;5.32;;;2.42;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:23:01;6.07;;;2.25;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:25:33;3.65;;;1.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:28:03;3.85;;;1.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:30:30;6.60;;;2.28;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:33:00;6.32;;;1.52;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:35:28;5.47;;;1.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:37:58;5.03;;;2.08;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:40:30;4.95;;;2.00;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:43:03;4.82;;;1.98;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:45:31;4.55;;;2.00;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:47:59;3.47;;;2.20;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:50:29;6.60;;;2.53;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:52:57;5.13;;;2.28;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:55:23;6.85;;;1.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T09:57:52;4.18;;;1.50;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:00:20;4.50;;;1.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:02:49;3.55;;;1.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:05:26;2.13;;;1.55;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:07:58;5.05;;;1.92;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:10:35;5.18;;;1.95;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:13:12;5.45;;;1.85;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:15:41;3.38;;;1.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:18:17;4.07;;;1.88;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:20:48;4.68;;;1.92;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:23:20;2.70;;;1.40;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:25:51;5.50;;;1.55;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:28:23;3.67;;;1.73;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:30:52;7.78;;;1.98;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:33:21;4.88;;;1.75;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:35:48;5.25;;;1.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:38:16;5.03;;;1.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:40:48;4.82;;;2.13;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:43:15;5.85;;;1.77;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:45:45;4.10;;;1.48;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:48:14;4.43;;;1.45;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:50:49;6.70;;;1.38;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:53:17;2.38;;;1.50;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:55:47;3.53;;;1.58;;
18210;SDS011;9231;48.852;9.882;2022-10-26T10:58:19;5.65;;;2.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:00:48;5.78;;;1.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:03:23;6.85;;;1.67;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:06:02;6.90;;;2.58;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:08:31;3.85;;;1.52;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:11:02;4.80;;;1.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:13:30;7.88;;;1.88;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:16:00;4.78;;;1.50;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:18:29;6.68;;;2.45;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:20:59;8.27;;;1.85;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:23:28;3.50;;;1.50;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:25:58;4.32;;;1.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:28:30;6.90;;;1.88;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:30:59;5.80;;;1.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:33:31;2.83;;;1.35;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:35:59;5.28;;;1.55;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:38:29;3.88;;;1.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:40:59;6.65;;;2.00;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:43:27;4.88;;;1.73;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:45:57;4.22;;;1.45;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:48:30;5.22;;;1.88;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:50:59;7.32;;;1.73;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:53:27;5.85;;;1.92;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:55:55;4.72;;;1.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T11:58:23;8.52;;;1.85;;
18210;SDS011;9231;48.852;9.882;2022-10-26T12:00:50;6.32;;;1.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T12:03:18;4.53;;;1.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T12:05:47;4.10;;;1.27;;
18210;SDS011;9231;48.852;9.882;2022-10-26T12:08:17;9.00;;;1.58;;
18210;SDS011;9231;48.852;9.882;2022-10-26T12:10:47;5.38;;;1.45;;
18210;SDS011;9231;48.852;9.882;2022-10-26T12:13:18;5.03;;;1.73;;
18210;SDS011;9231;48.852;9.882;2022-10-26T12:15:47;5.07;;;1.52;;
18210;SDS011;9231;48.852;9.882;2022-10-26T12:18:16;5.88;;;2.00;;
18210;SDS011;9231;48.852;9.882;2022-10-26T12:20:51;4.57;;;1.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T12:23:20;4.15;;;1.92;;
18210;SDS011;9231;48.852;9.882;2022-10-26T12:25:47;6.45;;;1.65;;
18210;SDS011;9231;48.852;9.882;2022-10-26T12:28:37;5.78;;;1.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T12:33:49;5.57;;;1.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T12:39:01;5.05;;;1.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T12:41:27;7.22;;;1.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T12:43:55;7.70;;;1.67;;
18210;SDS011;9231;48.852;9.882;2022-10-26T12:55:00;6.32;;;2.28;;
18210;SDS011;9231;48.852;9.882;2022-10-26T12:57:30;7.53;;;2.10;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:00:02;21.65;;;7.93;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:02:33;8.63;;;2.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:07:49;5.13;;;1.92;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:10:18;4.95;;;1.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:12:47;5.57;;;2.00;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:15:18;8.02;;;1.65;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:17:51;4.07;;;1.35;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:20:19;3.53;;;1.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:22:45;5.55;;;1.67;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:25:16;4.32;;;1.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:27:46;3.55;;;1.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:33:20;6.57;;;1.88;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:35:48;5.07;;;2.08;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:38:17;6.88;;;1.52;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:40:45;4.63;;;1.95;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:43:15;5.50;;;1.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:45:46;6.63;;;2.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:48:15;4.10;;;1.58;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:50:45;5.25;;;1.77;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:53:14;5.10;;;1.52;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:55:44;4.10;;;1.20;;
18210;SDS011;9231;48.852;9.882;2022-10-26T13:58:16;4.80;;;1.65;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:00:59;4.55;;;1.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:03:26;4.75;;;1.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:05:53;5.07;;;2.00;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:08:19;7.47;;;2.17;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:10:47;5.38;;;1.63;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:13:20;5.13;;;1.73;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:15:47;4.80;;;1.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:18:15;7.60;;;2.10;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:20:45;8.88;;;2.95;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:23:23;6.20;;;2.10;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:25:51;5.63;;;1.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:28:23;6.35;;;1.75;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:30:50;6.82;;;1.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:33:17;5.35;;;1.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:35:43;3.83;;;1.77;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:38:12;5.53;;;2.00;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:40:40;5.70;;;1.60;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:43:07;4.53;;;1.70;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:45:38;6.75;;;1.90;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:48:05;4.88;;;1.73;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:50:31;5.45;;;1.75;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:53:00;3.95;;;1.77;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:55:27;7.85;;;1.75;;
18210;SDS011;9231;48.852;9.882;2022-10-26T14:58:04;5.80;;;1.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T15:00:32;5.43;;;1.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T15:02:59;5.00;;;1.80;;
18210;SDS011;9231;48.852;9.882;2022-10-26T15:05:27;5.80;;;1.83;;
18210;SDS011;9231;48.852;9.882;2022-10-26T15:07:54;4.72;;;2.00;;
18210;SDS011;9231;48.852;9.882;2022-10-26T15:10:44;5.13;;;1.88;;
18210;SDS011;9231;48.852;9.882;2022-10-26T15:13:16;10.98;;;2.30;;
18210;SDS011;9231;48.852;9.882;2022-10-26T15:15:44;5.93;;;1.75;;
18210;SDS011;9231;48.852;9.882;2022-10-26T15:18:18;6.63;;;1.67;;
18210;SDS011;9231;48.852;9.882;2022-10-26T15:20:45;6.85;;;2.08;;
18210;SDS011;9231;48.852;9.882;2022-10-26T15:23:12;5.10;;;2.17;;
18210;SDS011;9231;48.852;9.882;2022-10-26T15:25:39;7.00;;;2.10;;
18210;SDS011;9231;48.852;9.882;2022-10-26T15:28:20;8.82;;;2.05;;
18210;SDS011;9231;48.852;9.882;2022-10-26T15:30:57;7.53;;;2.58;;
18210;SDS011;9231;48.852;9.882;2022-10-26T15:33:25;7.15;;;2.28;;
18210;SDS011;9231;48.852;9.882;2022-10-26T15:36:02;6.55;;;2.70;;