sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26774;SDS011;14362;51.902;7.626;2022-12-17T00:02:16;111.53;;;45.90;;
26774;SDS011;14362;51.902;7.626;2022-12-17T00:06:35;103.22;;;44.22;;
26774;SDS011;14362;51.902;7.626;2022-12-17T00:10:56;98.55;;;45.22;;
26774;SDS011;14362;51.902;7.626;2022-12-17T00:15:16;98.07;;;45.15;;
26774;SDS011;14362;51.902;7.626;2022-12-17T00:19:35;107.63;;;41.70;;
26774;SDS011;14362;51.902;7.626;2022-12-17T00:23:54;100.65;;;42.63;;
26774;SDS011;14362;51.902;7.626;2022-12-17T00:28:14;95.45;;;40.13;;
26774;SDS011;14362;51.902;7.626;2022-12-17T00:32:34;111.72;;;42.40;;
26774;SDS011;14362;51.902;7.626;2022-12-17T00:36:53;105.13;;;46.53;;
26774;SDS011;14362;51.902;7.626;2022-12-17T00:41:12;107.00;;;45.72;;
26774;SDS011;14362;51.902;7.626;2022-12-17T00:45:31;106.07;;;46.08;;
26774;SDS011;14362;51.902;7.626;2022-12-17T00:49:51;102.35;;;43.30;;
26774;SDS011;14362;51.902;7.626;2022-12-17T00:54:10;116.93;;;46.42;;
26774;SDS011;14362;51.902;7.626;2022-12-17T00:58:29;112.93;;;45.42;;
26774;SDS011;14362;51.902;7.626;2022-12-17T01:02:48;99.90;;;44.42;;
26774;SDS011;14362;51.902;7.626;2022-12-17T01:07:09;101.82;;;46.33;;
26774;SDS011;14362;51.902;7.626;2022-12-17T01:11:28;91.53;;;41.92;;
26774;SDS011;14362;51.902;7.626;2022-12-17T01:16:02;105.22;;;41.88;;
26774;SDS011;14362;51.902;7.626;2022-12-17T01:20:22;97.93;;;41.50;;
26774;SDS011;14362;51.902;7.626;2022-12-17T01:24:42;99.32;;;42.05;;
26774;SDS011;14362;51.902;7.626;2022-12-17T01:29:01;102.45;;;41.70;;
26774;SDS011;14362;51.902;7.626;2022-12-17T01:33:20;103.18;;;42.70;;
26774;SDS011;14362;51.902;7.626;2022-12-17T01:37:45;99.88;;;43.35;;
26774;SDS011;14362;51.902;7.626;2022-12-17T01:42:06;103.03;;;42.17;;
26774;SDS011;14362;51.902;7.626;2022-12-17T01:46:30;96.15;;;42.20;;
26774;SDS011;14362;51.902;7.626;2022-12-17T01:50:53;105.00;;;45.28;;
26774;SDS011;14362;51.902;7.626;2022-12-17T01:55:13;105.07;;;44.42;;
26774;SDS011;14362;51.902;7.626;2022-12-17T01:59:46;102.10;;;44.50;;
26774;SDS011;14362;51.902;7.626;2022-12-17T02:04:10;116.70;;;44.40;;
26774;SDS011;14362;51.902;7.626;2022-12-17T02:08:31;112.03;;;44.90;;
26774;SDS011;14362;51.902;7.626;2022-12-17T02:17:19;113.22;;;42.80;;
26774;SDS011;14362;51.902;7.626;2022-12-17T02:21:41;110.25;;;41.30;;
26774;SDS011;14362;51.902;7.626;2022-12-17T02:26:03;104.53;;;42.33;;
26774;SDS011;14362;51.902;7.626;2022-12-17T02:30:30;114.18;;;42.65;;
26774;SDS011;14362;51.902;7.626;2022-12-17T02:34:49;119.88;;;44.83;;
26774;SDS011;14362;51.902;7.626;2022-12-17T02:39:09;121.72;;;43.88;;
26774;SDS011;14362;51.902;7.626;2022-12-17T02:43:28;121.10;;;44.30;;
26774;SDS011;14362;51.902;7.626;2022-12-17T02:47:49;128.02;;;44.97;;
26774;SDS011;14362;51.902;7.626;2022-12-17T02:52:09;118.38;;;44.97;;
26774;SDS011;14362;51.902;7.626;2022-12-17T02:56:26;140.77;;;47.03;;
26774;SDS011;14362;51.902;7.626;2022-12-17T03:00:45;121.85;;;43.53;;
26774;SDS011;14362;51.902;7.626;2022-12-17T03:05:06;131.18;;;44.05;;
26774;SDS011;14362;51.902;7.626;2022-12-17T03:09:25;120.45;;;44.70;;
26774;SDS011;14362;51.902;7.626;2022-12-17T03:13:44;136.35;;;45.55;;
26774;SDS011;14362;51.902;7.626;2022-12-17T03:18:02;136.88;;;44.15;;
26774;SDS011;14362;51.902;7.626;2022-12-17T03:22:23;148.35;;;46.22;;
26774;SDS011;14362;51.902;7.626;2022-12-17T03:26:42;138.02;;;44.17;;
26774;SDS011;14362;51.902;7.626;2022-12-17T03:31:01;144.02;;;46.90;;
26774;SDS011;14362;51.902;7.626;2022-12-17T03:35:20;124.38;;;42.05;;
26774;SDS011;14362;51.902;7.626;2022-12-17T03:39:40;135.20;;;45.72;;
26774;SDS011;14362;51.902;7.626;2022-12-17T03:43:59;125.40;;;41.42;;
26774;SDS011;14362;51.902;7.626;2022-12-17T03:48:18;132.50;;;45.70;;
26774;SDS011;14362;51.902;7.626;2022-12-17T03:52:42;166.55;;;44.88;;
26774;SDS011;14362;51.902;7.626;2022-12-17T03:57:02;141.00;;;41.80;;
26774;SDS011;14362;51.902;7.626;2022-12-17T04:01:21;135.05;;;42.22;;
26774;SDS011;14362;51.902;7.626;2022-12-17T04:05:40;150.93;;;43.80;;
26774;SDS011;14362;51.902;7.626;2022-12-17T04:09:59;131.73;;;42.17;;
26774;SDS011;14362;51.902;7.626;2022-12-17T04:14:19;126.63;;;40.85;;
26774;SDS011;14362;51.902;7.626;2022-12-17T04:18:37;127.15;;;42.17;;
26774;SDS011;14362;51.902;7.626;2022-12-17T04:22:57;128.65;;;40.58;;
26774;SDS011;14362;51.902;7.626;2022-12-17T04:27:15;141.38;;;41.20;;
26774;SDS011;14362;51.902;7.626;2022-12-17T04:31:36;144.43;;;40.58;;
26774;SDS011;14362;51.902;7.626;2022-12-17T04:35:54;117.25;;;40.17;;
26774;SDS011;14362;51.902;7.626;2022-12-17T04:40:13;142.57;;;42.50;;
26774;SDS011;14362;51.902;7.626;2022-12-17T04:44:33;147.18;;;41.00;;
26774;SDS011;14362;51.902;7.626;2022-12-17T04:48:53;121.28;;;40.45;;
26774;SDS011;14362;51.902;7.626;2022-12-17T04:53:12;128.57;;;38.67;;
26774;SDS011;14362;51.902;7.626;2022-12-17T04:57:31;114.25;;;36.10;;
26774;SDS011;14362;51.902;7.626;2022-12-17T05:01:50;131.40;;;37.47;;
26774;SDS011;14362;51.902;7.626;2022-12-17T05:06:10;129.35;;;38.50;;
26774;SDS011;14362;51.902;7.626;2022-12-17T05:10:29;143.82;;;36.92;;
26774;SDS011;14362;51.902;7.626;2022-12-17T05:14:48;132.55;;;38.65;;
26774;SDS011;14362;51.902;7.626;2022-12-17T05:19:07;113.88;;;36.03;;
26774;SDS011;14362;51.902;7.626;2022-12-17T05:23:27;121.18;;;34.35;;
26774;SDS011;14362;51.902;7.626;2022-12-17T05:27:46;126.80;;;35.92;;
26774;SDS011;14362;51.902;7.626;2022-12-17T05:32:05;132.65;;;36.90;;
26774;SDS011;14362;51.902;7.626;2022-12-17T05:36:24;124.82;;;36.08;;
26774;SDS011;14362;51.902;7.626;2022-12-17T05:40:45;140.30;;;38.53;;
26774;SDS011;14362;51.902;7.626;2022-12-17T05:45:04;119.45;;;35.55;;
26774;SDS011;14362;51.902;7.626;2022-12-17T05:49:24;126.88;;;36.50;;
26774;SDS011;14362;51.902;7.626;2022-12-17T05:53:43;122.72;;;35.95;;
26774;SDS011;14362;51.902;7.626;2022-12-17T05:58:04;118.65;;;35.03;;
26774;SDS011;14362;51.902;7.626;2022-12-17T06:02:24;128.43;;;36.60;;
26774;SDS011;14362;51.902;7.626;2022-12-17T06:06:43;130.45;;;36.72;;
26774;SDS011;14362;51.902;7.626;2022-12-17T06:11:02;101.50;;;31.08;;
26774;SDS011;14362;51.902;7.626;2022-12-17T06:15:22;93.25;;;29.67;;
26774;SDS011;14362;51.902;7.626;2022-12-17T06:19:41;99.85;;;29.23;;
26774;SDS011;14362;51.902;7.626;2022-12-17T06:24:00;105.55;;;30.38;;
26774;SDS011;14362;51.902;7.626;2022-12-17T06:28:19;107.47;;;31.45;;
26774;SDS011;14362;51.902;7.626;2022-12-17T06:32:48;96.57;;;29.73;;
26774;SDS011;14362;51.902;7.626;2022-12-17T06:37:07;101.72;;;29.85;;
26774;SDS011;14362;51.902;7.626;2022-12-17T06:41:26;109.90;;;31.08;;
26774;SDS011;14362;51.902;7.626;2022-12-17T06:45:45;99.68;;;30.08;;
26774;SDS011;14362;51.902;7.626;2022-12-17T06:50:05;96.85;;;30.25;;
26774;SDS011;14362;51.902;7.626;2022-12-17T06:54:25;94.97;;;28.33;;
26774;SDS011;14362;51.902;7.626;2022-12-17T06:58:44;92.32;;;30.80;;
26774;SDS011;14362;51.902;7.626;2022-12-17T07:03:03;97.40;;;28.83;;
26774;SDS011;14362;51.902;7.626;2022-12-17T07:07:23;90.75;;;26.98;;
26774;SDS011;14362;51.902;7.626;2022-12-17T07:11:42;82.97;;;26.65;;
26774;SDS011;14362;51.902;7.626;2022-12-17T07:16:01;86.30;;;27.15;;
26774;SDS011;14362;51.902;7.626;2022-12-17T07:20:20;82.45;;;26.10;;
26774;SDS011;14362;51.902;7.626;2022-12-17T07:24:40;82.28;;;26.70;;
26774;SDS011;14362;51.902;7.626;2022-12-17T07:28:59;95.38;;;29.98;;
26774;SDS011;14362;51.902;7.626;2022-12-17T07:33:14;106.85;;;29.05;;
26774;SDS011;14362;51.902;7.626;2022-12-17T07:37:34;101.90;;;30.10;;
26774;SDS011;14362;51.902;7.626;2022-12-17T07:41:54;100.68;;;29.00;;
26774;SDS011;14362;51.902;7.626;2022-12-17T07:46:13;93.07;;;30.40;;
26774;SDS011;14362;51.902;7.626;2022-12-17T07:50:32;93.60;;;28.27;;
26774;SDS011;14362;51.902;7.626;2022-12-17T07:54:51;93.80;;;27.15;;
26774;SDS011;14362;51.902;7.626;2022-12-17T07:59:11;79.40;;;26.55;;
26774;SDS011;14362;51.902;7.626;2022-12-17T08:03:30;96.25;;;28.52;;
26774;SDS011;14362;51.902;7.626;2022-12-17T08:07:49;93.65;;;28.67;;
26774;SDS011;14362;51.902;7.626;2022-12-17T08:12:19;81.35;;;27.27;;
26774;SDS011;14362;51.902;7.626;2022-12-17T08:16:40;84.20;;;28.58;;
26774;SDS011;14362;51.902;7.626;2022-12-17T08:20:59;82.63;;;27.70;;
26774;SDS011;14362;51.902;7.626;2022-12-17T08:25:18;91.50;;;28.60;;
26774;SDS011;14362;51.902;7.626;2022-12-17T08:29:37;95.15;;;29.63;;
26774;SDS011;14362;51.902;7.626;2022-12-17T08:33:57;77.82;;;27.60;;
26774;SDS011;14362;51.902;7.626;2022-12-17T08:38:16;85.97;;;32.42;;
26774;SDS011;14362;51.902;7.626;2022-12-17T08:42:35;74.47;;;27.23;;
26774;SDS011;14362;51.902;7.626;2022-12-17T08:46:54;77.47;;;26.98;;
26774;SDS011;14362;51.902;7.626;2022-12-17T08:51:14;79.20;;;28.17;;
26774;SDS011;14362;51.902;7.626;2022-12-17T08:55:33;84.80;;;29.73;;
26774;SDS011;14362;51.902;7.626;2022-12-17T08:59:52;92.90;;;29.13;;
26774;SDS011;14362;51.902;7.626;2022-12-17T09:04:11;84.03;;;29.20;;
26774;SDS011;14362;51.902;7.626;2022-12-17T09:08:31;95.45;;;30.48;;
26774;SDS011;14362;51.902;7.626;2022-12-17T09:12:50;88.20;;;27.88;;
26774;SDS011;14362;51.902;7.626;2022-12-17T09:17:09;80.45;;;29.27;;
26774;SDS011;14362;51.902;7.626;2022-12-17T09:21:28;92.38;;;29.52;;
26774;SDS011;14362;51.902;7.626;2022-12-17T09:25:52;101.30;;;30.30;;
26774;SDS011;14362;51.902;7.626;2022-12-17T09:30:11;94.60;;;30.48;;
26774;SDS011;14362;51.902;7.626;2022-12-17T09:34:42;78.25;;;27.48;;
26774;SDS011;14362;51.902;7.626;2022-12-17T09:43:20;91.25;;;28.73;;
26774;SDS011;14362;51.902;7.626;2022-12-17T09:47:49;78.00;;;26.50;;
26774;SDS011;14362;51.902;7.626;2022-12-17T09:52:15;80.90;;;25.80;;
26774;SDS011;14362;51.902;7.626;2022-12-17T09:56:38;76.72;;;26.73;;
26774;SDS011;14362;51.902;7.626;2022-12-17T10:01:02;84.80;;;27.67;;
26774;SDS011;14362;51.902;7.626;2022-12-17T10:05:24;81.35;;;26.63;;
26774;SDS011;14362;51.902;7.626;2022-12-17T10:09:57;89.32;;;28.05;;
26774;SDS011;14362;51.902;7.626;2022-12-17T10:14:20;77.43;;;25.98;;
26774;SDS011;14362;51.902;7.626;2022-12-17T10:18:42;87.55;;;27.30;;
26774;SDS011;14362;51.902;7.626;2022-12-17T10:23:02;78.55;;;26.70;;
26774;SDS011;14362;51.902;7.626;2022-12-17T10:27:21;82.10;;;27.75;;
26774;SDS011;14362;51.902;7.626;2022-12-17T10:31:40;80.25;;;25.30;;
26774;SDS011;14362;51.902;7.626;2022-12-17T10:36:00;78.13;;;26.77;;
26774;SDS011;14362;51.902;7.626;2022-12-17T10:40:23;80.15;;;27.10;;
26774;SDS011;14362;51.902;7.626;2022-12-17T10:44:44;67.80;;;25.50;;
26774;SDS011;14362;51.902;7.626;2022-12-17T10:49:03;74.60;;;25.55;;
26774;SDS011;14362;51.902;7.626;2022-12-17T10:53:28;70.32;;;23.77;;
26774;SDS011;14362;51.902;7.626;2022-12-17T10:57:48;62.15;;;23.65;;
26774;SDS011;14362;51.902;7.626;2022-12-17T11:02:10;66.45;;;24.58;;
26774;SDS011;14362;51.902;7.626;2022-12-17T11:06:35;62.45;;;23.02;;
26774;SDS011;14362;51.902;7.626;2022-12-17T11:10:58;65.50;;;21.67;;
26774;SDS011;14362;51.902;7.626;2022-12-17T11:15:20;70.03;;;22.98;;
26774;SDS011;14362;51.902;7.626;2022-12-17T11:19:42;58.60;;;22.23;;
26774;SDS011;14362;51.902;7.626;2022-12-17T11:24:07;59.83;;;22.95;;
26774;SDS011;14362;51.902;7.626;2022-12-17T11:28:34;69.45;;;23.75;;
26774;SDS011;14362;51.902;7.626;2022-12-17T11:32:57;65.57;;;22.10;;
26774;SDS011;14362;51.902;7.626;2022-12-17T11:37:24;64.57;;;21.73;;
26774;SDS011;14362;51.902;7.626;2022-12-17T11:41:49;52.97;;;19.85;;
26774;SDS011;14362;51.902;7.626;2022-12-17T11:46:20;51.00;;;20.95;;
26774;SDS011;14362;51.902;7.626;2022-12-17T11:50:45;59.25;;;21.48;;
26774;SDS011;14362;51.902;7.626;2022-12-17T11:55:14;52.10;;;20.05;;
26774;SDS011;14362;51.902;7.626;2022-12-17T11:59:39;48.00;;;19.48;;
26774;SDS011;14362;51.902;7.626;2022-12-17T12:04:08;52.03;;;19.67;;
26774;SDS011;14362;51.902;7.626;2022-12-17T12:08:41;55.05;;;20.88;;
26774;SDS011;14362;51.902;7.626;2022-12-17T12:13:22;48.67;;;20.45;;
26774;SDS011;14362;51.902;7.626;2022-12-17T12:17:48;58.08;;;20.60;;
26774;SDS011;14362;51.902;7.626;2022-12-17T12:22:14;45.38;;;20.23;;
26774;SDS011;14362;51.902;7.626;2022-12-17T12:26:42;51.35;;;19.40;;
26774;SDS011;14362;51.902;7.626;2022-12-17T12:31:12;55.40;;;20.88;;
26774;SDS011;14362;51.902;7.626;2022-12-17T12:35:42;44.33;;;19.40;;
26774;SDS011;14362;51.902;7.626;2022-12-17T12:40:03;59.65;;;22.40;;
26774;SDS011;14362;51.902;7.626;2022-12-17T12:44:33;60.47;;;21.67;;
26774;SDS011;14362;51.902;7.626;2022-12-17T12:48:59;52.30;;;21.77;;
26774;SDS011;14362;51.902;7.626;2022-12-17T12:53:26;54.05;;;22.10;;
26774;SDS011;14362;51.902;7.626;2022-12-17T12:57:55;49.45;;;21.35;;
26774;SDS011;14362;51.902;7.626;2022-12-17T13:02:22;52.03;;;22.23;;
26774;SDS011;14362;51.902;7.626;2022-12-17T13:06:45;55.17;;;22.73;;
26774;SDS011;14362;51.902;7.626;2022-12-17T13:10:50;46.75;;;20.23;;
26774;SDS011;14362;51.902;7.626;2022-12-17T13:14:55;46.10;;;20.83;;
26774;SDS011;14362;51.902;7.626;2022-12-17T13:19:16;47.83;;;20.85;;
26774;SDS011;14362;51.902;7.626;2022-12-17T13:23:25;44.40;;;19.13;;
26774;SDS011;14362;51.902;7.626;2022-12-17T13:27:29;46.08;;;19.50;;
26774;SDS011;14362;51.902;7.626;2022-12-17T13:31:40;48.72;;;21.00;;
26774;SDS011;14362;51.902;7.626;2022-12-17T13:35:52;45.35;;;20.33;;
26774;SDS011;14362;51.902;7.626;2022-12-17T13:40:10;54.05;;;21.38;;
26774;SDS011;14362;51.902;7.626;2022-12-17T13:44:21;58.17;;;22.08;;
26774;SDS011;14362;51.902;7.626;2022-12-17T13:48:26;66.25;;;24.30;;
26774;SDS011;14362;51.902;7.626;2022-12-17T13:52:29;73.60;;;24.00;;
26774;SDS011;14362;51.902;7.626;2022-12-17T13:56:32;78.85;;;25.13;;
26774;SDS011;14362;51.902;7.626;2022-12-17T14:00:36;62.33;;;22.40;;
26774;SDS011;14362;51.902;7.626;2022-12-17T14:04:39;74.60;;;25.30;;
26774;SDS011;14362;51.902;7.626;2022-12-17T14:08:40;78.88;;;24.60;;
26774;SDS011;14362;51.902;7.626;2022-12-17T14:12:43;81.35;;;27.95;;
26774;SDS011;14362;51.902;7.626;2022-12-17T14:16:46;84.93;;;27.05;;
26774;SDS011;14362;51.902;7.626;2022-12-17T14:20:49;70.70;;;24.83;;
26774;SDS011;14362;51.902;7.626;2022-12-17T14:24:55;100.70;;;29.20;;
26774;SDS011;14362;51.902;7.626;2022-12-17T14:28:56;84.28;;;28.88;;
26774;SDS011;14362;51.902;7.626;2022-12-17T14:32:58;98.32;;;30.85;;
26774;SDS011;14362;51.902;7.626;2022-12-17T14:37:01;87.55;;;30.35;;
26774;SDS011;14362;51.902;7.626;2022-12-17T14:41:04;84.60;;;27.08;;
26774;SDS011;14362;51.902;7.626;2022-12-17T14:45:24;92.15;;;31.48;;
26774;SDS011;14362;51.902;7.626;2022-12-17T14:49:27;105.13;;;32.47;;
26774;SDS011;14362;51.902;7.626;2022-12-17T14:53:30;107.68;;;34.28;;
26774;SDS011;14362;51.902;7.626;2022-12-17T14:57:31;98.25;;;32.97;;
26774;SDS011;14362;51.902;7.626;2022-12-17T15:01:33;92.72;;;32.60;;
26774;SDS011;14362;51.902;7.626;2022-12-17T15:05:34;104.63;;;37.78;;
26774;SDS011;14362;51.902;7.626;2022-12-17T15:09:37;90.88;;;30.50;;
26774;SDS011;14362;51.902;7.626;2022-12-17T15:13:40;88.65;;;31.48;;
26774;SDS011;14362;51.902;7.626;2022-12-17T15:17:41;99.38;;;32.83;;
26774;SDS011;14362;51.902;7.626;2022-12-17T15:21:43;86.93;;;31.75;;
26774;SDS011;14362;51.902;7.626;2022-12-17T15:25:46;83.80;;;28.52;;
26774;SDS011;14362;51.902;7.626;2022-12-17T15:29:49;82.05;;;28.58;;
26774;SDS011;14362;51.902;7.626;2022-12-17T15:33:50;81.75;;;30.90;;
26774;SDS011;14362;51.902;7.626;2022-12-17T15:37:51;78.93;;;31.95;;
26774;SDS011;14362;51.902;7.626;2022-12-17T15:41:54;99.55;;;39.85;;
26774;SDS011;14362;51.902;7.626;2022-12-17T15:46:13;86.30;;;29.98;;
26774;SDS011;14362;51.902;7.626;2022-12-17T15:50:15;82.40;;;30.83;;
26774;SDS011;14362;51.902;7.626;2022-12-17T15:54:17;83.43;;;31.38;;
26774;SDS011;14362;51.902;7.626;2022-12-17T15:58:19;79.40;;;30.15;;
26774;SDS011;14362;51.902;7.626;2022-12-17T16:02:21;78.38;;;28.88;;
26774;SDS011;14362;51.902;7.626;2022-12-17T16:06:22;82.47;;;33.00;;
26774;SDS011;14362;51.902;7.626;2022-12-17T16:10:24;86.47;;;33.17;;
26774;SDS011;14362;51.902;7.626;2022-12-17T16:14:26;85.57;;;31.77;;
26774;SDS011;14362;51.902;7.626;2022-12-17T16:18:28;76.55;;;29.20;;
26774;SDS011;14362;51.902;7.626;2022-12-17T16:22:29;72.10;;;27.55;;
26774;SDS011;14362;51.902;7.626;2022-12-17T16:26:31;78.93;;;29.77;;
26774;SDS011;14362;51.902;7.626;2022-12-17T16:30:34;81.68;;;30.05;;
26774;SDS011;14362;51.902;7.626;2022-12-17T16:34:35;87.40;;;30.63;;
26774;SDS011;14362;51.902;7.626;2022-12-17T16:38:40;92.80;;;32.92;;
26774;SDS011;14362;51.902;7.626;2022-12-17T16:42:43;89.15;;;32.80;;
26774;SDS011;14362;51.902;7.626;2022-12-17T16:46:45;80.65;;;30.73;;
26774;SDS011;14362;51.902;7.626;2022-12-17T16:50:47;79.25;;;31.50;;
26774;SDS011;14362;51.902;7.626;2022-12-17T16:54:49;84.35;;;32.83;;
26774;SDS011;14362;51.902;7.626;2022-12-17T16:58:50;68.70;;;30.60;;
26774;SDS011;14362;51.902;7.626;2022-12-17T17:02:53;64.18;;;28.77;;
26774;SDS011;14362;51.902;7.626;2022-12-17T17:06:55;76.35;;;28.73;;
26774;SDS011;14362;51.902;7.626;2022-12-17T17:10:58;62.28;;;26.38;;
26774;SDS011;14362;51.902;7.626;2022-12-17T17:15:08;74.28;;;28.13;;
26774;SDS011;14362;51.902;7.626;2022-12-17T17:19:12;77.68;;;29.17;;
26774;SDS011;14362;51.902;7.626;2022-12-17T17:23:13;91.55;;;34.55;;
26774;SDS011;14362;51.902;7.626;2022-12-17T17:27:16;72.97;;;28.40;;
26774;SDS011;14362;51.902;7.626;2022-12-17T17:31:17;71.57;;;30.45;;
26774;SDS011;14362;51.902;7.626;2022-12-17T17:35:20;69.55;;;29.20;;
26774;SDS011;14362;51.902;7.626;2022-12-17T17:39:21;68.43;;;30.23;;
26774;SDS011;14362;51.902;7.626;2022-12-17T17:43:23;66.57;;;29.02;;
26774;SDS011;14362;51.902;7.626;2022-12-17T17:47:24;61.40;;;28.40;;
26774;SDS011;14362;51.902;7.626;2022-12-17T17:51:30;61.90;;;27.07;;
26774;SDS011;14362;51.902;7.626;2022-12-17T17:55:33;63.47;;;26.77;;
26774;SDS011;14362;51.902;7.626;2022-12-17T17:59:34;65.32;;;26.70;;
26774;SDS011;14362;51.902;7.626;2022-12-17T18:03:38;62.20;;;26.15;;
26774;SDS011;14362;51.902;7.626;2022-12-17T18:07:40;64.20;;;29.20;;
26774;SDS011;14362;51.902;7.626;2022-12-17T18:11:42;78.32;;;34.97;;
26774;SDS011;14362;51.902;7.626;2022-12-17T18:15:44;75.10;;;29.88;;
26774;SDS011;14362;51.902;7.626;2022-12-17T18:19:45;222.35;;;62.25;;
26774;SDS011;14362;51.902;7.626;2022-12-17T18:23:52;77.30;;;36.47;;
26774;SDS011;14362;51.902;7.626;2022-12-17T18:27:55;66.53;;;31.10;;
26774;SDS011;14362;51.902;7.626;2022-12-17T18:31:56;62.72;;;28.73;;
26774;SDS011;14362;51.902;7.626;2022-12-17T18:35:58;66.82;;;30.27;;
26774;SDS011;14362;51.902;7.626;2022-12-17T18:40:01;60.40;;;28.63;;
26774;SDS011;14362;51.902;7.626;2022-12-17T18:44:04;64.35;;;28.73;;
26774;SDS011;14362;51.902;7.626;2022-12-17T18:48:06;58.22;;;26.75;;
26774;SDS011;14362;51.902;7.626;2022-12-17T18:52:07;60.00;;;25.50;;
26774;SDS011;14362;51.902;7.626;2022-12-17T18:56:10;63.15;;;28.38;;
26774;SDS011;14362;51.902;7.626;2022-12-17T19:00:12;56.83;;;26.95;;
26774;SDS011;14362;51.902;7.626;2022-12-17T19:04:16;65.60;;;28.33;;
26774;SDS011;14362;51.902;7.626;2022-12-17T19:08:19;64.45;;;27.48;;
26774;SDS011;14362;51.902;7.626;2022-12-17T19:12:22;64.30;;;27.10;;
26774;SDS011;14362;51.902;7.626;2022-12-17T19:16:24;82.25;;;35.55;;
26774;SDS011;14362;51.902;7.626;2022-12-17T19:20:27;59.20;;;28.55;;
26774;SDS011;14362;51.902;7.626;2022-12-17T19:24:28;62.83;;;27.30;;
26774;SDS011;14362;51.902;7.626;2022-12-17T19:28:31;67.50;;;28.95;;
26774;SDS011;14362;51.902;7.626;2022-12-17T19:32:33;62.88;;;27.52;;
26774;SDS011;14362;51.902;7.626;2022-12-17T19:36:34;55.25;;;28.02;;
26774;SDS011;14362;51.902;7.626;2022-12-17T19:40:37;52.67;;;24.35;;
26774;SDS011;14362;51.902;7.626;2022-12-17T19:44:40;55.78;;;26.38;;
26774;SDS011;14362;51.902;7.626;2022-12-17T19:48:41;52.33;;;23.10;;
26774;SDS011;14362;51.902;7.626;2022-12-17T19:52:44;71.47;;;33.85;;
26774;SDS011;14362;51.902;7.626;2022-12-17T19:56:45;62.20;;;29.00;;
26774;SDS011;14362;51.902;7.626;2022-12-17T20:00:48;55.20;;;27.70;;
26774;SDS011;14362;51.902;7.626;2022-12-17T20:04:49;62.10;;;28.85;;
26774;SDS011;14362;51.902;7.626;2022-12-17T20:08:51;67.40;;;30.25;;
26774;SDS011;14362;51.902;7.626;2022-12-17T20:12:52;51.45;;;25.45;;
26774;SDS011;14362;51.902;7.626;2022-12-17T20:16:55;64.82;;;27.65;;
26774;SDS011;14362;51.902;7.626;2022-12-17T20:21:02;57.75;;;27.27;;
26774;SDS011;14362;51.902;7.626;2022-12-17T20:25:04;62.42;;;29.63;;
26774;SDS011;14362;51.902;7.626;2022-12-17T20:29:08;56.05;;;26.48;;
26774;SDS011;14362;51.902;7.626;2022-12-17T20:33:11;65.57;;;28.58;;
26774;SDS011;14362;51.902;7.626;2022-12-17T20:37:12;55.35;;;25.50;;
26774;SDS011;14362;51.902;7.626;2022-12-17T20:41:14;64.95;;;25.45;;
26774;SDS011;14362;51.902;7.626;2022-12-17T20:45:18;60.58;;;28.65;;
26774;SDS011;14362;51.902;7.626;2022-12-17T20:49:21;50.15;;;22.58;;
26774;SDS011;14362;51.902;7.626;2022-12-17T20:53:22;51.90;;;23.42;;
26774;SDS011;14362;51.902;7.626;2022-12-17T20:57:24;51.28;;;23.17;;
26774;SDS011;14362;51.902;7.626;2022-12-17T21:01:26;50.95;;;23.42;;
26774;SDS011;14362;51.902;7.626;2022-12-17T21:05:30;49.40;;;24.48;;
26774;SDS011;14362;51.902;7.626;2022-12-17T21:09:31;46.28;;;24.55;;
26774;SDS011;14362;51.902;7.626;2022-12-17T21:13:33;58.05;;;27.80;;
26774;SDS011;14362;51.902;7.626;2022-12-17T21:17:35;72.80;;;30.40;;
26774;SDS011;14362;51.902;7.626;2022-12-17T21:21:37;59.55;;;28.42;;
26774;SDS011;14362;51.902;7.626;2022-12-17T21:25:39;57.92;;;27.38;;
26774;SDS011;14362;51.902;7.626;2022-12-17T21:29:40;54.70;;;26.55;;
26774;SDS011;14362;51.902;7.626;2022-12-17T21:33:42;56.65;;;27.35;;
26774;SDS011;14362;51.902;7.626;2022-12-17T21:37:44;56.13;;;27.33;;
26774;SDS011;14362;51.902;7.626;2022-12-17T21:41:46;67.32;;;28.05;;
26774;SDS011;14362;51.902;7.626;2022-12-17T21:46:02;61.67;;;26.63;;
26774;SDS011;14362;51.902;7.626;2022-12-17T21:50:05;54.20;;;26.45;;
26774;SDS011;14362;51.902;7.626;2022-12-17T21:54:08;57.50;;;26.65;;
26774;SDS011;14362;51.902;7.626;2022-12-17T21:58:09;51.60;;;26.05;;
26774;SDS011;14362;51.902;7.626;2022-12-17T22:02:11;55.88;;;24.63;;
26774;SDS011;14362;51.902;7.626;2022-12-17T22:06:13;51.85;;;26.10;;
26774;SDS011;14362;51.902;7.626;2022-12-17T22:10:17;53.35;;;25.55;;
26774;SDS011;14362;51.902;7.626;2022-12-17T22:14:18;55.90;;;25.88;;
26774;SDS011;14362;51.902;7.626;2022-12-17T22:18:20;53.10;;;25.70;;
26774;SDS011;14362;51.902;7.626;2022-12-17T22:22:21;55.53;;;27.30;;
26774;SDS011;14362;51.902;7.626;2022-12-17T22:26:24;59.83;;;30.10;;
26774;SDS011;14362;51.902;7.626;2022-12-17T22:30:26;58.15;;;26.73;;
26774;SDS011;14362;51.902;7.626;2022-12-17T22:34:45;61.63;;;26.38;;
26774;SDS011;14362;51.902;7.626;2022-12-17T22:38:47;55.20;;;26.15;;
26774;SDS011;14362;51.902;7.626;2022-12-17T22:42:50;63.72;;;27.23;;
26774;SDS011;14362;51.902;7.626;2022-12-17T22:47:08;62.83;;;26.45;;
26774;SDS011;14362;51.902;7.626;2022-12-17T22:51:10;70.43;;;27.98;;
26774;SDS011;14362;51.902;7.626;2022-12-17T22:55:12;57.00;;;25.02;;
26774;SDS011;14362;51.902;7.626;2022-12-17T22:59:15;53.25;;;26.08;;
26774;SDS011;14362;51.902;7.626;2022-12-17T23:03:18;61.33;;;24.52;;
26774;SDS011;14362;51.902;7.626;2022-12-17T23:07:19;55.28;;;25.63;;
26774;SDS011;14362;51.902;7.626;2022-12-17T23:11:21;51.22;;;25.55;;
26774;SDS011;14362;51.902;7.626;2022-12-17T23:15:27;61.20;;;27.08;;
26774;SDS011;14362;51.902;7.626;2022-12-17T23:19:30;62.50;;;27.80;;
26774;SDS011;14362;51.902;7.626;2022-12-17T23:23:31;64.57;;;29.15;;
26774;SDS011;14362;51.902;7.626;2022-12-17T23:27:32;63.85;;;27.13;;
26774;SDS011;14362;51.902;7.626;2022-12-17T23:31:36;65.10;;;27.77;;
26774;SDS011;14362;51.902;7.626;2022-12-17T23:39:40;67.03;;;28.27;;
26774;SDS011;14362;51.902;7.626;2022-12-17T23:43:41;71.60;;;28.80;;
26774;SDS011;14362;51.902;7.626;2022-12-17T23:47:44;68.90;;;27.42;;
26774;SDS011;14362;51.902;7.626;2022-12-17T23:51:46;60.75;;;26.48;;
26774;SDS011;14362;51.902;7.626;2022-12-17T23:55:47;63.08;;;26.55;;
26774;SDS011;14362;51.902;7.626;2022-12-17T23:59:50;73.85;;;30.42;;
