sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57616;BME280;43816;52.054;-9.494;2023-07-20T00:00:01;101560.66;;;27.33;32.18
57616;BME280;43816;52.054;-9.494;2023-07-20T00:00:12;101574.91;;;27.37;32.54
57616;BME280;43816;52.054;-9.494;2023-07-20T00:00:22;101579.34;;;27.38;32.24
57616;BME280;43816;52.054;-9.494;2023-07-20T00:00:33;101548.28;;;27.22;32.48
57616;BME280;43816;52.054;-9.494;2023-07-20T00:00:43;101562.56;;;27.32;32.34
57616;BME280;43816;52.054;-9.494;2023-07-20T00:00:53;101565.31;;;27.32;32.33
57616;BME280;43816;52.054;-9.494;2023-07-20T00:01:03;101565.31;;;27.32;32.04
57616;BME280;43816;52.054;-9.494;2023-07-20T00:01:14;101550.00;;;27.23;32.59
57616;BME280;43816;52.054;-9.494;2023-07-20T00:01:24;101558.72;;;27.27;32.55
57616;BME280;43816;52.054;-9.494;2023-07-20T00:01:35;101573.19;;;27.36;32.33
57616;BME280;43816;52.054;-9.494;2023-07-20T00:01:45;101568.09;;;27.32;32.66
57616;BME280;43816;52.054;-9.494;2023-07-20T00:01:55;101573.19;;;27.36;32.20
57616;BME280;43816;52.054;-9.494;2023-07-20T00:02:06;101562.09;;;27.22;32.76
57616;BME280;43816;52.054;-9.494;2023-07-20T00:02:16;101565.50;;;27.24;32.50
57616;BME280;43816;52.054;-9.494;2023-07-20T00:02:26;101562.31;;;27.27;32.24
57616;BME280;43816;52.054;-9.494;2023-07-20T00:02:36;101552.75;;;27.23;32.42
57616;BME280;43816;52.054;-9.494;2023-07-20T00:02:50;101566.63;;;27.30;32.52
57616;BME280;43816;52.054;-9.494;2023-07-20T00:03:14;101574.50;;;27.33;32.29
57616;BME280;43816;52.054;-9.494;2023-07-20T00:03:24;101565.31;;;27.32;32.44
57616;BME280;43816;52.054;-9.494;2023-07-20T00:03:34;101551.47;;;27.19;32.63
57616;BME280;43816;52.054;-9.494;2023-07-20T00:03:45;101548.69;;;27.19;32.19
57616;BME280;43816;52.054;-9.494;2023-07-20T00:03:55;101561.69;;;27.25;32.21
57616;BME280;43816;52.054;-9.494;2023-07-20T00:04:05;101573.63;;;27.32;32.15
57616;BME280;43816;52.054;-9.494;2023-07-20T00:04:15;101557.88;;;27.26;32.28
57616;BME280;43816;52.054;-9.494;2023-07-20T00:04:26;101556.56;;;27.22;32.41
57616;BME280;43816;52.054;-9.494;2023-07-20T00:04:36;101561.25;;;27.22;32.37
57616;BME280;43816;52.054;-9.494;2023-07-20T00:04:46;101573.19;;;27.29;32.20
57616;BME280;43816;52.054;-9.494;2023-07-20T00:04:57;101554.66;;;27.23;32.53
57616;BME280;43816;52.054;-9.494;2023-07-20T00:05:07;101548.28;;;27.16;32.48
57616;BME280;43816;52.054;-9.494;2023-07-20T00:05:17;101538.72;;;27.11;32.47
57616;BME280;43816;52.054;-9.494;2023-07-20T00:05:28;101559.75;;;27.26;32.54
57616;BME280;43816;52.054;-9.494;2023-07-20T00:05:38;101568.03;;;27.26;32.31
57616;BME280;43816;52.054;-9.494;2023-07-20T00:05:49;101569.38;;;27.30;32.52
57616;BME280;43816;52.054;-9.494;2023-07-20T00:05:59;101544.66;;;27.15;32.55
57616;BME280;43816;52.054;-9.494;2023-07-20T00:06:10;101563.59;;;27.25;32.29
57616;BME280;43816;52.054;-9.494;2023-07-20T00:06:24;101577.66;;;27.30;32.27
57616;BME280;43816;52.054;-9.494;2023-07-20T00:06:34;101573.38;;;27.27;32.36
57616;BME280;43816;52.054;-9.494;2023-07-20T00:06:44;101562.09;;;27.22;32.22
57616;BME280;43816;52.054;-9.494;2023-07-20T00:06:54;101561.69;;;27.25;32.26
57616;BME280;43816;52.054;-9.494;2023-07-20T00:07:05;101563.81;;;27.23;32.21
57616;BME280;43816;52.054;-9.494;2023-07-20T00:07:15;101565.50;;;27.24;32.14
57616;BME280;43816;52.054;-9.494;2023-07-20T00:07:26;101555.72;;;27.15;32.85
57616;BME280;43816;52.054;-9.494;2023-07-20T00:07:36;101564.44;;;27.25;32.43
57616;BME280;43816;52.054;-9.494;2023-07-20T00:07:46;101539.75;;;27.10;32.58
57616;BME280;43816;52.054;-9.494;2023-07-20T00:07:57;101566.56;;;27.23;32.65
57616;BME280;43816;52.054;-9.494;2023-07-20T00:08:07;101566.34;;;27.25;32.33
57616;BME280;43816;52.054;-9.494;2023-07-20T00:08:18;101547.44;;;27.15;32.40
57616;BME280;43816;52.054;-9.494;2023-07-20T00:08:28;101556.56;;;27.22;32.40
57616;BME280;43816;52.054;-9.494;2023-07-20T00:08:38;101568.91;;;27.26;32.32
57616;BME280;43816;52.054;-9.494;2023-07-20T00:08:49;101564.44;;;27.25;32.31
57616;BME280;43816;52.054;-9.494;2023-07-20T00:08:59;101558.06;;;27.25;32.24
57616;BME280;43816;52.054;-9.494;2023-07-20T00:09:09;101536.97;;;27.04;32.16
57616;BME280;43816;52.054;-9.494;2023-07-20T00:09:19;101546.78;;;27.13;32.37
57616;BME280;43816;52.054;-9.494;2023-07-20T00:09:30;101570.59;;;27.27;32.28
57616;BME280;43816;52.054;-9.494;2023-07-20T00:09:40;101568.91;;;27.26;32.52
57616;BME280;43816;52.054;-9.494;2023-07-20T00:09:50;101545.06;;;27.12;32.47
57616;BME280;43816;52.054;-9.494;2023-07-20T00:10:01;101565.50;;;27.24;32.32
57616;BME280;43816;52.054;-9.494;2023-07-20T00:10:11;101541.25;;;27.13;32.05
57616;BME280;43816;52.054;-9.494;2023-07-20T00:10:21;101548.47;;;27.14;32.17
57616;BME280;43816;52.054;-9.494;2023-07-20T00:10:31;101565.94;;;27.21;32.68
57616;BME280;43816;52.054;-9.494;2023-07-20T00:10:42;101553.59;;;27.17;32.18
57616;BME280;43816;52.054;-9.494;2023-07-20T00:10:52;101544.66;;;27.08;32.29
57616;BME280;43816;52.054;-9.494;2023-07-20T00:11:02;101555.72;;;27.15;32.50
57616;BME280;43816;52.054;-9.494;2023-07-20T00:11:13;101557.66;;;27.21;32.40
57616;BME280;43816;52.054;-9.494;2023-07-20T00:11:26;101569.97;;;27.25;32.40
57616;BME280;43816;52.054;-9.494;2023-07-20T00:11:37;101553.59;;;27.17;32.38
57616;BME280;43816;52.054;-9.494;2023-07-20T00:11:49;101569.97;;;27.25;32.26
57616;BME280;43816;52.054;-9.494;2023-07-20T00:12:00;101529.34;;;27.06;32.62
57616;BME280;43816;52.054;-9.494;2023-07-20T00:12:10;101557.41;;;27.16;32.41
57616;BME280;43816;52.054;-9.494;2023-07-20T00:12:20;101573.56;;;27.26;32.35
57616;BME280;43816;52.054;-9.494;2023-07-20T00:12:31;101567.19;;;27.25;32.19
57616;BME280;43816;52.054;-9.494;2023-07-20T00:12:41;101553.16;;;27.20;32.26
57616;BME280;43816;52.054;-9.494;2023-07-20T00:12:51;101561.47;;;27.20;32.16
57616;BME280;43816;52.054;-9.494;2023-07-20T00:13:01;101554.00;;;27.14;32.28
57616;BME280;43816;52.054;-9.494;2023-07-20T00:13:12;101564.66;;;27.24;32.32
57616;BME280;43816;52.054;-9.494;2023-07-20T00:13:22;101562.72;;;27.18;32.28
57616;BME280;43816;52.054;-9.494;2023-07-20T00:13:32;101559.09;;;27.17;32.35
57616;BME280;43816;52.054;-9.494;2023-07-20T00:13:43;101554.00;;;27.14;32.44
57616;BME280;43816;52.054;-9.494;2023-07-20T00:13:53;101561.66;;;27.19;32.58
57616;BME280;43816;52.054;-9.494;2023-07-20T00:14:07;101569.34;;;27.23;32.44
57616;BME280;43816;52.054;-9.494;2023-07-20T00:14:17;101567.41;;;27.24;32.22
57616;BME280;43816;52.054;-9.494;2023-07-20T00:14:28;101564.84;;;27.16;32.50
57616;BME280;43816;52.054;-9.494;2023-07-20T00:14:38;101567.19;;;27.19;32.31
57616;BME280;43816;52.054;-9.494;2023-07-20T00:14:48;101561.88;;;27.17;32.46
57616;BME280;43816;52.054;-9.494;2023-07-20T00:14:59;101573.13;;;27.22;32.45
57616;BME280;43816;52.054;-9.494;2023-07-20T00:15:09;101549.75;;;27.11;32.45
57616;BME280;43816;52.054;-9.494;2023-07-20T00:15:19;101557.41;;;27.16;32.25
57616;BME280;43816;52.054;-9.494;2023-07-20T00:15:30;101561.25;;;27.15;32.54
57616;BME280;43816;52.054;-9.494;2023-07-20T00:15:40;101563.59;;;27.18;31.95
57616;BME280;43816;52.054;-9.494;2023-07-20T00:15:51;101539.09;;;27.02;32.42
57616;BME280;43816;52.054;-9.494;2023-07-20T00:16:02;101560.81;;;27.18;32.42
57616;BME280;43816;52.054;-9.494;2023-07-20T00:16:12;101552.72;;;27.10;32.43
57616;BME280;43816;52.054;-9.494;2023-07-20T00:16:22;101570.59;;;27.21;32.25
57616;BME280;43816;52.054;-9.494;2023-07-20T00:16:33;101573.56;;;27.19;32.46
57616;BME280;43816;52.054;-9.494;2023-07-20T00:16:43;101557.59;;;27.14;32.23
57616;BME280;43816;52.054;-9.494;2023-07-20T00:16:55;101560.81;;;27.18;32.27
57616;BME280;43816;52.054;-9.494;2023-07-20T00:17:06;101563.59;;;27.18;32.47
57616;BME280;43816;52.054;-9.494;2023-07-20T00:17:16;101570.59;;;27.21;32.28
57616;BME280;43816;52.054;-9.494;2023-07-20T00:17:26;101549.31;;;27.08;32.67
57616;BME280;43816;52.054;-9.494;2023-07-20T00:17:36;101559.53;;;27.14;32.40
57616;BME280;43816;52.054;-9.494;2023-07-20T00:17:47;101571.88;;;27.18;32.49
57616;BME280;43816;52.054;-9.494;2023-07-20T00:17:57;101539.09;;;27.02;32.56
57616;BME280;43816;52.054;-9.494;2023-07-20T00:18:07;101566.97;;;27.20;32.30
57616;BME280;43816;52.054;-9.494;2023-07-20T00:18:18;101511.25;;;26.83;32.32
57616;BME280;43816;52.054;-9.494;2023-07-20T00:18:28;101569.75;;;27.20;32.39
57616;BME280;43816;52.054;-9.494;2023-07-20T00:18:38;101552.72;;;27.10;32.21
57616;BME280;43816;52.054;-9.494;2023-07-20T00:18:48;101528.91;;;27.02;32.16
57616;BME280;43816;52.054;-9.494;2023-07-20T00:18:59;101562.28;;;27.14;32.42
57616;BME280;43816;52.054;-9.494;2023-07-20T00:19:09;101566.34;;;27.18;32.86
57616;BME280;43816;52.054;-9.494;2023-07-20T00:19:19;101561.25;;;27.15;32.49
57616;BME280;43816;52.054;-9.494;2023-07-20T00:19:30;101561.44;;;27.13;32.24
57616;BME280;43816;52.054;-9.494;2023-07-20T00:19:40;101561.25;;;27.15;32.43
57616;BME280;43816;52.054;-9.494;2023-07-20T00:19:50;101567.19;;;27.19;32.38
57616;BME280;43816;52.054;-9.494;2023-07-20T00:20:00;101546.31;;;27.09;32.15
57616;BME280;43816;52.054;-9.494;2023-07-20T00:20:11;101536.97;;;26.97;32.08
57616;BME280;43816;52.054;-9.494;2023-07-20T00:20:24;101574.44;;;27.20;32.24
57616;BME280;43816;52.054;-9.494;2023-07-20T00:20:34;101555.69;;;27.08;32.43
57616;BME280;43816;52.054;-9.494;2023-07-20T00:20:44;101569.09;;;27.18;32.49
57616;BME280;43816;52.054;-9.494;2023-07-20T00:20:55;101540.16;;;27.01;32.11
57616;BME280;43816;52.054;-9.494;2023-07-20T00:21:05;101549.31;;;27.08;32.43
57616;BME280;43816;52.054;-9.494;2023-07-20T00:21:15;101551.84;;;27.09;32.38
57616;BME280;43816;52.054;-9.494;2023-07-20T00:21:26;101555.28;;;27.11;32.37
57616;BME280;43816;52.054;-9.494;2023-07-20T00:21:36;101566.34;;;27.18;32.45
57616;BME280;43816;52.054;-9.494;2023-07-20T00:21:46;101551.22;;;27.07;32.27
57616;BME280;43816;52.054;-9.494;2023-07-20T00:21:56;101552.06;;;27.08;32.41
57616;BME280;43816;52.054;-9.494;2023-07-20T00:22:07;101538.22;;;27.01;32.28
57616;BME280;43816;52.054;-9.494;2023-07-20T00:22:17;101536.56;;;27.00;32.37
57616;BME280;43816;52.054;-9.494;2023-07-20T00:22:27;101568.44;;;27.16;32.42
57616;BME280;43816;52.054;-9.494;2023-07-20T00:22:37;101556.53;;;27.09;32.16
57616;BME280;43816;52.054;-9.494;2023-07-20T00:22:48;101545.91;;;27.06;32.15
57616;BME280;43816;52.054;-9.494;2023-07-20T00:22:58;101560.59;;;27.13;32.54
57616;BME280;43816;52.054;-9.494;2023-07-20T00:23:08;101571.19;;;27.16;32.46
57616;BME280;43816;52.054;-9.494;2023-07-20T00:23:19;101556.75;;;27.14;32.16
57616;BME280;43816;52.054;-9.494;2023-07-20T00:23:29;101555.69;;;27.08;32.30
57616;BME280;43816;52.054;-9.494;2023-07-20T00:23:39;101558.88;;;27.12;32.50
57616;BME280;43816;52.054;-9.494;2023-07-20T00:23:50;101550.38;;;27.07;32.25
57616;BME280;43816;52.054;-9.494;2023-07-20T00:24:00;101568.44;;;27.16;32.57
57616;BME280;43816;52.054;-9.494;2023-07-20T00:24:10;101550.78;;;27.04;32.39
57616;BME280;43816;52.054;-9.494;2023-07-20T00:24:20;101553.97;;;27.07;32.43
57616;BME280;43816;52.054;-9.494;2023-07-20T00:24:31;101548.47;;;27.07;32.40
57616;BME280;43816;52.054;-9.494;2023-07-20T00:24:41;101567.81;;;27.14;32.20
57616;BME280;43816;52.054;-9.494;2023-07-20T00:24:51;101553.34;;;27.05;32.42
57616;BME280;43816;52.054;-9.494;2023-07-20T00:25:02;101556.53;;;27.09;32.48
57616;BME280;43816;52.054;-9.494;2023-07-20T00:25:12;101563.13;;;27.14;32.42
57616;BME280;43816;52.054;-9.494;2023-07-20T00:25:23;101551.44;;;27.06;32.47
57616;BME280;43816;52.054;-9.494;2023-07-20T00:25:34;101553.13;;;27.07;32.03
57616;BME280;43816;52.054;-9.494;2023-07-20T00:25:46;101571.41;;;27.14;32.15
57616;BME280;43816;52.054;-9.494;2023-07-20T00:25:57;101536.13;;;26.97;32.31
57616;BME280;43816;52.054;-9.494;2023-07-20T00:26:07;101556.53;;;27.09;32.20
57616;BME280;43816;52.054;-9.494;2023-07-20T00:26:17;101547.19;;;27.03;32.06
57616;BME280;43816;52.054;-9.494;2023-07-20T00:26:27;101553.56;;;27.04;32.14
57616;BME280;43816;52.054;-9.494;2023-07-20T00:26:38;101537.81;;;26.98;32.24
57616;BME280;43816;52.054;-9.494;2023-07-20T00:26:48;101555.50;;;27.10;32.23
57616;BME280;43816;52.054;-9.494;2023-07-20T00:26:58;101541.66;;;26.97;32.45
57616;BME280;43816;52.054;-9.494;2023-07-20T00:27:09;101495.69;;;26.69;32.38
57616;BME280;43816;52.054;-9.494;2023-07-20T00:27:19;101567.16;;;27.12;32.28
57616;BME280;43816;52.054;-9.494;2023-07-20T00:27:29;101565.03;;;27.07;32.45
57616;BME280;43816;52.054;-9.494;2023-07-20T00:27:39;101567.16;;;27.12;32.53
57616;BME280;43816;52.054;-9.494;2023-07-20T00:27:50;101560.13;;;27.09;32.16
57616;BME280;43816;52.054;-9.494;2023-07-20T00:28:01;101555.69;;;27.08;32.21
57616;BME280;43816;52.054;-9.494;2023-07-20T00:28:11;101557.38;;;27.09;32.40
57616;BME280;43816;52.054;-9.494;2023-07-20T00:28:21;101546.53;;;27.01;32.34
57616;BME280;43816;52.054;-9.494;2023-07-20T00:28:32;101537.81;;;26.98;32.44
57616;BME280;43816;52.054;-9.494;2023-07-20T00:28:42;101569.94;;;27.12;32.39
57616;BME280;43816;52.054;-9.494;2023-07-20T00:28:53;101550.38;;;27.07;32.55
57616;BME280;43816;52.054;-9.494;2023-07-20T00:29:03;101564.63;;;27.10;32.43
57616;BME280;43816;52.054;-9.494;2023-07-20T00:29:13;101555.25;;;27.05;32.28
57616;BME280;43816;52.054;-9.494;2023-07-20T00:29:24;101565.47;;;27.11;32.49
57616;BME280;43816;52.054;-9.494;2023-07-20T00:29:34;101553.56;;;27.04;32.23
57616;BME280;43816;52.054;-9.494;2023-07-20T00:29:44;101539.94;;;26.95;32.43
57616;BME280;43816;52.054;-9.494;2023-07-20T00:29:54;101570.13;;;27.10;32.14
57616;BME280;43816;52.054;-9.494;2023-07-20T00:30:06;101557.59;;;27.08;32.16
57616;BME280;43816;52.054;-9.494;2023-07-20T00:30:17;101565.88;;;27.08;32.29
57616;BME280;43816;52.054;-9.494;2023-07-20T00:30:28;101539.94;;;26.95;32.24
57616;BME280;43816;52.054;-9.494;2023-07-20T00:30:38;101535.69;;;26.93;32.17
57616;BME280;43816;52.054;-9.494;2023-07-20T00:30:49;101534.81;;;26.92;32.43
57616;BME280;43816;52.054;-9.494;2023-07-20T00:31:00;101564.81;;;27.09;32.51
57616;BME280;43816;52.054;-9.494;2023-07-20T00:31:10;101543.31;;;26.98;32.30
57616;BME280;43816;52.054;-9.494;2023-07-20T00:31:20;101556.31;;;27.04;32.21
57616;BME280;43816;52.054;-9.494;2023-07-20T00:31:30;101563.09;;;27.08;32.53
57616;BME280;43816;52.054;-9.494;2023-07-20T00:31:41;101548.22;;;26.95;32.52
57616;BME280;43816;52.054;-9.494;2023-07-20T00:31:51;101564.19;;;27.07;32.58
57616;BME280;43816;52.054;-9.494;2023-07-20T00:32:01;101551.84;;;27.03;32.32
57616;BME280;43816;52.054;-9.494;2023-07-20T00:32:12;101557.34;;;27.03;32.46
57616;BME280;43816;52.054;-9.494;2023-07-20T00:32:22;101545.03;;;26.99;32.49
57616;BME280;43816;52.054;-9.494;2023-07-20T00:32:32;101551.84;;;27.03;32.16
57616;BME280;43816;52.054;-9.494;2023-07-20T00:32:43;101535.44;;;26.88;32.54
57616;BME280;43816;52.054;-9.494;2023-07-20T00:32:53;101569.50;;;27.08;32.25
57616;BME280;43816;52.054;-9.494;2023-07-20T00:33:03;101560.59;;;27.06;32.23
57616;BME280;43816;52.054;-9.494;2023-07-20T00:33:17;101547.38;;;26.95;32.14
57616;BME280;43816;52.054;-9.494;2023-07-20T00:33:28;101562.47;;;27.06;32.17
57616;BME280;43816;52.054;-9.494;2023-07-20T00:33:38;101542.91;;;26.94;32.28
57616;BME280;43816;52.054;-9.494;2023-07-20T00:33:48;101558.03;;;27.05;32.25
57616;BME280;43816;52.054;-9.494;2023-07-20T00:33:59;101558.88;;;27.05;32.21
57616;BME280;43816;52.054;-9.494;2023-07-20T00:34:09;101566.94;;;27.07;32.31
57616;BME280;43816;52.054;-9.494;2023-07-20T00:34:19;101557.34;;;27.03;32.10
57616;BME280;43816;52.054;-9.494;2023-07-20T00:34:29;101555.69;;;27.02;32.57
57616;BME280;43816;52.054;-9.494;2023-07-20T00:34:40;101554.81;;;27.01;32.62
57616;BME280;43816;52.054;-9.494;2023-07-20T00:34:50;101563.75;;;27.03;32.45
57616;BME280;43816;52.054;-9.494;2023-07-20T00:35:00;101541.22;;;26.93;32.29
57616;BME280;43816;52.054;-9.494;2023-07-20T00:35:11;101552.47;;;26.98;32.21
57616;BME280;43816;52.054;-9.494;2023-07-20T00:35:21;101538.66;;;26.91;32.14
57616;BME280;43816;52.054;-9.494;2023-07-20T00:35:32;101552.03;;;27.01;32.24
57616;BME280;43816;52.054;-9.494;2023-07-20T00:35:42;101535.22;;;26.89;32.16
57616;BME280;43816;52.054;-9.494;2023-07-20T00:35:52;101538.19;;;26.88;32.18
57616;BME280;43816;52.054;-9.494;2023-07-20T00:36:03;101552.28;;;27.00;32.43
57616;BME280;43816;52.054;-9.494;2023-07-20T00:36:13;101545.03;;;26.99;32.29
57616;BME280;43816;52.054;-9.494;2023-07-20T00:36:23;101557.34;;;27.03;32.34
57616;BME280;43816;52.054;-9.494;2023-07-20T00:36:33;101558.03;;;27.05;32.49
57616;BME280;43816;52.054;-9.494;2023-07-20T00:36:44;101548.84;;;26.98;32.19
57616;BME280;43816;52.054;-9.494;2023-07-20T00:36:54;101557.34;;;27.03;32.48
57616;BME280;43816;52.054;-9.494;2023-07-20T00:37:04;101555.03;;;27.00;32.36
57616;BME280;43816;52.054;-9.494;2023-07-20T00:37:14;101554.16;;;26.99;32.52
57616;BME280;43816;52.054;-9.494;2023-07-20T00:37:25;101528.44;;;26.85;32.12
57616;BME280;43816;52.054;-9.494;2023-07-20T00:37:35;101547.56;;;26.93;32.20
57616;BME280;43816;52.054;-9.494;2023-07-20T00:37:45;101543.09;;;26.92;32.36
57616;BME280;43816;52.054;-9.494;2023-07-20T00:37:56;101561.19;;;27.02;32.28
57616;BME280;43816;52.054;-9.494;2023-07-20T00:38:06;101545.88;;;26.92;32.32
57616;BME280;43816;52.054;-9.494;2023-07-20T00:38:16;101555.69;;;27.02;32.35
57616;BME280;43816;52.054;-9.494;2023-07-20T00:38:26;101559.91;;;26.98;32.33
57616;BME280;43816;52.054;-9.494;2023-07-20T00:38:37;101552.03;;;26.94;32.32
57616;BME280;43816;52.054;-9.494;2023-07-20T00:38:47;101561.63;;;26.99;32.43
57616;BME280;43816;52.054;-9.494;2023-07-20T00:38:57;101556.09;;;26.99;32.26
57616;BME280;43816;52.054;-9.494;2023-07-20T00:39:08;101557.13;;;26.98;32.57
57616;BME280;43816;52.054;-9.494;2023-07-20T00:39:18;101562.25;;;27.01;32.15
57616;BME280;43816;52.054;-9.494;2023-07-20T00:39:28;101562.03;;;27.02;32.43
57616;BME280;43816;52.054;-9.494;2023-07-20T00:39:38;101564.81;;;27.02;32.40
57616;BME280;43816;52.054;-9.494;2023-07-20T00:39:49;101564.38;;;26.99;32.26
57616;BME280;43816;52.054;-9.494;2023-07-20T00:39:59;101569.47;;;27.02;32.55
57616;BME280;43816;52.054;-9.494;2023-07-20T00:40:10;101540.75;;;26.89;32.17
57616;BME280;43816;52.054;-9.494;2023-07-20T00:40:20;101555.66;;;26.95;32.36
57616;BME280;43816;52.054;-9.494;2023-07-20T00:40:40;101560.56;;;27.00;32.34
57616;BME280;43816;52.054;-9.494;2023-07-20T00:40:50;101552.91;;;26.95;32.30
57616;BME280;43816;52.054;-9.494;2023-07-20T00:41:01;101525.03;;;26.83;32.27
57616;BME280;43816;52.054;-9.494;2023-07-20T00:41:11;101541.81;;;26.88;32.37
57616;BME280;43816;52.054;-9.494;2023-07-20T00:41:21;101542.47;;;26.90;32.26
57616;BME280;43816;52.054;-9.494;2023-07-20T00:41:32;101558.66;;;27.00;32.30
57616;BME280;43816;52.054;-9.494;2023-07-20T00:41:43;101552.25;;;26.93;32.33
57616;BME280;43816;52.054;-9.494;2023-07-20T00:41:53;101556.94;;;26.99;32.26
57616;BME280;43816;52.054;-9.494;2023-07-20T00:42:04;101547.56;;;26.93;32.54
57616;BME280;43816;52.054;-9.494;2023-07-20T00:42:14;101552.03;;;26.94;32.43
57616;BME280;43816;52.054;-9.494;2023-07-20T00:42:24;101550.97;;;26.95;32.34
57616;BME280;43816;52.054;-9.494;2023-07-20T00:42:35;101540.75;;;26.89;32.49
57616;BME280;43816;52.054;-9.494;2023-07-20T00:42:45;101541.41;;;26.91;32.46
57616;BME280;43816;52.054;-9.494;2023-07-20T00:42:55;101533.13;;;26.85;32.34
57616;BME280;43816;52.054;-9.494;2023-07-20T00:43:06;101530.56;;;26.83;32.41
57616;BME280;43816;52.054;-9.494;2023-07-20T00:43:16;101562.03;;;26.95;32.17
57616;BME280;43816;52.054;-9.494;2023-07-20T00:43:26;101545.03;;;26.92;32.26
57616;BME280;43816;52.054;-9.494;2023-07-20T00:43:37;101552.47;;;26.98;32.23
57616;BME280;43816;52.054;-9.494;2023-07-20T00:43:47;101546.72;;;26.93;32.32
57616;BME280;43816;52.054;-9.494;2023-07-20T00:43:57;101554.38;;;26.98;32.56
57616;BME280;43816;52.054;-9.494;2023-07-20T00:44:08;101531.59;;;26.82;32.30
57616;BME280;43816;52.054;-9.494;2023-07-20T00:44:18;101558.22;;;26.97;32.25
57616;BME280;43816;52.054;-9.494;2023-07-20T00:44:28;101539.91;;;26.89;32.03
57616;BME280;43816;52.054;-9.494;2023-07-20T00:44:39;101536.72;;;26.85;32.26
57616;BME280;43816;52.054;-9.494;2023-07-20T00:44:49;101535.66;;;26.86;32.22
57616;BME280;43816;52.054;-9.494;2023-07-20T00:44:59;101557.34;;;26.96;32.47
57616;BME280;43816;52.054;-9.494;2023-07-20T00:45:10;101557.34;;;26.96;32.14
57616;BME280;43816;52.054;-9.494;2023-07-20T00:45:20;101542.88;;;26.87;32.25
57616;BME280;43816;52.054;-9.494;2023-07-20T00:45:31;101560.09;;;26.96;32.15
57616;BME280;43816;52.054;-9.494;2023-07-20T00:45:43;101550.53;;;26.92;32.11
57616;BME280;43816;52.054;-9.494;2023-07-20T00:45:54;101553.94;;;26.94;32.44
57616;BME280;43816;52.054;-9.494;2023-07-20T00:46:04;101536.91;;;26.84;32.40
57616;BME280;43816;52.054;-9.494;2023-07-20T00:46:14;101490.09;;;26.55;32.34
57616;BME280;43816;52.054;-9.494;2023-07-20T00:46:25;101537.34;;;26.81;32.28
57616;BME280;43816;52.054;-9.494;2023-07-20T00:46:35;101545.00;;;26.85;32.25
57616;BME280;43816;52.054;-9.494;2023-07-20T00:46:46;101558.63;;;26.93;32.44
57616;BME280;43816;52.054;-9.494;2023-07-20T00:46:56;101539.28;;;26.87;32.45
57616;BME280;43816;52.054;-9.494;2023-07-20T00:47:07;101543.72;;;26.88;32.24
57616;BME280;43816;52.054;-9.494;2023-07-20T00:47:17;101557.53;;;26.94;32.47
57616;BME280;43816;52.054;-9.494;2023-07-20T00:47:28;101532.25;;;26.84;32.46
57616;BME280;43816;52.054;-9.494;2023-07-20T00:47:38;101558.63;;;26.93;32.33
57616;BME280;43816;52.054;-9.494;2023-07-20T00:47:48;101536.50;;;26.80;32.22
57616;BME280;43816;52.054;-9.494;2023-07-20T00:47:59;101553.09;;;26.93;32.14
57616;BME280;43816;52.054;-9.494;2023-07-20T00:48:11;101558.00;;;26.91;32.33
57616;BME280;43816;52.054;-9.494;2023-07-20T00:48:22;101555.22;;;26.91;32.11
57616;BME280;43816;52.054;-9.494;2023-07-20T00:48:33;101557.78;;;26.93;32.44
57616;BME280;43816;52.054;-9.494;2023-07-20T00:48:44;101535.41;;;26.81;32.31
57616;BME280;43816;52.054;-9.494;2023-07-20T00:48:54;101528.84;;;26.82;32.49
57616;BME280;43816;52.054;-9.494;2023-07-20T00:49:05;101537.75;;;26.84;32.41
57616;BME280;43816;52.054;-9.494;2023-07-20T00:49:16;101556.06;;;26.92;32.15
57616;BME280;43816;52.054;-9.494;2023-07-20T00:49:27;101547.34;;;26.88;32.43
57616;BME280;43816;52.054;-9.494;2023-07-20T00:49:37;101550.13;;;26.88;32.47
57616;BME280;43816;52.054;-9.494;2023-07-20T00:49:48;101554.16;;;26.92;32.10
57616;BME280;43816;52.054;-9.494;2023-07-20T00:50:00;101553.50;;;26.90;32.27
57616;BME280;43816;52.054;-9.494;2023-07-20T00:50:10;101549.03;;;26.89;32.17
57616;BME280;43816;52.054;-9.494;2023-07-20T00:50:21;101551.59;;;26.91;32.15
57616;BME280;43816;52.054;-9.494;2023-07-20T00:50:31;101551.59;;;26.91;32.19
57616;BME280;43816;52.054;-9.494;2023-07-20T00:50:42;101554.34;;;26.91;32.40
57616;BME280;43816;52.054;-9.494;2023-07-20T00:50:53;101537.13;;;26.82;32.18
57616;BME280;43816;52.054;-9.494;2023-07-20T00:51:04;101538.84;;;26.83;32.04
57616;BME280;43816;52.054;-9.494;2023-07-20T00:51:14;101548.16;;;26.82;32.19
57616;BME280;43816;52.054;-9.494;2023-07-20T00:51:26;101556.47;;;26.89;32.18
57616;BME280;43816;52.054;-9.494;2023-07-20T00:51:36;101545.00;;;26.85;32.29
57616;BME280;43816;52.054;-9.494;2023-07-20T00:51:48;101543.50;;;26.83;32.28
57616;BME280;43816;52.054;-9.494;2023-07-20T00:52:00;101534.78;;;26.79;32.35
57616;BME280;43816;52.054;-9.494;2023-07-20T00:52:12;101556.47;;;26.89;32.27
57616;BME280;43816;52.054;-9.494;2023-07-20T00:52:25;101543.28;;;26.84;32.34
57616;BME280;43816;52.054;-9.494;2023-07-20T00:52:37;101550.94;;;26.89;32.54
57616;BME280;43816;52.054;-9.494;2023-07-20T00:52:48;101552.88;;;26.88;32.18
57616;BME280;43816;52.054;-9.494;2023-07-20T00:52:59;101554.75;;;26.88;32.43
57616;BME280;43816;52.054;-9.494;2023-07-20T00:53:09;101555.63;;;26.88;32.40
57616;BME280;43816;52.054;-9.494;2023-07-20T00:53:20;101542.84;;;26.81;32.10
57616;BME280;43816;52.054;-9.494;2023-07-20T00:53:31;101549.69;;;26.85;32.46
57616;BME280;43816;52.054;-9.494;2023-07-20T00:53:41;101522.47;;;26.75;32.65
57616;BME280;43816;52.054;-9.494;2023-07-20T00:53:52;101545.63;;;26.87;32.41
57616;BME280;43816;52.054;-9.494;2023-07-20T00:54:03;101551.16;;;26.87;32.61
57616;BME280;43816;52.054;-9.494;2023-07-20T00:54:14;101547.13;;;26.83;32.14
57616;BME280;43816;52.054;-9.494;2023-07-20T00:54:24;101546.03;;;26.84;32.26
57616;BME280;43816;52.054;-9.494;2023-07-20T00:54:35;101549.47;;;26.86;32.36