sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20138;SDS011;10230;51.502;10.800;2023-03-29T00:01:50;5.63;;;2.37;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:04:17;2.77;;;1.17;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:06:46;1.90;;;1.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:09:12;3.63;;;1.17;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:11:39;1.23;;;0.87;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:14:05;2.87;;;1.20;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:16:30;3.33;;;1.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:18:56;1.10;;;0.80;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:21:22;2.50;;;1.53;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:23:48;4.10;;;1.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:26:13;2.40;;;0.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:28:39;2.73;;;1.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:31:05;2.43;;;1.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:33:33;1.80;;;0.80;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:35:59;2.13;;;1.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:38:25;2.07;;;1.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:40:51;3.40;;;1.07;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:43:17;9.17;;;1.60;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:45:43;3.27;;;1.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:48:12;1.93;;;0.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:53:26;5.17;;;1.43;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:56:00;4.90;;;0.80;;
20138;SDS011;10230;51.502;10.800;2023-03-29T00:59:05;2.13;;;0.60;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:01:35;3.80;;;1.33;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:04:26;7.40;;;1.53;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:07:40;2.97;;;0.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:10:15;2.17;;;0.93;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:12:47;3.67;;;1.80;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:15:23;1.97;;;0.60;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:17:50;2.97;;;1.43;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:20:19;3.20;;;1.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:28:10;2.50;;;1.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:30:43;1.30;;;0.77;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:33:36;3.17;;;1.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:36:10;4.27;;;1.60;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:38:59;4.30;;;1.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:41:34;3.67;;;1.17;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:44:20;2.60;;;1.40;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:46:53;3.07;;;1.50;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:49:27;5.50;;;1.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:52:15;6.23;;;1.50;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:54:49;3.73;;;1.20;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:57:18;8.17;;;1.33;;
20138;SDS011;10230;51.502;10.800;2023-03-29T01:59:46;5.43;;;2.07;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:02:13;6.17;;;1.80;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:04:42;6.07;;;2.47;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:07:14;4.77;;;2.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:09:43;5.30;;;2.23;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:12:11;4.90;;;3.27;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:14:38;7.13;;;3.23;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:17:23;6.20;;;3.67;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:20:00;4.80;;;2.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:22:40;7.63;;;2.40;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:25:20;3.43;;;1.93;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:27:46;4.30;;;2.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:30:13;3.23;;;2.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:33:02;8.37;;;2.40;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:35:33;4.13;;;2.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:38:06;5.57;;;1.43;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:40:35;3.73;;;1.40;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:43:03;6.77;;;1.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:45:31;3.17;;;1.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:48:01;5.00;;;1.77;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:50:32;6.87;;;2.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:53:02;3.73;;;1.53;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:55:33;4.53;;;1.40;;
20138;SDS011;10230;51.502;10.800;2023-03-29T02:58:02;3.87;;;1.33;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:00:32;2.83;;;1.40;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:03:06;3.80;;;1.77;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:05:33;2.70;;;1.20;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:07:59;2.47;;;1.70;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:10:25;5.17;;;1.57;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:12:51;4.10;;;1.60;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:15:16;6.83;;;2.60;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:17:42;3.53;;;1.87;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:20:08;2.87;;;1.70;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:22:45;2.40;;;1.47;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:25:14;2.77;;;1.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:27:41;3.27;;;1.67;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:30:07;3.97;;;1.67;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:32:34;4.07;;;1.70;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:34:59;4.47;;;1.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:37:25;4.97;;;1.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:39:52;3.37;;;1.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:42:18;4.17;;;2.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:44:44;3.20;;;1.80;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:47:10;4.37;;;1.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:49:37;4.73;;;2.20;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:52:03;3.03;;;1.67;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:54:29;5.43;;;2.47;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:56:56;5.67;;;3.77;;
20138;SDS011;10230;51.502;10.800;2023-03-29T03:59:22;3.43;;;2.17;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:01:47;6.27;;;2.17;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:04:13;3.43;;;1.93;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:06:40;3.73;;;2.20;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:09:06;2.87;;;2.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:11:33;3.60;;;2.13;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:13:59;3.40;;;2.40;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:16:25;2.57;;;1.87;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:18:51;3.07;;;1.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:21:17;2.87;;;2.07;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:23:43;2.43;;;2.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:26:10;4.40;;;2.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:28:37;4.73;;;2.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:31:04;4.03;;;2.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:33:33;7.03;;;2.83;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:35:59;5.17;;;2.20;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:38:24;4.67;;;1.93;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:40:50;5.40;;;2.37;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:43:16;4.03;;;2.80;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:45:42;5.73;;;2.70;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:48:07;2.60;;;1.70;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:50:33;4.30;;;2.20;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:53:00;5.10;;;2.47;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:55:26;5.50;;;2.63;;
20138;SDS011;10230;51.502;10.800;2023-03-29T04:57:52;4.40;;;2.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:00:18;2.80;;;2.17;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:02:50;3.13;;;2.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:05:17;3.77;;;2.17;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:07:43;6.47;;;2.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:10:09;2.63;;;2.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:12:35;4.63;;;2.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:15:01;3.30;;;1.93;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:17:28;3.30;;;2.27;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:19:54;5.03;;;1.97;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:22:20;3.20;;;2.13;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:24:46;5.17;;;1.97;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:27:11;2.10;;;1.87;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:29:37;3.17;;;1.80;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:32:03;3.27;;;1.73;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:34:29;3.40;;;2.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:36:55;3.60;;;2.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:39:23;3.67;;;2.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:41:49;3.13;;;2.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:44:14;3.80;;;1.70;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:46:40;4.17;;;2.27;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:49:06;7.43;;;2.50;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:51:32;4.03;;;3.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:53:59;5.23;;;2.80;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:56:26;4.13;;;2.53;;
20138;SDS011;10230;51.502;10.800;2023-03-29T05:58:53;3.43;;;2.40;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:01:22;4.40;;;2.57;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:03:49;6.17;;;2.87;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:06:15;4.50;;;2.13;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:08:42;3.60;;;2.47;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:11:08;5.63;;;1.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:13:34;3.47;;;2.17;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:16:07;4.17;;;2.50;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:18:34;3.10;;;2.23;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:21:00;4.30;;;2.37;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:23:26;6.33;;;2.93;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:25:53;3.73;;;2.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:28:19;3.70;;;2.53;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:30:46;3.70;;;1.97;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:33:12;5.00;;;2.53;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:35:41;4.10;;;2.43;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:38:08;4.17;;;2.47;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:40:35;4.17;;;2.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:43:04;3.23;;;2.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:45:34;5.17;;;2.63;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:48:01;3.33;;;2.40;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:50:27;29.80;;;2.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:52:53;3.93;;;2.17;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:55:21;2.87;;;1.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T06:57:48;3.47;;;2.20;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:00:14;4.43;;;2.70;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:02:52;5.97;;;2.97;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:05:18;3.27;;;1.70;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:07:45;2.60;;;2.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:10:30;4.03;;;2.40;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:13:02;3.93;;;2.07;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:15:29;4.13;;;2.60;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:17:56;4.73;;;2.70;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:20:22;5.30;;;2.63;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:22:49;5.13;;;2.03;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:25:15;6.10;;;1.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:27:42;3.57;;;2.27;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:30:09;3.63;;;2.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:32:36;2.63;;;1.83;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:35:03;2.80;;;2.20;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:37:29;4.13;;;2.63;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:39:55;3.40;;;2.20;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:42:21;3.33;;;1.67;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:44:48;3.27;;;2.20;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:47:14;6.27;;;2.57;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:49:40;4.30;;;1.73;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:52:06;3.43;;;1.77;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:54:33;2.20;;;1.50;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:56:59;3.10;;;1.83;;
20138;SDS011;10230;51.502;10.800;2023-03-29T07:59:25;3.33;;;2.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:01:52;3.17;;;1.80;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:04:19;3.80;;;1.87;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:06:45;3.30;;;2.20;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:09:11;2.40;;;1.87;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:11:37;2.43;;;1.70;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:14:04;2.33;;;1.50;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:16:30;3.03;;;1.73;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:18:59;3.03;;;1.60;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:21:25;4.27;;;2.63;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:23:51;5.82;;;3.33;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:26:17;2.78;;;1.80;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:28:43;4.22;;;1.60;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:31:10;2.75;;;1.65;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:33:35;2.45;;;1.77;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:36:02;3.42;;;1.75;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:38:28;2.13;;;1.45;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:40:55;2.72;;;1.50;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:43:30;4.53;;;1.75;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:48:44;3.55;;;1.48;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:53:52;2.55;;;1.60;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:56:22;4.28;;;2.13;;
20138;SDS011;10230;51.502;10.800;2023-03-29T08:58:51;2.33;;;1.42;;
20138;SDS011;10230;51.502;10.800;2023-03-29T09:01:18;4.50;;;3.20;;
20138;SDS011;10230;51.502;10.800;2023-03-29T09:03:50;3.63;;;2.97;;
20138;SDS011;10230;51.502;10.800;2023-03-29T09:06:21;3.28;;;2.17;;
20138;SDS011;10230;51.502;10.800;2023-03-29T09:08:48;4.82;;;2.08;;
20138;SDS011;10230;51.502;10.800;2023-03-29T09:19:12;2.35;;;1.58;;
20138;SDS011;10230;51.502;10.800;2023-03-29T09:21:49;2.75;;;1.80;;
20138;SDS011;10230;51.502;10.800;2023-03-29T09:24:26;8.73;;;1.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T09:26:55;3.03;;;1.50;;
20138;SDS011;10230;51.502;10.800;2023-03-29T09:31:57;2.97;;;1.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T09:34:29;3.35;;;1.95;;
20138;SDS011;10230;51.502;10.800;2023-03-29T09:37:02;1.98;;;1.50;;
20138;SDS011;10230;51.502;10.800;2023-03-29T09:39:28;3.58;;;1.75;;
20138;SDS011;10230;51.502;10.800;2023-03-29T09:45:02;3.17;;;1.45;;
20138;SDS011;10230;51.502;10.800;2023-03-29T09:50:18;2.97;;;1.45;;
20138;SDS011;10230;51.502;10.800;2023-03-29T09:52:47;3.13;;;1.65;;
20138;SDS011;10230;51.502;10.800;2023-03-29T09:55:13;2.80;;;1.50;;
20138;SDS011;10230;51.502;10.800;2023-03-29T09:57:40;2.25;;;1.50;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:00:08;2.80;;;1.40;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:02:34;2.53;;;1.55;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:05:02;2.97;;;1.40;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:07:48;2.22;;;1.70;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:10:23;3.42;;;1.40;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:12:51;2.08;;;1.50;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:15:17;2.10;;;1.42;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:17:44;1.98;;;1.58;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:20:17;2.88;;;1.50;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:22:48;3.33;;;1.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:25:15;1.83;;;1.35;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:27:42;5.03;;;1.83;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:30:10;2.65;;;1.27;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:32:37;4.35;;;1.60;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:35:08;1.55;;;1.15;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:37:38;2.80;;;1.50;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:40:05;3.83;;;1.45;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:42:32;1.88;;;1.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:44:58;1.85;;;1.45;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:47:24;3.47;;;1.42;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:49:55;3.30;;;1.52;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:52:22;2.92;;;1.45;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:54:49;2.85;;;1.40;;
20138;SDS011;10230;51.502;10.800;2023-03-29T10:57:29;2.00;;;1.33;;
20138;SDS011;10230;51.502;10.800;2023-03-29T11:00:00;3.15;;;1.63;;
20138;SDS011;10230;51.502;10.800;2023-03-29T11:05:21;3.20;;;1.55;;
20138;SDS011;10230;51.502;10.800;2023-03-29T11:10:45;1.80;;;1.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T11:18:37;1.30;;;1.13;;
20138;SDS011;10230;51.502;10.800;2023-03-29T11:21:23;2.03;;;1.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T11:32:13;2.67;;;1.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T11:42:30;2.65;;;1.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T11:44:58;1.58;;;1.23;;
20138;SDS011;10230;51.502;10.800;2023-03-29T11:47:28;2.03;;;1.13;;
20138;SDS011;10230;51.502;10.800;2023-03-29T11:49:59;3.60;;;1.33;;
20138;SDS011;10230;51.502;10.800;2023-03-29T11:52:39;1.80;;;0.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T11:55:16;1.25;;;0.98;;
20138;SDS011;10230;51.502;10.800;2023-03-29T11:57:46;1.70;;;1.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T12:00:15;1.45;;;1.15;;
20138;SDS011;10230;51.502;10.800;2023-03-29T12:02:50;2.45;;;1.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T12:05:22;3.72;;;1.50;;
20138;SDS011;10230;51.502;10.800;2023-03-29T12:10:22;1.92;;;1.08;;
20138;SDS011;10230;51.502;10.800;2023-03-29T12:12:56;2.22;;;1.20;;
20138;SDS011;10230;51.502;10.800;2023-03-29T12:15:23;2.65;;;1.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T12:18:09;1.70;;;1.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T12:20:38;1.98;;;1.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T12:23:05;1.30;;;1.13;;
20138;SDS011;10230;51.502;10.800;2023-03-29T12:30:47;4.10;;;1.73;;
20138;SDS011;10230;51.502;10.800;2023-03-29T12:38:31;2.47;;;1.13;;
20138;SDS011;10230;51.502;10.800;2023-03-29T12:41:01;3.75;;;2.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T12:43:38;2.05;;;1.40;;
20138;SDS011;10230;51.502;10.800;2023-03-29T12:46:09;1.60;;;1.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T12:48:36;0.90;;;0.80;;
20138;SDS011;10230;51.502;10.800;2023-03-29T12:51:15;2.60;;;1.67;;
20138;SDS011;10230;51.502;10.800;2023-03-29T12:53:46;3.33;;;1.60;;
20138;SDS011;10230;51.502;10.800;2023-03-29T12:56:33;2.42;;;0.98;;
20138;SDS011;10230;51.502;10.800;2023-03-29T13:01:36;2.08;;;0.80;;
20138;SDS011;10230;51.502;10.800;2023-03-29T13:06:57;2.80;;;1.77;;
20138;SDS011;10230;51.502;10.800;2023-03-29T13:12:03;2.75;;;0.82;;
20138;SDS011;10230;51.502;10.800;2023-03-29T13:14:31;2.45;;;1.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T13:17:01;1.92;;;0.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T13:25:41;1.63;;;0.88;;
20138;SDS011;10230;51.502;10.800;2023-03-29T13:27:56;1.27;;;0.77;;
20138;SDS011;10230;51.502;10.800;2023-03-29T13:30:33;3.35;;;1.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T13:35:40;2.42;;;0.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T13:43:17;3.13;;;1.40;;
20138;SDS011;10230;51.502;10.800;2023-03-29T13:46:14;1.80;;;1.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T13:51:05;1.95;;;1.25;;
20138;SDS011;10230;51.502;10.800;2023-03-29T13:53:48;2.28;;;1.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T13:56:17;3.07;;;1.63;;
20138;SDS011;10230;51.502;10.800;2023-03-29T13:58:46;5.23;;;2.07;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:01:14;2.33;;;1.50;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:03:45;3.17;;;1.60;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:06:13;3.07;;;1.77;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:08:40;3.40;;;1.80;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:11:10;2.90;;;1.80;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:13:38;3.00;;;2.00;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:16:07;5.00;;;2.23;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:18:36;2.47;;;1.53;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:21:02;2.37;;;1.17;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:23:29;2.35;;;1.45;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:26:07;2.77;;;1.87;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:28:34;2.23;;;1.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:31:01;2.17;;;1.58;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:33:28;2.40;;;1.47;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:35:57;2.38;;;1.40;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:38:23;2.15;;;1.63;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:40:51;3.63;;;1.50;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:43:18;2.97;;;1.65;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:45:46;2.15;;;1.33;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:48:12;4.07;;;1.95;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:50:39;2.75;;;1.48;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:53:05;1.85;;;1.20;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:55:32;3.20;;;1.48;;
20138;SDS011;10230;51.502;10.800;2023-03-29T14:58:00;2.42;;;1.40;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:02:57;2.78;;;1.60;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:05:31;3.42;;;1.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:07:58;2.63;;;1.55;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:10:25;1.50;;;1.17;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:12:51;2.10;;;1.55;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:15:17;2.88;;;1.25;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:17:44;2.63;;;1.73;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:22:49;2.65;;;1.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:25:16;2.83;;;1.60;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:27:43;4.13;;;2.35;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:30:13;3.90;;;2.47;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:32:39;4.90;;;2.65;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:35:07;2.83;;;1.80;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:37:33;4.55;;;1.83;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:40:00;2.65;;;1.55;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:42:34;4.15;;;2.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:45:00;3.20;;;1.65;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:47:28;4.32;;;2.65;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:49:54;4.85;;;1.75;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:52:20;5.03;;;2.53;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:54:46;3.33;;;1.83;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:57:13;3.08;;;1.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T15:59:40;3.08;;;1.83;;
20138;SDS011;10230;51.502;10.800;2023-03-29T16:02:10;5.70;;;2.30;;
20138;SDS011;10230;51.502;10.800;2023-03-29T16:04:36;6.07;;;2.92;;
20138;SDS011;10230;51.502;10.800;2023-03-29T16:07:05;3.15;;;2.58;;
20138;SDS011;10230;51.502;10.800;2023-03-29T16:09:37;3.90;;;2.75;;
20138;SDS011;10230;51.502;10.800;2023-03-29T16:12:03;2.40;;;2.05;;
20138;SDS011;10230;51.502;10.800;2023-03-29T16:14:29;2.42;;;1.60;;
20138;SDS011;10230;51.502;10.800;2023-03-29T16:16:56;3.60;;;2.10;;
20138;SDS011;10230;51.502;10.800;2023-03-29T16:19:23;3.47;;;1.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T16:21:50;3.15;;;1.90;;
20138;SDS011;10230;51.502;10.800;2023-03-29T16:24:17;4.65;;;3.15;;