sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48267;BME280;34088;52.232;5.196;2023-09-08T00:02:26;101732.03;;;20.17;72.45
48267;BME280;34088;52.232;5.196;2023-09-08T00:04:51;101729.88;;;20.10;73.07
48267;BME280;34088;52.232;5.196;2023-09-08T00:07:17;101724.94;;;20.04;72.98
48267;BME280;34088;52.232;5.196;2023-09-08T00:09:42;101731.22;;;20.01;72.70
48267;BME280;34088;52.232;5.196;2023-09-08T00:12:07;101723.72;;;19.95;72.21
48267;BME280;34088;52.232;5.196;2023-09-08T00:14:33;101701.69;;;19.82;73.34
48267;BME280;34088;52.232;5.196;2023-09-08T00:16:58;101719.72;;;19.88;73.85
48267;BME280;34088;52.232;5.196;2023-09-08T00:32:42;101730.84;;;19.64;74.21
48267;BME280;34088;52.232;5.196;2023-09-08T00:35:11;101724.16;;;19.58;74.74
48267;BME280;34088;52.232;5.196;2023-09-08T00:37:36;101721.13;;;19.50;74.64
48267;BME280;34088;52.232;5.196;2023-09-08T00:40:01;101728.81;;;19.53;74.68
48267;BME280;34088;52.232;5.196;2023-09-08T00:42:27;101727.47;;;19.46;73.67
48267;BME280;34088;52.232;5.196;2023-09-08T00:44:52;101727.47;;;19.46;74.15
48267;BME280;34088;52.232;5.196;2023-09-08T00:47:17;101724.94;;;19.45;74.81
48267;BME280;34088;52.232;5.196;2023-09-08T00:49:42;101730.28;;;19.43;74.42
48267;BME280;34088;52.232;5.196;2023-09-08T00:52:08;101728.56;;;19.42;73.87
48267;BME280;34088;52.232;5.196;2023-09-08T00:54:34;101732.06;;;19.43;73.92
48267;BME280;34088;52.232;5.196;2023-09-08T00:57:01;101733.63;;;19.31;74.50
48267;BME280;34088;52.232;5.196;2023-09-08T00:59:30;101727.16;;;19.37;74.04
48267;BME280;34088;52.232;5.196;2023-09-08T01:01:56;101727.50;;;19.31;74.09
48267;BME280;34088;52.232;5.196;2023-09-08T01:04:21;101725.16;;;19.26;74.67
48267;BME280;34088;52.232;5.196;2023-09-08T01:06:47;101721.97;;;19.35;75.01
48267;BME280;34088;52.232;5.196;2023-09-08T01:09:12;101720.56;;;19.30;73.90
48267;BME280;34088;52.232;5.196;2023-09-08T01:11:39;101720.50;;;19.31;74.94
48267;BME280;34088;52.232;5.196;2023-09-08T01:14:04;101719.91;;;19.26;75.05
48267;BME280;34088;52.232;5.196;2023-09-08T01:16:30;101721.94;;;19.21;75.25
48267;BME280;34088;52.232;5.196;2023-09-08T01:18:55;101721.38;;;19.15;75.40
48267;BME280;34088;52.232;5.196;2023-09-08T01:21:43;101721.56;;;19.12;73.84
48267;BME280;34088;52.232;5.196;2023-09-08T01:26:42;101717.47;;;19.06;75.27
48267;BME280;34088;52.232;5.196;2023-09-08T01:29:09;101727.16;;;19.06;74.89
48267;BME280;34088;52.232;5.196;2023-09-08T01:31:36;101722.75;;;19.06;74.46
48267;BME280;34088;52.232;5.196;2023-09-08T01:34:02;101732.56;;;19.03;74.89
48267;BME280;34088;52.232;5.196;2023-09-08T01:36:32;101719.69;;;18.98;74.71
48267;BME280;34088;52.232;5.196;2023-09-08T01:38:57;101725.09;;;18.95;74.62
48267;BME280;34088;52.232;5.196;2023-09-08T01:41:22;101726.44;;;18.87;75.30
48267;BME280;34088;52.232;5.196;2023-09-08T01:43:47;101728.06;;;18.89;75.56
48267;BME280;34088;52.232;5.196;2023-09-08T01:46:13;101717.16;;;18.81;75.87
48267;BME280;34088;52.232;5.196;2023-09-08T01:48:38;101731.81;;;18.85;75.91
48267;BME280;34088;52.232;5.196;2023-09-08T01:51:03;101719.59;;;18.84;76.09
48267;BME280;34088;52.232;5.196;2023-09-08T01:53:28;101723.34;;;18.80;75.52
48267;BME280;34088;52.232;5.196;2023-09-08T01:55:54;101724.41;;;18.76;75.95
48267;BME280;34088;52.232;5.196;2023-09-08T01:58:19;101721.81;;;18.76;75.63
48267;BME280;34088;52.232;5.196;2023-09-08T02:00:49;101726.44;;;18.71;75.60
48267;BME280;34088;52.232;5.196;2023-09-08T02:03:14;101724.59;;;18.73;75.95
48267;BME280;34088;52.232;5.196;2023-09-08T02:05:40;101720.78;;;18.63;75.99
48267;BME280;34088;52.232;5.196;2023-09-08T02:08:05;101729.47;;;18.64;75.82
48267;BME280;34088;52.232;5.196;2023-09-08T02:10:30;101724.47;;;18.59;76.11
48267;BME280;34088;52.232;5.196;2023-09-08T02:12:57;101723.66;;;18.59;76.07
48267;BME280;34088;52.232;5.196;2023-09-08T02:15:22;101716.44;;;18.47;75.85
48267;BME280;34088;52.232;5.196;2023-09-08T02:17:52;101722.69;;;18.44;76.06
48267;BME280;34088;52.232;5.196;2023-09-08T02:20:17;101719.47;;;18.39;76.08
48267;BME280;34088;52.232;5.196;2023-09-08T02:22:43;101719.59;;;18.36;76.00
48267;BME280;34088;52.232;5.196;2023-09-08T02:25:08;101717.84;;;18.37;76.08
48267;BME280;34088;52.232;5.196;2023-09-08T02:27:33;101721.28;;;18.37;75.76
48267;BME280;34088;52.232;5.196;2023-09-08T02:29:58;101724.84;;;18.36;76.18
48267;BME280;34088;52.232;5.196;2023-09-08T02:32:24;101722.16;;;18.38;75.93
48267;BME280;34088;52.232;5.196;2023-09-08T02:34:49;101725.03;;;18.33;76.80
48267;BME280;34088;52.232;5.196;2023-09-08T02:37:15;101727.53;;;18.35;76.24
48267;BME280;34088;52.232;5.196;2023-09-08T02:39:40;101723.22;;;18.34;77.19
48267;BME280;34088;52.232;5.196;2023-09-08T02:42:06;101719.38;;;18.24;76.43
48267;BME280;34088;52.232;5.196;2023-09-08T02:44:31;101723.91;;;18.20;76.66
48267;BME280;34088;52.232;5.196;2023-09-08T02:46:57;101722.41;;;18.16;76.52
48267;BME280;34088;52.232;5.196;2023-09-08T02:49:22;101719.91;;;18.13;76.59
48267;BME280;34088;52.232;5.196;2023-09-08T02:51:47;101714.00;;;18.10;76.58
48267;BME280;34088;52.232;5.196;2023-09-08T02:54:13;101720.47;;;18.03;76.02
48267;BME280;34088;52.232;5.196;2023-09-08T02:56:38;101716.09;;;18.03;77.71
48267;BME280;34088;52.232;5.196;2023-09-08T02:59:03;101722.34;;;18.01;76.90
48267;BME280;34088;52.232;5.196;2023-09-08T03:01:28;101719.78;;;17.99;77.08
48267;BME280;34088;52.232;5.196;2023-09-08T03:03:54;101724.34;;;17.96;77.08
48267;BME280;34088;52.232;5.196;2023-09-08T03:06:20;101716.41;;;17.97;77.29
48267;BME280;34088;52.232;5.196;2023-09-08T03:08:46;101714.09;;;17.91;77.96
48267;BME280;34088;52.232;5.196;2023-09-08T03:11:12;101715.88;;;17.91;78.04
48267;BME280;34088;52.232;5.196;2023-09-08T03:13:37;101717.63;;;17.90;78.42
48267;BME280;34088;52.232;5.196;2023-09-08T03:16:07;101723.66;;;17.92;78.47
48267;BME280;34088;52.232;5.196;2023-09-08T03:18:33;101725.47;;;17.90;78.36
48267;BME280;34088;52.232;5.196;2023-09-08T03:21:01;101711.78;;;17.85;78.16
48267;BME280;34088;52.232;5.196;2023-09-08T03:23:28;101705.00;;;17.81;77.92
48267;BME280;34088;52.232;5.196;2023-09-08T03:25:53;101717.88;;;17.86;78.19
48267;BME280;34088;52.232;5.196;2023-09-08T03:28:19;101707.47;;;17.84;77.80
48267;BME280;34088;52.232;5.196;2023-09-08T03:30:44;101704.31;;;17.78;78.34
48267;BME280;34088;52.232;5.196;2023-09-08T03:33:09;101705.00;;;17.81;77.44
48267;BME280;34088;52.232;5.196;2023-09-08T03:35:35;101698.91;;;17.81;77.15
48267;BME280;34088;52.232;5.196;2023-09-08T03:38:00;101701.59;;;17.79;77.63
48267;BME280;34088;52.232;5.196;2023-09-08T03:40:25;101694.06;;;17.73;78.23
48267;BME280;34088;52.232;5.196;2023-09-08T03:42:50;101698.53;;;17.71;77.37
48267;BME280;34088;52.232;5.196;2023-09-08T03:45:16;101701.84;;;17.75;77.98
48267;BME280;34088;52.232;5.196;2023-09-08T03:47:41;101693.91;;;17.76;77.13
48267;BME280;34088;52.232;5.196;2023-09-08T03:50:07;101695.66;;;17.76;78.58
48267;BME280;34088;52.232;5.196;2023-09-08T03:52:33;101695.16;;;17.69;78.71
48267;BME280;34088;52.232;5.196;2023-09-08T03:54:58;101693.59;;;17.65;78.82
48267;BME280;34088;52.232;5.196;2023-09-08T03:57:23;101693.78;;;17.62;79.16
48267;BME280;34088;52.232;5.196;2023-09-08T03:59:49;101696.47;;;17.61;79.00
48267;BME280;34088;52.232;5.196;2023-09-08T04:02:14;101694.78;;;17.60;78.27
48267;BME280;34088;52.232;5.196;2023-09-08T04:04:39;101688.81;;;17.56;79.30
48267;BME280;34088;52.232;5.196;2023-09-08T04:07:04;101689.66;;;17.57;79.06
48267;BME280;34088;52.232;5.196;2023-09-08T04:09:30;101694.28;;;17.52;79.27
48267;BME280;34088;52.232;5.196;2023-09-08T04:11:57;101689.28;;;17.47;79.40
48267;BME280;34088;52.232;5.196;2023-09-08T04:14:22;101687.59;;;17.46;79.74
48267;BME280;34088;52.232;5.196;2023-09-08T04:16:52;101681.88;;;17.38;79.38
48267;BME280;34088;52.232;5.196;2023-09-08T04:19:17;101695.59;;;17.43;79.57
48267;BME280;34088;52.232;5.196;2023-09-08T04:21:42;101687.22;;;17.35;78.89
48267;BME280;34088;52.232;5.196;2023-09-08T04:24:07;101696.06;;;17.51;79.07
48267;BME280;34088;52.232;5.196;2023-09-08T04:26:35;101699.06;;;17.44;78.16
48267;BME280;34088;52.232;5.196;2023-09-08T04:29:00;101692.13;;;17.43;79.26
48267;BME280;34088;52.232;5.196;2023-09-08T04:31:25;101694.66;;;17.44;79.59
48267;BME280;34088;52.232;5.196;2023-09-08T04:33:51;101689.59;;;17.41;78.99
48267;BME280;34088;52.232;5.196;2023-09-08T04:36:18;101695.75;;;17.40;79.00
48267;BME280;34088;52.232;5.196;2023-09-08T04:38:43;101692.41;;;17.37;78.97
48267;BME280;34088;52.232;5.196;2023-09-08T04:41:09;101687.31;;;17.34;79.32
48267;BME280;34088;52.232;5.196;2023-09-08T04:43:35;101692.47;;;17.35;78.28
48267;BME280;34088;52.232;5.196;2023-09-08T04:46:00;101696.31;;;17.28;79.89
48267;BME280;34088;52.232;5.196;2023-09-08T04:48:27;101697.25;;;17.27;79.40
48267;BME280;34088;52.232;5.196;2023-09-08T04:50:53;101702.75;;;17.21;79.83
48267;BME280;34088;52.232;5.196;2023-09-08T04:53:18;101694.81;;;17.23;79.51
48267;BME280;34088;52.232;5.196;2023-09-08T04:55:43;101698.94;;;17.28;79.75
48267;BME280;34088;52.232;5.196;2023-09-08T04:58:09;101698.06;;;17.28;80.59
48267;BME280;34088;52.232;5.196;2023-09-08T05:00:34;101699.06;;;17.25;79.33
48267;BME280;34088;52.232;5.196;2023-09-08T05:03:00;101703.06;;;17.32;79.34
48267;BME280;34088;52.232;5.196;2023-09-08T05:05:25;101703.25;;;17.29;78.57
48267;BME280;34088;52.232;5.196;2023-09-08T05:07:50;101698.06;;;17.28;79.17
48267;BME280;34088;52.232;5.196;2023-09-08T05:10:18;101696.31;;;17.28;79.68
48267;BME280;34088;52.232;5.196;2023-09-08T05:12:44;101693.81;;;17.25;80.40
48267;BME280;34088;52.232;5.196;2023-09-08T05:15:09;101699.13;;;17.24;78.93
48267;BME280;34088;52.232;5.196;2023-09-08T05:17:40;101700.75;;;17.26;79.51
48267;BME280;34088;52.232;5.196;2023-09-08T05:20:06;101704.22;;;17.27;79.58
48267;BME280;34088;52.232;5.196;2023-09-08T05:22:31;101701.91;;;17.21;80.27
48267;BME280;34088;52.232;5.196;2023-09-08T05:24:56;101699.06;;;17.25;79.41
48267;BME280;34088;52.232;5.196;2023-09-08T05:27:22;101700.75;;;17.26;79.38
48267;BME280;34088;52.232;5.196;2023-09-08T05:29:47;101700.75;;;17.26;80.28
48267;BME280;34088;52.232;5.196;2023-09-08T05:32:12;101693.81;;;17.25;79.88
48267;BME280;34088;52.232;5.196;2023-09-08T05:34:38;101696.50;;;17.24;79.88
48267;BME280;34088;52.232;5.196;2023-09-08T05:37:03;101701.56;;;17.28;80.00
48267;BME280;34088;52.232;5.196;2023-09-08T05:39:29;101698.00;;;17.29;79.68
48267;BME280;34088;52.232;5.196;2023-09-08T05:41:54;101707.53;;;17.30;80.64
48267;BME280;34088;52.232;5.196;2023-09-08T05:44:20;101700.63;;;17.29;80.44
48267;BME280;34088;52.232;5.196;2023-09-08T05:46:45;101705.16;;;17.26;80.71
48267;BME280;34088;52.232;5.196;2023-09-08T05:49:10;101711.09;;;17.29;80.76
48267;BME280;34088;52.232;5.196;2023-09-08T05:51:36;101713.34;;;17.37;80.59
48267;BME280;34088;52.232;5.196;2023-09-08T05:54:01;101717.69;;;17.38;80.68
48267;BME280;34088;52.232;5.196;2023-09-08T05:56:30;101721.06;;;17.40;80.24
48267;BME280;34088;52.232;5.196;2023-09-08T05:58:56;101712.91;;;17.46;80.35
48267;BME280;34088;52.232;5.196;2023-09-08T06:01:21;101719.63;;;17.51;80.30
48267;BME280;34088;52.232;5.196;2023-09-08T06:03:47;101715.84;;;17.57;80.48
48267;BME280;34088;52.232;5.196;2023-09-08T06:06:12;101719.16;;;17.60;80.10
48267;BME280;34088;52.232;5.196;2023-09-08T06:08:38;101714.56;;;17.65;80.23
48267;BME280;34088;52.232;5.196;2023-09-08T06:11:03;101723.66;;;17.75;79.45
48267;BME280;34088;52.232;5.196;2023-09-08T06:13:29;101728.59;;;17.81;79.61
48267;BME280;34088;52.232;5.196;2023-09-08T06:15:54;101733.34;;;17.90;78.93
48267;BME280;34088;52.232;5.196;2023-09-08T06:18:19;101734.75;;;17.97;78.62
48267;BME280;34088;52.232;5.196;2023-09-08T06:20:46;101736.19;;;18.03;78.40
48267;BME280;34088;52.232;5.196;2023-09-08T06:23:11;101738.75;;;18.04;78.54
48267;BME280;34088;52.232;5.196;2023-09-08T06:25:37;101743.19;;;18.19;78.06
48267;BME280;34088;52.232;5.196;2023-09-08T06:28:02;101737.63;;;18.25;77.67
48267;BME280;34088;52.232;5.196;2023-09-08T06:30:27;101738.13;;;18.33;78.07
48267;BME280;34088;52.232;5.196;2023-09-08T06:32:53;101742.97;;;18.41;78.33
48267;BME280;34088;52.232;5.196;2023-09-08T06:35:18;101742.34;;;18.53;77.49
48267;BME280;34088;52.232;5.196;2023-09-08T06:37:43;101739.28;;;18.60;77.70
48267;BME280;34088;52.232;5.196;2023-09-08T06:40:08;101735.25;;;18.70;77.19
48267;BME280;34088;52.232;5.196;2023-09-08T06:42:34;101738.06;;;18.83;77.14
48267;BME280;34088;52.232;5.196;2023-09-08T06:44:59;101732.81;;;18.98;76.69
48267;BME280;34088;52.232;5.196;2023-09-08T06:47:25;101733.09;;;19.09;76.29
48267;BME280;34088;52.232;5.196;2023-09-08T06:49:50;101735.81;;;19.23;76.37
48267;BME280;34088;52.232;5.196;2023-09-08T06:52:17;101739.63;;;19.33;75.94
48267;BME280;34088;52.232;5.196;2023-09-08T06:54:42;101737.03;;;19.47;75.74
48267;BME280;34088;52.232;5.196;2023-09-08T06:57:08;101734.31;;;19.64;75.54
48267;BME280;34088;52.232;5.196;2023-09-08T06:59:33;101734.38;;;19.78;74.53
48267;BME280;34088;52.232;5.196;2023-09-08T07:01:58;101737.88;;;19.93;74.21
48267;BME280;34088;52.232;5.196;2023-09-08T07:04:23;101743.09;;;20.08;73.69
48267;BME280;34088;52.232;5.196;2023-09-08T07:06:49;101744.63;;;20.26;72.62
48267;BME280;34088;52.232;5.196;2023-09-08T07:09:15;101744.75;;;20.39;72.11
48267;BME280;34088;52.232;5.196;2023-09-08T07:11:40;101745.78;;;20.50;71.82
48267;BME280;34088;52.232;5.196;2023-09-08T07:14:05;101739.00;;;20.60;71.11
48267;BME280;34088;52.232;5.196;2023-09-08T07:16:31;101733.56;;;20.77;71.57
48267;BME280;34088;52.232;5.196;2023-09-08T07:18:56;101734.75;;;21.00;71.47
48267;BME280;34088;52.232;5.196;2023-09-08T07:21:21;101737.06;;;21.18;70.49
48267;BME280;34088;52.232;5.196;2023-09-08T07:23:47;101745.88;;;21.31;69.82
48267;BME280;34088;52.232;5.196;2023-09-08T07:26:12;101737.75;;;21.34;69.37
48267;BME280;34088;52.232;5.196;2023-09-08T07:28:37;101746.75;;;21.44;68.92
48267;BME280;34088;52.232;5.196;2023-09-08T07:31:04;101748.81;;;21.53;68.64
48267;BME280;34088;52.232;5.196;2023-09-08T07:33:29;101741.97;;;21.63;69.22
48267;BME280;34088;52.232;5.196;2023-09-08T07:35:55;101740.47;;;21.73;68.05
48267;BME280;34088;52.232;5.196;2023-09-08T07:38:20;101749.03;;;21.89;68.36
48267;BME280;34088;52.232;5.196;2023-09-08T07:40:45;101751.41;;;22.06;67.50
48267;BME280;34088;52.232;5.196;2023-09-08T07:43:11;101748.47;;;22.23;67.51
48267;BME280;34088;52.232;5.196;2023-09-08T07:45:36;101743.38;;;22.33;67.01
48267;BME280;34088;52.232;5.196;2023-09-08T07:48:01;101749.28;;;22.36;67.25
48267;BME280;34088;52.232;5.196;2023-09-08T07:50:28;101744.34;;;22.44;67.03
48267;BME280;34088;52.232;5.196;2023-09-08T07:52:55;101742.03;;;22.52;66.58
48267;BME280;34088;52.232;5.196;2023-09-08T07:55:21;101744.88;;;22.74;67.06
48267;BME280;34088;52.232;5.196;2023-09-08T07:57:54;101745.50;;;22.78;66.03
48267;BME280;34088;52.232;5.196;2023-09-08T08:00:20;101749.06;;;22.89;66.75
48267;BME280;34088;52.232;5.196;2023-09-08T08:02:48;101739.91;;;23.06;65.79
48267;BME280;34088;52.232;5.196;2023-09-08T08:05:14;101738.84;;;23.21;64.93
48267;BME280;34088;52.232;5.196;2023-09-08T08:07:40;101724.28;;;23.15;66.19
48267;BME280;34088;52.232;5.196;2023-09-08T08:10:06;101736.81;;;23.24;65.38
48267;BME280;34088;52.232;5.196;2023-09-08T08:12:32;101732.25;;;23.26;64.85
48267;BME280;34088;52.232;5.196;2023-09-08T08:14:57;101732.16;;;23.28;64.77
48267;BME280;34088;52.232;5.196;2023-09-08T08:17:24;101738.22;;;23.41;64.77
48267;BME280;34088;52.232;5.196;2023-09-08T08:19:49;101723.03;;;23.55;64.95
48267;BME280;34088;52.232;5.196;2023-09-08T08:22:14;101728.50;;;23.65;64.20
48267;BME280;34088;52.232;5.196;2023-09-08T08:24:39;101732.03;;;23.76;64.23
48267;BME280;34088;52.232;5.196;2023-09-08T08:27:05;101733.13;;;23.84;63.69
48267;BME280;34088;52.232;5.196;2023-09-08T08:29:31;101728.97;;;23.93;63.94
48267;BME280;34088;52.232;5.196;2023-09-08T08:31:56;101718.91;;;23.98;63.43
48267;BME280;34088;52.232;5.196;2023-09-08T08:34:21;101720.13;;;24.16;63.07
48267;BME280;34088;52.232;5.196;2023-09-08T08:36:46;101719.56;;;24.34;62.41
48267;BME280;34088;52.232;5.196;2023-09-08T08:39:12;101720.88;;;24.51;61.40
48267;BME280;34088;52.232;5.196;2023-09-08T08:41:37;101716.06;;;24.56;60.92
48267;BME280;34088;52.232;5.196;2023-09-08T08:44:07;101715.13;;;24.79;61.87
48267;BME280;34088;52.232;5.196;2023-09-08T08:46:34;101717.88;;;24.88;61.13
48267;BME280;34088;52.232;5.196;2023-09-08T08:49:02;101717.84;;;25.10;60.62
48267;BME280;34088;52.232;5.196;2023-09-08T08:51:30;101721.56;;;25.30;59.47
48267;BME280;34088;52.232;5.196;2023-09-08T08:53:55;101721.22;;;25.55;58.99
48267;BME280;34088;52.232;5.196;2023-09-08T08:56:22;101727.75;;;26.03;58.11
48267;BME280;34088;52.232;5.196;2023-09-08T08:58:48;101724.34;;;26.42;59.19
48267;BME280;34088;52.232;5.196;2023-09-08T09:01:16;101726.88;;;26.73;57.14
48267;BME280;34088;52.232;5.196;2023-09-08T09:03:50;101727.25;;;26.99;55.79
48267;BME280;34088;52.232;5.196;2023-09-08T09:06:16;101723.78;;;27.17;55.68
48267;BME280;34088;52.232;5.196;2023-09-08T09:08:43;101729.72;;;27.40;54.92
48267;BME280;34088;52.232;5.196;2023-09-08T09:11:09;101726.91;;;27.51;54.37
48267;BME280;34088;52.232;5.196;2023-09-08T09:13:35;101730.69;;;27.77;53.84
48267;BME280;34088;52.232;5.196;2023-09-08T09:16:00;101732.38;;;27.87;53.16
48267;BME280;34088;52.232;5.196;2023-09-08T09:18:28;101729.50;;;28.17;53.54
48267;BME280;34088;52.232;5.196;2023-09-08T09:20:57;101731.75;;;28.22;51.95
48267;BME280;34088;52.232;5.196;2023-09-08T09:23:27;101734.81;;;28.36;51.58
48267;BME280;34088;52.232;5.196;2023-09-08T09:25:53;101730.66;;;28.61;52.30
48267;BME280;34088;52.232;5.196;2023-09-08T09:28:18;101728.31;;;28.85;52.16
48267;BME280;34088;52.232;5.196;2023-09-08T09:30:49;101738.13;;;28.84;50.96
48267;BME280;34088;52.232;5.196;2023-09-08T09:33:15;101736.44;;;28.83;52.59
48267;BME280;34088;52.232;5.196;2023-09-08T09:35:45;101730.28;;;28.83;51.18
48267;BME280;34088;52.232;5.196;2023-09-08T09:38:11;101727.91;;;28.80;50.76
48267;BME280;34088;52.232;5.196;2023-09-08T09:40:37;101730.28;;;28.83;51.23
48267;BME280;34088;52.232;5.196;2023-09-08T09:43:04;101729.38;;;29.01;52.11
48267;BME280;34088;52.232;5.196;2023-09-08T09:45:30;101733.84;;;29.01;49.18
48267;BME280;34088;52.232;5.196;2023-09-08T09:47:56;101728.25;;;28.94;51.03
48267;BME280;34088;52.232;5.196;2023-09-08T09:50:48;101724.94;;;28.83;50.49
48267;BME280;34088;52.232;5.196;2023-09-08T09:53:15;101723.56;;;29.06;49.61
48267;BME280;34088;52.232;5.196;2023-09-08T09:55:43;101716.03;;;29.19;51.61
48267;BME280;34088;52.232;5.196;2023-09-08T09:58:10;101715.56;;;29.06;50.11
48267;BME280;34088;52.232;5.196;2023-09-08T10:00:39;101721.06;;;28.95;51.78
48267;BME280;34088;52.232;5.196;2023-09-08T10:03:06;101724.25;;;28.81;50.18
48267;BME280;34088;52.232;5.196;2023-09-08T10:05:32;101718.72;;;28.65;49.52
48267;BME280;34088;52.232;5.196;2023-09-08T10:07:58;101718.25;;;28.79;51.26
48267;BME280;34088;52.232;5.196;2023-09-08T10:10:25;101720.09;;;29.05;51.17
48267;BME280;34088;52.232;5.196;2023-09-08T10:12:57;101716.34;;;29.16;49.87
48267;BME280;34088;52.232;5.196;2023-09-08T10:15:26;101707.34;;;29.17;49.48
48267;BME280;34088;52.232;5.196;2023-09-08T10:17:56;101713.59;;;28.81;48.92
48267;BME280;34088;52.232;5.196;2023-09-08T10:20:26;101711.88;;;28.89;51.00
48267;BME280;34088;52.232;5.196;2023-09-08T10:23:12;101709.72;;;28.93;49.54
48267;BME280;34088;52.232;5.196;2023-09-08T10:25:45;101709.25;;;29.07;49.92
48267;BME280;34088;52.232;5.196;2023-09-08T10:28:18;101714.47;;;29.26;49.34
48267;BME280;34088;52.232;5.196;2023-09-08T10:30:44;101715.44;;;29.25;48.04
48267;BME280;34088;52.232;5.196;2023-09-08T10:33:10;101716.88;;;28.92;48.50
48267;BME280;34088;52.232;5.196;2023-09-08T10:35:37;101711.22;;;29.05;48.92
48267;BME280;34088;52.232;5.196;2023-09-08T10:38:26;101707.13;;;29.28;48.70
48267;BME280;34088;52.232;5.196;2023-09-08T10:43:37;101711.94;;;29.42;48.52
48267;BME280;34088;52.232;5.196;2023-09-08T10:46:08;101707.44;;;29.25;47.71
48267;BME280;34088;52.232;5.196;2023-09-08T10:48:43;101712.09;;;29.23;49.44
48267;BME280;34088;52.232;5.196;2023-09-08T10:51:17;101710.91;;;29.08;47.64
48267;BME280;34088;52.232;5.196;2023-09-08T10:53:42;101710.34;;;29.31;48.45
48267;BME280;34088;52.232;5.196;2023-09-08T10:56:07;101703.03;;;29.51;48.61
48267;BME280;34088;52.232;5.196;2023-09-08T11:01:01;101701.06;;;29.53;48.12
48267;BME280;34088;52.232;5.196;2023-09-08T11:03:28;101705.88;;;29.67;48.41
48267;BME280;34088;52.232;5.196;2023-09-08T11:06:08;101703.50;;;29.64;48.13
48267;BME280;34088;52.232;5.196;2023-09-08T11:08:34;101700.81;;;29.64;48.05
48267;BME280;34088;52.232;5.196;2023-09-08T11:11:00;101702.88;;;29.70;47.96
48267;BME280;34088;52.232;5.196;2023-09-08T11:13:27;101699.25;;;29.53;47.00
48267;BME280;34088;52.232;5.196;2023-09-08T11:15:53;101704.63;;;29.61;47.22
48267;BME280;34088;52.232;5.196;2023-09-08T11:18:31;101702.97;;;29.43;47.24
48267;BME280;34088;52.232;5.196;2023-09-08T11:20:58;101705.25;;;29.55;48.19
48267;BME280;34088;52.232;5.196;2023-09-08T11:23:24;101713.63;;;29.78;48.75
48267;BME280;34088;52.232;5.196;2023-09-08T11:25:50;101709.97;;;29.79;47.65
48267;BME280;34088;52.232;5.196;2023-09-08T11:28:22;101711.94;;;29.77;47.32
48267;BME280;34088;52.232;5.196;2023-09-08T11:30:48;101702.19;;;29.68;47.14
48267;BME280;34088;52.232;5.196;2023-09-08T11:33:14;101713.63;;;29.78;47.06
48267;BME280;34088;52.232;5.196;2023-09-08T11:35:40;101712.47;;;29.45;47.68
48267;BME280;34088;52.232;5.196;2023-09-08T11:38:09;101715.78;;;29.57;47.72
48267;BME280;34088;52.232;5.196;2023-09-08T11:40:35;101712.41;;;29.72;46.81
48267;BME280;34088;52.232;5.196;2023-09-08T11:43:02;101709.22;;;29.69;47.20
48267;BME280;34088;52.232;5.196;2023-09-08T11:45:28;101708.28;;;29.78;46.99
48267;BME280;34088;52.232;5.196;2023-09-08T11:47:54;101704.91;;;29.76;46.98
48267;BME280;34088;52.232;5.196;2023-09-08T11:50:20;101705.09;;;29.57;46.87
48267;BME280;34088;52.232;5.196;2023-09-08T11:52:47;101703.50;;;29.64;47.12
48267;BME280;34088;52.232;5.196;2023-09-08T11:55:13;101709.59;;;29.74;47.50
48267;BME280;34088;52.232;5.196;2023-09-08T11:57:42;101707.56;;;29.93;47.50
48267;BME280;34088;52.232;5.196;2023-09-08T12:00:10;101706.41;;;29.96;47.25
48267;BME280;34088;52.232;5.196;2023-09-08T12:02:39;101706.88;;;29.91;47.03
48267;BME280;34088;52.232;5.196;2023-09-08T12:05:05;101702.78;;;30.05;47.04
48267;BME280;34088;52.232;5.196;2023-09-08T12:07:31;101698.16;;;30.07;47.30
48267;BME280;34088;52.232;5.196;2023-09-08T12:09:56;101711.44;;;29.99;46.45
48267;BME280;34088;52.232;5.196;2023-09-08T12:12:25;101707.31;;;30.04;46.50
48267;BME280;34088;52.232;5.196;2023-09-08T12:14:51;101709.81;;;30.06;46.33
48267;BME280;34088;52.232;5.196;2023-09-08T12:17:16;101697.25;;;29.98;46.55
48267;BME280;34088;52.232;5.196;2023-09-08T12:19:43;101703.31;;;29.83;46.06
48267;BME280;34088;52.232;5.196;2023-09-08T12:22:09;101709.13;;;29.78;46.79
48267;BME280;34088;52.232;5.196;2023-09-08T12:27:19;101701.09;;;29.78;46.27
48267;BME280;34088;52.232;5.196;2023-09-08T12:29:57;101705.34;;;29.89;46.59
48267;BME280;34088;52.232;5.196;2023-09-08T12:32:24;101696.56;;;29.96;46.20
48267;BME280;34088;52.232;5.196;2023-09-08T12:34:50;101697.00;;;29.84;46.29
48267;BME280;34088;52.232;5.196;2023-09-08T12:37:20;101700.38;;;29.94;46.76
48267;BME280;34088;52.232;5.196;2023-09-08T12:39:46;101700.09;;;29.97;46.16
48267;BME280;34088;52.232;5.196;2023-09-08T12:42:11;101704.09;;;30.01;46.27
48267;BME280;34088;52.232;5.196;2023-09-08T12:44:36;101696.63;;;30.04;46.18
48267;BME280;34088;52.232;5.196;2023-09-08T12:47:02;101689.00;;;30.09;45.96
48267;BME280;34088;52.232;5.196;2023-09-08T12:49:27;101685.22;;;30.20;46.57
48267;BME280;34088;52.232;5.196;2023-09-08T12:51:52;101690.50;;;30.37;45.64
48267;BME280;34088;52.232;5.196;2023-09-08T12:54:18;101684.63;;;30.34;45.49
48267;BME280;34088;52.232;5.196;2023-09-08T12:56:43;101692.78;;;30.32;46.00
48267;BME280;34088;52.232;5.196;2023-09-08T12:59:08;101690.22;;;30.15;46.44
48267;BME280;34088;52.232;5.196;2023-09-08T13:01:34;101682.03;;;30.16;46.58
48267;BME280;34088;52.232;5.196;2023-09-08T13:03:59;101679.03;;;30.19;46.39
48267;BME280;34088;52.232;5.196;2023-09-08T13:06:25;101678.91;;;30.29;46.43
48267;BME280;34088;52.232;5.196;2023-09-08T13:08:50;101669.44;;;30.34;46.14
48267;BME280;34088;52.232;5.196;2023-09-08T13:11:15;101679.28;;;30.34;45.95