sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5595;BME280;1003;48.002;7.788;2023-06-14T00:00:28;98273.84;;;13.58;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:02:56;98274.81;;;13.54;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:05:24;98287.50;;;13.52;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:07:51;98280.69;;;13.54;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:10:19;98268.94;;;13.53;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:12:46;98268.41;;;13.45;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:15:14;98261.00;;;13.41;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:17:41;98249.47;;;13.57;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:20:13;98253.31;;;13.44;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:22:40;98237.00;;;13.30;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:25:07;98231.69;;;13.13;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:27:34;98219.34;;;12.82;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:30:01;98207.84;;;12.73;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:32:30;98202.13;;;12.45;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:34:57;98184.16;;;12.29;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:37:24;98189.94;;;12.32;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:39:51;98173.25;;;12.28;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:42:24;98174.53;;;12.15;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:44:52;98162.13;;;12.09;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:47:19;98169.84;;;12.04;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:49:50;98162.28;;;12.04;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:52:18;98159.91;;;12.00;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:54:46;98153.22;;;11.99;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:57:13;98139.16;;;11.93;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T00:59:44;98135.00;;;11.92;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:02:12;98140.09;;;11.89;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:04:41;98144.38;;;11.87;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:07:25;98154.44;;;11.87;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:10:12;98170.38;;;11.88;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:12:52;98169.47;;;11.90;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:15:23;98160.63;;;12.03;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:17:51;98173.34;;;12.25;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:20:22;98158.19;;;12.02;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:22:56;98136.38;;;11.74;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:25:23;98123.25;;;11.65;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:27:53;98121.41;;;11.43;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:30:23;98105.13;;;11.27;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:32:53;98097.81;;;11.19;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:35:23;98088.59;;;11.20;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:37:51;98076.72;;;11.23;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:40:21;98070.19;;;11.18;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:42:50;98071.81;;;11.19;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:45:19;98092.78;;;11.19;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:47:47;98111.09;;;11.23;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:50:15;98116.00;;;11.27;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:52:44;98124.19;;;11.34;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:55:11;98126.47;;;11.42;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T01:57:39;98128.81;;;11.48;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:00:08;98134.59;;;11.50;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:02:38;98140.38;;;11.53;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:05:05;98153.44;;;11.65;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:07:33;98165.06;;;11.69;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:10:00;98173.31;;;11.74;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:12:27;98176.38;;;11.83;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:14:55;98177.09;;;11.87;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:17:23;98185.28;;;11.94;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:19:50;98189.16;;;12.04;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:22:18;98195.69;;;12.09;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:24:46;98196.50;;;12.10;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:27:13;98199.84;;;12.11;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:29:40;98207.47;;;12.09;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:32:09;98205.06;;;12.06;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:34:36;98206.75;;;12.05;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:37:07;98210.25;;;12.01;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:39:34;98194.34;;;11.99;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:42:02;98199.38;;;11.99;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:44:29;98200.16;;;12.01;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:46:58;98198.47;;;12.02;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:49:27;98185.06;;;12.01;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:51:55;98183.56;;;11.96;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:54:22;98189.47;;;11.95;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:56:49;98191.19;;;11.93;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T02:59:16;98190.31;;;11.94;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:01:44;98190.38;;;11.92;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:04:12;98188.00;;;11.88;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:06:41;98171.94;;;11.92;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:09:10;98172.19;;;11.84;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:11:37;98174.66;;;11.86;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:14:04;98158.00;;;11.80;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:16:33;98135.97;;;11.60;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:19:01;98120.72;;;11.38;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:21:28;98098.28;;;11.04;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:23:57;98066.34;;;10.48;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:26:24;98045.72;;;10.37;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:28:51;98028.13;;;10.39;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:31:18;98013.81;;;10.41;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:33:45;98012.59;;;10.54;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:36:12;98010.88;;;10.56;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:38:39;98006.16;;;10.45;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:41:08;97984.13;;;10.54;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:43:35;97985.88;;;10.51;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:46:02;97990.78;;;10.56;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:48:29;97981.34;;;10.63;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:50:56;97971.84;;;10.72;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:53:24;97979.25;;;10.77;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:55:53;97987.44;;;10.84;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T03:58:21;98003.06;;;10.93;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:00:48;98010.34;;;11.01;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:03:15;98016.84;;;11.08;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:05:42;98028.56;;;11.09;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:08:10;98026.75;;;11.13;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:10:40;98013.97;;;11.20;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:13:07;98011.44;;;11.20;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:15:39;98014.53;;;11.28;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:18:08;98020.03;;;11.40;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:20:35;98026.13;;;11.33;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:23:12;98036.41;;;11.26;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:25:40;98030.38;;;11.04;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:28:11;98026.28;;;11.28;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:30:41;98030.09;;;11.40;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:33:08;98041.81;;;11.92;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:35:36;98062.63;;;12.46;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:38:04;98090.69;;;13.51;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:40:35;98157.16;;;14.34;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:43:08;98196.41;;;15.21;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:45:38;98242.25;;;15.72;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:48:07;98287.53;;;15.97;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:50:34;98311.91;;;16.36;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:53:01;98340.56;;;16.38;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:55:29;98343.41;;;16.85;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T04:57:56;98346.50;;;17.25;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T05:00:23;98362.31;;;17.30;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T05:02:50;98364.66;;;17.83;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T05:05:20;98409.31;;;18.21;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T05:07:47;98422.88;;;18.83;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T05:10:14;98442.72;;;18.92;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T05:12:41;98447.16;;;19.49;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T05:15:09;98456.78;;;19.58;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T05:17:37;98469.34;;;19.91;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T05:20:07;98475.97;;;19.79;97.87
5595;BME280;1003;48.002;7.788;2023-06-14T05:22:38;98474.44;;;19.77;97.46
5595;BME280;1003;48.002;7.788;2023-06-14T05:25:07;98485.03;;;20.55;92.90
5595;BME280;1003;48.002;7.788;2023-06-14T05:27:34;98499.53;;;21.08;85.21
5595;BME280;1003;48.002;7.788;2023-06-14T05:30:03;98510.81;;;20.91;81.60
5595;BME280;1003;48.002;7.788;2023-06-14T05:32:30;98509.31;;;20.19;83.24
5595;BME280;1003;48.002;7.788;2023-06-14T05:34:57;98502.09;;;20.40;86.91
5595;BME280;1003;48.002;7.788;2023-06-14T05:37:25;98503.50;;;20.73;87.07
5595;BME280;1003;48.002;7.788;2023-06-14T05:39:53;98503.56;;;20.15;87.35
5595;BME280;1003;48.002;7.788;2023-06-14T05:42:20;98506.00;;;20.87;89.40
5595;BME280;1003;48.002;7.788;2023-06-14T05:44:47;98506.75;;;20.89;88.31
5595;BME280;1003;48.002;7.788;2023-06-14T05:47:14;98522.69;;;20.92;85.03
5595;BME280;1003;48.002;7.788;2023-06-14T05:49:42;98518.47;;;20.91;86.63
5595;BME280;1003;48.002;7.788;2023-06-14T05:52:10;98515.13;;;20.35;89.98
5595;BME280;1003;48.002;7.788;2023-06-14T05:54:38;98510.41;;;20.29;93.75
5595;BME280;1003;48.002;7.788;2023-06-14T05:57:08;98500.47;;;20.25;95.46
5595;BME280;1003;48.002;7.788;2023-06-14T05:59:36;98503.94;;;20.79;94.26
5595;BME280;1003;48.002;7.788;2023-06-14T06:02:03;98506.50;;;19.81;95.36
5595;BME280;1003;48.002;7.788;2023-06-14T06:04:30;98508.59;;;20.03;96.38
5595;BME280;1003;48.002;7.788;2023-06-14T06:06:58;98502.50;;;19.91;98.69
5595;BME280;1003;48.002;7.788;2023-06-14T06:09:25;98499.13;;;20.60;98.72
5595;BME280;1003;48.002;7.788;2023-06-14T06:11:52;98500.75;;;20.76;97.26
5595;BME280;1003;48.002;7.788;2023-06-14T06:14:21;98502.38;;;20.77;96.37
5595;BME280;1003;48.002;7.788;2023-06-14T06:16:48;98508.19;;;20.37;95.01
5595;BME280;1003;48.002;7.788;2023-06-14T06:19:15;98508.75;;;20.57;96.96
5595;BME280;1003;48.002;7.788;2023-06-14T06:21:42;98501.22;;;19.98;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T06:24:09;98504.75;;;19.96;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T06:26:36;98511.66;;;20.36;100.00
5595;BME280;1003;48.002;7.788;2023-06-14T06:29:04;98506.72;;;20.33;99.51
5595;BME280;1003;48.002;7.788;2023-06-14T06:31:33;98513.34;;;21.06;98.53
5595;BME280;1003;48.002;7.788;2023-06-14T06:34:00;98522.69;;;21.59;92.70
5595;BME280;1003;48.002;7.788;2023-06-14T06:36:27;98529.38;;;21.08;92.80
5595;BME280;1003;48.002;7.788;2023-06-14T06:38:54;98537.53;;;21.92;91.87
5595;BME280;1003;48.002;7.788;2023-06-14T06:41:21;98542.38;;;21.44;91.73
5595;BME280;1003;48.002;7.788;2023-06-14T06:43:48;98532.31;;;21.02;95.23
5595;BME280;1003;48.002;7.788;2023-06-14T06:46:15;98546.97;;;21.39;90.46
5595;BME280;1003;48.002;7.788;2023-06-14T06:48:45;98550.69;;;21.73;90.11
5595;BME280;1003;48.002;7.788;2023-06-14T06:51:12;98553.66;;;21.42;86.63
5595;BME280;1003;48.002;7.788;2023-06-14T06:53:42;98555.28;;;21.56;86.46
5595;BME280;1003;48.002;7.788;2023-06-14T06:56:10;98551.59;;;21.47;86.01
5595;BME280;1003;48.002;7.788;2023-06-14T06:58:37;98550.66;;;22.63;86.73
5595;BME280;1003;48.002;7.788;2023-06-14T07:01:04;98563.41;;;21.88;82.61
5595;BME280;1003;48.002;7.788;2023-06-14T07:03:32;98565.69;;;21.80;82.86
5595;BME280;1003;48.002;7.788;2023-06-14T07:06:00;98560.06;;;22.13;85.40
5595;BME280;1003;48.002;7.788;2023-06-14T07:08:27;98554.47;;;22.57;83.21
5595;BME280;1003;48.002;7.788;2023-06-14T07:10:54;98555.25;;;22.21;84.87
5595;BME280;1003;48.002;7.788;2023-06-14T07:13:21;98565.06;;;22.27;79.92
5595;BME280;1003;48.002;7.788;2023-06-14T07:15:48;98575.06;;;22.56;75.56
5595;BME280;1003;48.002;7.788;2023-06-14T07:18:15;98574.31;;;23.03;75.83
5595;BME280;1003;48.002;7.788;2023-06-14T07:20:43;98576.69;;;23.06;76.01
5595;BME280;1003;48.002;7.788;2023-06-14T07:23:11;98583.94;;;22.88;72.93
5595;BME280;1003;48.002;7.788;2023-06-14T07:25:38;98579.84;;;22.73;76.52
5595;BME280;1003;48.002;7.788;2023-06-14T07:28:05;98579.63;;;22.89;78.56
5595;BME280;1003;48.002;7.788;2023-06-14T07:30:33;98583.19;;;22.37;76.85
5595;BME280;1003;48.002;7.788;2023-06-14T07:33:00;98586.50;;;22.88;73.09
5595;BME280;1003;48.002;7.788;2023-06-14T07:35:27;98595.13;;;23.11;71.00
5595;BME280;1003;48.002;7.788;2023-06-14T07:37:54;98604.28;;;23.26;64.68
5595;BME280;1003;48.002;7.788;2023-06-14T07:40:22;98593.69;;;24.01;65.30
5595;BME280;1003;48.002;7.788;2023-06-14T07:42:49;98601.75;;;23.97;62.98
5595;BME280;1003;48.002;7.788;2023-06-14T07:45:18;98599.72;;;23.30;64.96
5595;BME280;1003;48.002;7.788;2023-06-14T07:47:45;98596.75;;;23.12;71.82
5595;BME280;1003;48.002;7.788;2023-06-14T07:50:12;98596.53;;;23.15;72.75
5595;BME280;1003;48.002;7.788;2023-06-14T07:52:40;98579.94;;;23.32;77.21
5595;BME280;1003;48.002;7.788;2023-06-14T07:55:08;98586.84;;;23.67;75.72
5595;BME280;1003;48.002;7.788;2023-06-14T07:57:36;98594.56;;;23.19;76.42
5595;BME280;1003;48.002;7.788;2023-06-14T08:00:05;98583.81;;;23.38;76.41
5595;BME280;1003;48.002;7.788;2023-06-14T08:02:33;98585.91;;;24.59;74.05
5595;BME280;1003;48.002;7.788;2023-06-14T08:05:00;98599.00;;;24.67;67.13
5595;BME280;1003;48.002;7.788;2023-06-14T08:07:27;98597.91;;;24.02;68.13
5595;BME280;1003;48.002;7.788;2023-06-14T08:09:54;98591.75;;;23.70;72.17
5595;BME280;1003;48.002;7.788;2023-06-14T08:12:21;98584.22;;;23.91;75.97
5595;BME280;1003;48.002;7.788;2023-06-14T08:14:50;98596.59;;;23.97;71.33
5595;BME280;1003;48.002;7.788;2023-06-14T08:17:17;98584.47;;;24.10;74.00
5595;BME280;1003;48.002;7.788;2023-06-14T08:19:44;98579.56;;;24.74;75.26
5595;BME280;1003;48.002;7.788;2023-06-14T08:22:11;98579.03;;;24.59;77.80
5595;BME280;1003;48.002;7.788;2023-06-14T08:24:38;98589.19;;;24.27;77.48
5595;BME280;1003;48.002;7.788;2023-06-14T08:27:06;98586.81;;;23.91;74.99
5595;BME280;1003;48.002;7.788;2023-06-14T08:29:34;98581.34;;;24.06;77.94
5595;BME280;1003;48.002;7.788;2023-06-14T08:32:03;98587.19;;;24.53;73.93
5595;BME280;1003;48.002;7.788;2023-06-14T08:34:31;98585.28;;;25.32;72.77
5595;BME280;1003;48.002;7.788;2023-06-14T08:36:58;98595.38;;;24.47;68.16
5595;BME280;1003;48.002;7.788;2023-06-14T08:39:25;98589.13;;;24.95;67.32
5595;BME280;1003;48.002;7.788;2023-06-14T08:41:53;98584.91;;;24.94;67.77
5595;BME280;1003;48.002;7.788;2023-06-14T08:44:21;98586.53;;;24.95;70.19
5595;BME280;1003;48.002;7.788;2023-06-14T08:46:49;98592.50;;;25.06;66.45
5595;BME280;1003;48.002;7.788;2023-06-14T08:49:19;98583.09;;;24.73;67.81
5595;BME280;1003;48.002;7.788;2023-06-14T08:51:51;98596.50;;;24.88;67.55
5595;BME280;1003;48.002;7.788;2023-06-14T08:54:20;98596.28;;;24.24;65.57
5595;BME280;1003;48.002;7.788;2023-06-14T08:56:47;98603.16;;;24.12;66.29
5595;BME280;1003;48.002;7.788;2023-06-14T08:59:15;98595.19;;;23.93;67.57
5595;BME280;1003;48.002;7.788;2023-06-14T09:01:44;98594.69;;;24.45;65.79
5595;BME280;1003;48.002;7.788;2023-06-14T09:04:13;98599.66;;;24.13;63.71
5595;BME280;1003;48.002;7.788;2023-06-14T09:06:41;98601.06;;;24.06;63.50
5595;BME280;1003;48.002;7.788;2023-06-14T09:09:09;98599.31;;;24.18;62.93
5595;BME280;1003;48.002;7.788;2023-06-14T09:11:36;98596.88;;;24.27;61.93
5595;BME280;1003;48.002;7.788;2023-06-14T09:14:04;98590.09;;;24.71;64.73
5595;BME280;1003;48.002;7.788;2023-06-14T09:16:32;98603.75;;;24.27;60.51
5595;BME280;1003;48.002;7.788;2023-06-14T09:19:00;98591.81;;;24.03;61.57
5595;BME280;1003;48.002;7.788;2023-06-14T09:21:33;98586.13;;;24.78;62.99
5595;BME280;1003;48.002;7.788;2023-06-14T09:24:03;98591.06;;;24.37;63.85
5595;BME280;1003;48.002;7.788;2023-06-14T09:26:31;98601.66;;;24.32;60.53
5595;BME280;1003;48.002;7.788;2023-06-14T09:28:58;98591.94;;;24.02;64.67
5595;BME280;1003;48.002;7.788;2023-06-14T09:31:26;98594.97;;;23.85;64.48
5595;BME280;1003;48.002;7.788;2023-06-14T09:33:57;98595.22;;;24.15;67.13
5595;BME280;1003;48.002;7.788;2023-06-14T09:36:25;98586.97;;;24.56;66.45
5595;BME280;1003;48.002;7.788;2023-06-14T09:38:53;98593.81;;;24.90;63.78
5595;BME280;1003;48.002;7.788;2023-06-14T09:41:31;98591.72;;;24.83;62.79
5595;BME280;1003;48.002;7.788;2023-06-14T09:44:00;98597.22;;;24.79;61.88
5595;BME280;1003;48.002;7.788;2023-06-14T09:46:29;98595.84;;;24.52;61.26
5595;BME280;1003;48.002;7.788;2023-06-14T09:48:57;98597.38;;;24.55;61.43
5595;BME280;1003;48.002;7.788;2023-06-14T09:51:26;98602.75;;;24.41;60.84
5595;BME280;1003;48.002;7.788;2023-06-14T09:53:59;98602.25;;;24.58;62.57
5595;BME280;1003;48.002;7.788;2023-06-14T09:56:30;98600.25;;;24.73;62.54
5595;BME280;1003;48.002;7.788;2023-06-14T09:58:59;98594.53;;;24.58;59.38
5595;BME280;1003;48.002;7.788;2023-06-14T10:01:30;98592.78;;;24.58;59.99
5595;BME280;1003;48.002;7.788;2023-06-14T10:04:03;98583.53;;;24.78;61.68
5595;BME280;1003;48.002;7.788;2023-06-14T10:06:31;98586.59;;;24.72;57.44
5595;BME280;1003;48.002;7.788;2023-06-14T10:09:00;98584.47;;;24.88;55.66
5595;BME280;1003;48.002;7.788;2023-06-14T10:11:29;98591.03;;;24.81;54.91
5595;BME280;1003;48.002;7.788;2023-06-14T10:13:57;98588.84;;;24.66;54.24
5595;BME280;1003;48.002;7.788;2023-06-14T10:16:32;98591.63;;;24.63;56.15
5595;BME280;1003;48.002;7.788;2023-06-14T10:19:07;98571.16;;;24.83;58.73
5595;BME280;1003;48.002;7.788;2023-06-14T10:21:57;98580.47;;;24.96;58.10
5595;BME280;1003;48.002;7.788;2023-06-14T10:24:31;98588.66;;;24.90;54.34
5595;BME280;1003;48.002;7.788;2023-06-14T10:27:01;98578.34;;;25.01;54.91
5595;BME280;1003;48.002;7.788;2023-06-14T10:29:29;98573.69;;;24.95;56.45
5595;BME280;1003;48.002;7.788;2023-06-14T10:31:59;98570.69;;;24.78;57.58
5595;BME280;1003;48.002;7.788;2023-06-14T10:34:28;98572.28;;;25.13;57.55
5595;BME280;1003;48.002;7.788;2023-06-14T10:37:05;98581.41;;;25.06;53.98
5595;BME280;1003;48.002;7.788;2023-06-14T10:39:37;98578.94;;;25.04;52.31
5595;BME280;1003;48.002;7.788;2023-06-14T10:42:07;98572.69;;;25.18;53.74
5595;BME280;1003;48.002;7.788;2023-06-14T10:44:41;98580.22;;;24.99;53.18
5595;BME280;1003;48.002;7.788;2023-06-14T10:47:19;98566.13;;;24.82;52.88
5595;BME280;1003;48.002;7.788;2023-06-14T10:49:51;98557.91;;;25.10;55.38
5595;BME280;1003;48.002;7.788;2023-06-14T10:52:24;98564.06;;;25.19;53.25
5595;BME280;1003;48.002;7.788;2023-06-14T10:55:06;98571.56;;;25.11;52.86
5595;BME280;1003;48.002;7.788;2023-06-14T10:57:38;98566.31;;;25.33;53.59
5595;BME280;1003;48.002;7.788;2023-06-14T11:00:08;98568.06;;;25.12;51.29
5595;BME280;1003;48.002;7.788;2023-06-14T11:03:24;98564.78;;;25.42;53.00
5595;BME280;1003;48.002;7.788;2023-06-14T11:05:59;98559.38;;;25.45;52.38
5595;BME280;1003;48.002;7.788;2023-06-14T11:11:32;98564.97;;;25.50;50.56
5595;BME280;1003;48.002;7.788;2023-06-14T11:14:02;98566.69;;;25.82;50.81
5595;BME280;1003;48.002;7.788;2023-06-14T11:16:30;98571.69;;;25.62;49.43
5595;BME280;1003;48.002;7.788;2023-06-14T11:19:01;98574.28;;;25.62;47.91
5595;BME280;1003;48.002;7.788;2023-06-14T11:21:31;98567.44;;;25.52;49.55
5595;BME280;1003;48.002;7.788;2023-06-14T11:23:59;98564.41;;;25.47;48.86
5595;BME280;1003;48.002;7.788;2023-06-14T11:26:27;98564.72;;;25.53;48.91
5595;BME280;1003;48.002;7.788;2023-06-14T11:28:58;98567.09;;;25.66;47.35
5595;BME280;1003;48.002;7.788;2023-06-14T11:31:28;98560.25;;;25.55;47.40
5595;BME280;1003;48.002;7.788;2023-06-14T11:33:56;98556.19;;;25.74;48.94
5595;BME280;1003;48.002;7.788;2023-06-14T11:36:26;98554.38;;;25.85;48.67
5595;BME280;1003;48.002;7.788;2023-06-14T11:38:59;98559.53;;;25.85;47.78
5595;BME280;1003;48.002;7.788;2023-06-14T11:41:34;98562.09;;;25.64;47.91
5595;BME280;1003;48.002;7.788;2023-06-14T11:44:02;98546.91;;;25.61;49.64
5595;BME280;1003;48.002;7.788;2023-06-14T11:46:31;98546.63;;;25.44;49.12
5595;BME280;1003;48.002;7.788;2023-06-14T11:48:58;98551.78;;;25.44;50.59
5595;BME280;1003;48.002;7.788;2023-06-14T11:51:29;98545.75;;;25.54;50.40
5595;BME280;1003;48.002;7.788;2023-06-14T11:53:56;98546.00;;;25.72;51.74
5595;BME280;1003;48.002;7.788;2023-06-14T11:56:24;98546.22;;;25.80;51.28
5595;BME280;1003;48.002;7.788;2023-06-14T11:58:53;98546.34;;;26.09;50.33
5595;BME280;1003;48.002;7.788;2023-06-14T12:01:22;98544.63;;;26.10;49.12
5595;BME280;1003;48.002;7.788;2023-06-14T12:03:54;98537.09;;;25.97;49.67
5595;BME280;1003;48.002;7.788;2023-06-14T12:06:26;98539.06;;;25.84;50.68
5595;BME280;1003;48.002;7.788;2023-06-14T12:08:59;98527.22;;;26.02;51.35
5595;BME280;1003;48.002;7.788;2023-06-14T12:11:34;98537.09;;;26.28;49.89
5595;BME280;1003;48.002;7.788;2023-06-14T12:14:04;98539.75;;;26.16;48.87
5595;BME280;1003;48.002;7.788;2023-06-14T12:16:33;98538.66;;;26.19;50.06
5595;BME280;1003;48.002;7.788;2023-06-14T12:19:12;98538.66;;;26.19;49.13
5595;BME280;1003;48.002;7.788;2023-06-14T12:21:40;98533.22;;;26.43;48.96
5595;BME280;1003;48.002;7.788;2023-06-14T12:24:08;98538.44;;;26.72;47.39
5595;BME280;1003;48.002;7.788;2023-06-14T12:26:38;98531.38;;;26.64;48.36
5595;BME280;1003;48.002;7.788;2023-06-14T12:29:07;98536.09;;;26.50;47.17
5595;BME280;1003;48.002;7.788;2023-06-14T12:31:34;98539.75;;;26.57;46.35
5595;BME280;1003;48.002;7.788;2023-06-14T12:34:03;98542.19;;;26.58;44.58
5595;BME280;1003;48.002;7.788;2023-06-14T12:36:30;98538.84;;;26.27;44.57
5595;BME280;1003;48.002;7.788;2023-06-14T12:38:57;98532.00;;;26.47;45.76
5595;BME280;1003;48.002;7.788;2023-06-14T12:41:25;98524.25;;;26.47;46.79
5595;BME280;1003;48.002;7.788;2023-06-14T12:43:52;98543.00;;;26.18;45.47
5595;BME280;1003;48.002;7.788;2023-06-14T12:46:20;98531.16;;;26.06;45.84
5595;BME280;1003;48.002;7.788;2023-06-14T12:48:47;98526.31;;;26.13;46.30
5595;BME280;1003;48.002;7.788;2023-06-14T12:51:16;98531.53;;;26.32;47.35
5595;BME280;1003;48.002;7.788;2023-06-14T12:53:43;98529.50;;;26.36;47.31
5595;BME280;1003;48.002;7.788;2023-06-14T12:56:11;98534.94;;;26.33;46.11
5595;BME280;1003;48.002;7.788;2023-06-14T12:58:38;98521.25;;;26.42;46.13
5595;BME280;1003;48.002;7.788;2023-06-14T13:01:05;98516.41;;;26.49;47.80
5595;BME280;1003;48.002;7.788;2023-06-14T13:03:32;98542.63;;;26.54;45.36
5595;BME280;1003;48.002;7.788;2023-06-14T13:06:00;98535.31;;;26.28;45.74
5595;BME280;1003;48.002;7.788;2023-06-14T13:08:29;98533.94;;;26.24;46.88
5595;BME280;1003;48.002;7.788;2023-06-14T13:10:57;98539.91;;;26.25;46.26
5595;BME280;1003;48.002;7.788;2023-06-14T13:13:24;98530.75;;;26.41;45.87
5595;BME280;1003;48.002;7.788;2023-06-14T13:15:51;98536.25;;;26.67;47.08
5595;BME280;1003;48.002;7.788;2023-06-14T13:18:19;98534.88;;;26.54;46.12
5595;BME280;1003;48.002;7.788;2023-06-14T13:20:46;98539.09;;;26.64;46.96
5595;BME280;1003;48.002;7.788;2023-06-14T13:23:15;98541.44;;;26.77;46.49
5595;BME280;1003;48.002;7.788;2023-06-14T13:25:44;98548.06;;;26.80;46.37
5595;BME280;1003;48.002;7.788;2023-06-14T13:28:12;98541.16;;;26.71;45.54