sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30420;SDS011;17218;54.070;10.012;2023-05-28T00:00:12;9.73;;;5.15;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:02:39;8.93;;;5.00;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:05:06;11.85;;;4.78;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:07:33;9.65;;;5.35;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:10:02;11.50;;;6.53;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:12:29;12.70;;;5.50;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:14:56;10.52;;;5.55;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:17:22;11.07;;;4.75;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:19:48;11.98;;;5.05;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:22:15;8.88;;;4.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:24:42;10.35;;;5.13;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:27:09;7.75;;;4.25;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:29:36;7.82;;;4.40;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:32:03;11.68;;;4.72;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:34:30;9.90;;;4.22;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:36:57;9.18;;;4.70;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:39:23;8.55;;;4.05;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:41:59;8.43;;;4.20;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:44:28;8.30;;;4.28;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:46:56;7.45;;;3.80;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:49:23;9.38;;;4.07;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:51:50;9.10;;;3.97;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:54:19;8.30;;;3.92;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:56:45;7.60;;;4.43;;
30420;SDS011;17218;54.070;10.012;2023-05-28T00:59:13;10.77;;;4.22;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:01:42;6.13;;;3.50;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:04:09;9.02;;;4.25;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:06:35;7.35;;;4.35;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:09:04;9.57;;;4.22;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:11:31;11.48;;;4.72;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:13:58;7.15;;;4.05;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:16:25;6.72;;;4.15;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:18:55;9.50;;;4.38;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:21:22;6.10;;;4.07;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:23:51;9.05;;;4.57;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:26:18;7.63;;;4.45;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:28:45;11.95;;;4.97;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:31:12;8.63;;;4.38;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:33:39;6.30;;;4.70;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:36:08;10.18;;;4.45;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:38:40;8.52;;;4.05;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:41:09;8.10;;;4.78;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:43:37;11.82;;;4.50;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:46:04;10.05;;;4.32;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:48:31;7.82;;;4.82;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:50:58;8.70;;;4.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:53:24;7.25;;;4.22;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:55:51;7.45;;;4.28;;
30420;SDS011;17218;54.070;10.012;2023-05-28T01:58:22;7.30;;;4.03;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:00:50;7.45;;;4.90;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:03:30;9.52;;;4.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:05:56;9.07;;;4.30;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:08:23;11.70;;;4.68;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:10:50;8.50;;;4.45;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:13:16;7.35;;;4.15;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:15:44;11.05;;;4.88;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:18:11;9.40;;;4.80;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:20:37;9.10;;;4.68;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:23:04;10.68;;;5.30;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:25:30;10.20;;;4.80;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:27:57;11.15;;;4.82;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:30:23;9.68;;;4.72;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:32:51;10.23;;;5.40;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:35:19;7.88;;;4.38;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:37:47;10.35;;;5.15;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:40:14;5.50;;;4.35;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:42:41;6.65;;;3.95;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:45:07;7.30;;;4.90;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:47:34;9.52;;;4.88;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:50:02;12.07;;;4.63;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:52:29;7.93;;;4.30;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:54:58;6.70;;;4.68;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:57:25;8.00;;;4.68;;
30420;SDS011;17218;54.070;10.012;2023-05-28T02:59:52;9.30;;;4.82;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:02:18;7.35;;;4.00;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:04:45;7.70;;;4.55;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:07:12;6.15;;;4.15;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:09:39;7.30;;;4.15;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:12:07;9.25;;;4.75;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:14:34;7.72;;;4.53;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:17:00;10.13;;;4.75;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:19:27;9.38;;;4.88;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:21:53;7.88;;;4.57;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:24:22;6.45;;;4.30;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:26:48;8.05;;;4.32;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:29:15;9.20;;;4.50;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:31:44;5.80;;;4.55;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:34:12;6.25;;;3.88;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:36:38;6.38;;;4.22;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:39:05;7.70;;;4.85;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:41:34;8.18;;;4.07;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:44:00;9.45;;;4.97;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:46:27;5.97;;;4.22;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:48:54;6.28;;;4.03;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:51:20;8.43;;;4.45;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:53:48;7.35;;;4.22;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:56:15;8.35;;;4.80;;
30420;SDS011;17218;54.070;10.012;2023-05-28T03:58:45;9.07;;;4.72;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:01:11;10.25;;;4.93;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:03:38;10.68;;;5.20;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:06:05;8.10;;;4.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:08:32;10.57;;;4.90;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:10:58;7.28;;;4.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:13:25;12.50;;;5.22;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:15:52;13.05;;;5.13;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:18:19;6.65;;;4.28;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:20:46;10.57;;;5.45;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:23:13;7.75;;;4.32;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:25:39;9.00;;;4.68;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:28:06;11.98;;;5.70;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:30:32;7.93;;;4.80;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:33:00;8.07;;;4.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:35:27;7.75;;;3.78;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:37:54;9.48;;;4.82;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:40:20;7.38;;;4.32;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:42:47;9.77;;;4.57;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:45:13;12.38;;;5.90;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:47:41;11.27;;;4.95;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:50:09;8.73;;;4.72;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:52:36;9.25;;;4.22;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:55:02;10.13;;;4.95;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:57:30;8.30;;;4.72;;
30420;SDS011;17218;54.070;10.012;2023-05-28T04:59:57;8.88;;;4.78;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:02:24;8.18;;;4.28;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:04:50;7.70;;;4.32;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:07:18;9.52;;;4.90;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:09:45;9.65;;;5.10;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:12:12;7.25;;;3.85;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:14:38;6.90;;;4.15;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:17:05;8.35;;;5.13;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:19:33;7.97;;;4.28;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:22:00;6.85;;;4.68;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:24:29;9.63;;;5.47;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:26:56;8.70;;;4.70;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:29:22;11.85;;;5.20;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:31:49;9.70;;;4.78;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:34:15;7.95;;;5.28;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:36:42;8.65;;;5.63;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:39:08;11.07;;;5.43;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:41:36;10.65;;;5.30;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:44:03;12.93;;;5.88;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:46:29;8.98;;;5.00;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:48:56;9.73;;;5.30;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:51:22;9.68;;;5.25;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:53:49;11.05;;;6.03;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:56:15;6.43;;;5.00;;
30420;SDS011;17218;54.070;10.012;2023-05-28T05:58:44;7.22;;;4.55;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:01:10;9.02;;;5.65;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:03:39;7.07;;;5.22;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:06:05;7.63;;;4.63;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:08:32;8.30;;;5.00;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:10:59;9.40;;;5.15;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:13:25;7.30;;;5.35;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:15:53;8.60;;;5.38;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:18:20;8.48;;;5.20;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:20:48;7.90;;;5.45;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:23:15;7.15;;;4.75;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:25:42;6.57;;;4.47;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:28:09;7.30;;;5.20;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:30:35;9.45;;;5.20;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:33:03;7.75;;;5.05;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:35:30;10.20;;;5.35;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:37:56;7.72;;;5.43;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:40:23;7.68;;;5.00;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:42:49;8.20;;;5.00;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:45:16;7.70;;;5.22;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:47:43;7.50;;;4.82;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:50:11;8.55;;;5.20;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:52:37;9.90;;;5.32;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:55:04;7.63;;;5.38;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:57:31;8.05;;;5.07;;
30420;SDS011;17218;54.070;10.012;2023-05-28T06:59:58;7.88;;;5.35;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:02:24;9.48;;;5.47;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:04:51;11.27;;;5.75;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:07:19;11.43;;;5.63;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:09:46;8.60;;;5.45;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:12:13;7.53;;;5.05;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:14:39;8.25;;;5.40;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:17:06;8.75;;;5.03;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:19:32;8.13;;;4.93;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:21:59;10.02;;;5.68;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:24:26;10.45;;;5.88;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:26:53;10.07;;;5.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:29:19;8.02;;;5.85;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:31:46;11.50;;;5.85;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:34:12;8.32;;;5.57;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:36:39;7.88;;;6.03;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:39:06;13.57;;;6.20;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:41:36;11.05;;;5.97;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:44:02;10.65;;;5.90;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:46:31;8.55;;;6.50;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:48:58;9.68;;;5.88;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:51:25;10.88;;;5.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:53:52;8.02;;;5.50;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:56:19;9.60;;;5.32;;
30420;SDS011;17218;54.070;10.012;2023-05-28T07:58:47;10.85;;;5.28;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:01:14;11.43;;;4.65;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:03:40;7.55;;;4.95;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:06:07;7.55;;;4.28;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:08:34;11.05;;;4.47;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:11:01;8.63;;;4.32;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:13:27;13.57;;;3.95;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:15:57;7.13;;;4.68;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:18:24;6.38;;;3.95;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:20:51;9.00;;;4.15;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:23:17;7.75;;;3.88;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:25:44;6.10;;;4.05;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:28:10;5.78;;;3.97;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:30:37;10.63;;;3.90;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:33:05;9.00;;;3.78;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:35:31;5.25;;;3.40;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:37:57;4.88;;;3.15;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:40:24;9.43;;;3.50;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:42:51;6.07;;;2.80;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:45:18;7.03;;;3.80;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:47:44;5.72;;;3.30;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:50:14;6.95;;;3.47;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:52:42;9.43;;;3.35;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:55:10;6.38;;;3.22;;
30420;SDS011;17218;54.070;10.012;2023-05-28T08:57:37;6.82;;;3.25;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:00:04;9.18;;;3.72;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:02:33;5.85;;;3.53;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:04:59;5.47;;;3.40;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:07:27;7.60;;;3.15;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:09:54;6.53;;;3.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:12:22;6.40;;;2.92;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:14:49;7.47;;;3.25;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:17:21;5.68;;;3.75;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:19:58;7.63;;;3.97;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:22:26;9.70;;;3.72;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:24:54;5.47;;;3.53;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:27:21;7.38;;;3.78;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:29:48;6.53;;;3.40;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:32:17;5.38;;;3.40;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:34:44;7.13;;;3.33;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:37:12;7.18;;;4.15;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:39:42;8.90;;;3.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:42:09;5.75;;;3.13;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:44:37;5.32;;;3.40;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:47:11;11.68;;;3.97;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:49:39;4.93;;;3.10;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:52:08;8.60;;;3.97;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:54:35;7.30;;;3.45;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:57:06;8.43;;;3.90;;
30420;SDS011;17218;54.070;10.012;2023-05-28T09:59:37;9.13;;;4.10;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:02:07;6.47;;;3.92;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:04:46;7.45;;;4.28;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:07:19;7.07;;;3.85;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:09:47;7.22;;;3.88;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:12:17;7.80;;;4.13;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:14:47;7.13;;;3.75;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:17:15;4.57;;;3.53;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:19:43;5.97;;;3.30;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:22:11;4.30;;;3.05;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:24:38;5.45;;;3.00;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:27:05;4.07;;;2.65;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:29:38;6.05;;;3.05;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:32:06;5.03;;;3.38;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:34:33;5.22;;;2.83;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:37:02;7.80;;;3.55;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:39:36;4.22;;;3.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:42:05;5.30;;;2.72;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:47:18;3.95;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:49:57;3.97;;;2.40;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:52:25;4.93;;;2.55;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:54:52;3.53;;;2.20;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:57:19;3.58;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T10:59:48;3.20;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:02:18;3.22;;;2.38;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:04:51;3.50;;;2.30;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:07:19;2.97;;;2.30;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:09:47;2.70;;;2.42;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:12:15;4.63;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:14:42;3.13;;;2.75;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:17:09;3.67;;;2.28;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:19:44;3.88;;;2.83;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:22:12;2.95;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:24:52;2.85;;;2.55;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:27:23;3.92;;;3.22;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:29:51;5.05;;;3.17;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:32:19;4.57;;;3.30;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:34:48;5.18;;;3.15;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:37:16;6.18;;;3.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:39:49;5.35;;;3.50;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:42:16;4.93;;;3.53;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:44:43;4.57;;;2.72;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:47:10;5.85;;;3.33;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:49:37;3.40;;;2.67;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:52:07;5.15;;;2.90;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:54:36;5.55;;;2.72;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:57:03;3.92;;;2.78;;
30420;SDS011;17218;54.070;10.012;2023-05-28T11:59:30;3.55;;;2.50;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:02:07;6.60;;;3.38;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:04:35;4.55;;;2.28;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:07:02;4.93;;;2.85;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:09:30;4.95;;;2.38;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:12:01;5.55;;;3.00;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:14:29;5.05;;;2.53;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:17:03;5.35;;;2.67;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:19:31;5.07;;;2.80;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:21:58;4.70;;;2.70;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:24:25;5.30;;;2.53;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:26:54;6.85;;;3.50;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:29:21;4.30;;;2.63;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:31:55;5.90;;;2.78;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:34:23;6.25;;;3.17;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:36:49;6.25;;;3.30;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:39:15;3.58;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:41:42;5.25;;;2.67;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:44:10;5.38;;;2.70;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:46:36;4.70;;;3.22;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:49:03;4.72;;;3.25;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:51:29;4.95;;;3.00;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:53:57;5.10;;;2.88;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:56:25;6.95;;;2.70;;
30420;SDS011;17218;54.070;10.012;2023-05-28T12:58:52;6.63;;;3.08;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:01:19;5.63;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:03:46;5.72;;;2.85;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:06:12;4.63;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:08:39;4.55;;;2.40;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:11:06;4.63;;;2.30;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:13:32;6.68;;;2.88;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:15:59;5.47;;;2.28;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:18:27;4.07;;;2.30;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:20:53;6.90;;;2.67;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:23:19;5.40;;;2.90;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:25:46;4.97;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:28:12;5.93;;;3.15;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:30:39;4.18;;;2.08;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:33:05;5.90;;;2.78;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:35:33;6.35;;;2.70;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:38:00;6.03;;;2.47;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:40:28;4.35;;;1.92;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:42:58;5.28;;;2.17;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:45:24;5.75;;;2.17;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:47:51;3.95;;;2.03;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:50:18;3.25;;;2.47;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:52:46;3.72;;;2.15;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:55:13;2.58;;;1.95;;
30420;SDS011;17218;54.070;10.012;2023-05-28T13:57:39;3.30;;;2.38;;
30420;SDS011;17218;54.070;10.012;2023-05-28T14:00:06;3.25;;;2.25;;
30420;SDS011;17218;54.070;10.012;2023-05-28T14:02:35;2.90;;;1.83;;
30420;SDS011;17218;54.070;10.012;2023-05-28T14:05:02;3.00;;;2.15;;
30420;SDS011;17218;54.070;10.012;2023-05-28T14:07:28;3.08;;;1.92;;
30420;SDS011;17218;54.070;10.012;2023-05-28T14:09:56;3.88;;;1.75;;
30420;SDS011;17218;54.070;10.012;2023-05-28T14:12:23;4.35;;;2.05;;
30420;SDS011;17218;54.070;10.012;2023-05-28T14:14:49;2.67;;;1.98;;
30420;SDS011;17218;54.070;10.012;2023-05-28T14:17:16;2.60;;;1.80;;
30420;SDS011;17218;54.070;10.012;2023-05-28T14:19:42;4.35;;;2.50;;
30420;SDS011;17218;54.070;10.012;2023-05-28T14:22:09;3.00;;;1.83;;
30420;SDS011;17218;54.070;10.012;2023-05-28T14:24:35;2.40;;;1.80;;
30420;SDS011;17218;54.070;10.012;2023-05-28T14:27:04;2.75;;;1.90;;
30420;SDS011;17218;54.070;10.012;2023-05-28T14:29:31;4.00;;;2.20;;
30420;SDS011;17218;54.070;10.012;2023-05-28T14:31:58;1.98;;;1.67;;
30420;SDS011;17218;54.070;10.012;2023-05-28T14:34:24;4.07;;;1.90;;
30420;SDS011;17218;54.070;10.012;2023-05-28T14:36:51;2.30;;;1.80;;