sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1716;DHT22;855;48.824;9.220;2023-01-24T00:00:00;5.30;87.50
1716;DHT22;855;48.824;9.220;2023-01-24T00:02:28;5.20;87.50
1716;DHT22;855;48.824;9.220;2023-01-24T00:04:55;5.20;87.70
1716;DHT22;855;48.824;9.220;2023-01-24T00:07:22;5.10;87.90
1716;DHT22;855;48.824;9.220;2023-01-24T00:09:50;5.10;88.10
1716;DHT22;855;48.824;9.220;2023-01-24T00:12:17;5.00;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T00:14:43;5.00;88.60
1716;DHT22;855;48.824;9.220;2023-01-24T00:17:10;5.10;88.70
1716;DHT22;855;48.824;9.220;2023-01-24T00:19:37;5.20;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T00:22:04;5.10;88.10
1716;DHT22;855;48.824;9.220;2023-01-24T00:24:32;5.10;88.10
1716;DHT22;855;48.824;9.220;2023-01-24T00:27:01;5.10;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T00:29:28;5.20;88.50
1716;DHT22;855;48.824;9.220;2023-01-24T00:31:55;5.20;88.20
1716;DHT22;855;48.824;9.220;2023-01-24T00:34:22;5.30;88.10
1716;DHT22;855;48.824;9.220;2023-01-24T00:36:49;5.30;87.40
1716;DHT22;855;48.824;9.220;2023-01-24T00:39:16;5.30;87.50
1716;DHT22;855;48.824;9.220;2023-01-24T00:41:43;5.40;87.70
1716;DHT22;855;48.824;9.220;2023-01-24T00:44:11;5.40;87.40
1716;DHT22;855;48.824;9.220;2023-01-24T00:46:38;5.50;87.10
1716;DHT22;855;48.824;9.220;2023-01-24T00:49:05;5.60;86.70
1716;DHT22;855;48.824;9.220;2023-01-24T00:51:31;5.60;86.40
1716;DHT22;855;48.824;9.220;2023-01-24T00:53:58;5.70;86.40
1716;DHT22;855;48.824;9.220;2023-01-24T00:56:25;5.80;86.00
1716;DHT22;855;48.824;9.220;2023-01-24T00:58:52;5.60;85.70
1716;DHT22;855;48.824;9.220;2023-01-24T01:01:21;5.50;86.00
1716;DHT22;855;48.824;9.220;2023-01-24T01:03:47;5.40;86.50
1716;DHT22;855;48.824;9.220;2023-01-24T01:06:15;5.40;86.60
1716;DHT22;855;48.824;9.220;2023-01-24T01:08:42;5.40;86.60
1716;DHT22;855;48.824;9.220;2023-01-24T01:11:09;5.40;86.50
1716;DHT22;855;48.824;9.220;2023-01-24T01:13:36;5.30;86.70
1716;DHT22;855;48.824;9.220;2023-01-24T01:16:05;5.30;86.90
1716;DHT22;855;48.824;9.220;2023-01-24T01:18:34;5.40;87.00
1716;DHT22;855;48.824;9.220;2023-01-24T01:21:01;5.40;86.60
1716;DHT22;855;48.824;9.220;2023-01-24T01:23:28;5.40;86.60
1716;DHT22;855;48.824;9.220;2023-01-24T01:25:58;5.50;86.50
1716;DHT22;855;48.824;9.220;2023-01-24T01:28:25;5.60;86.20
1716;DHT22;855;48.824;9.220;2023-01-24T01:30:52;5.50;86.00
1716;DHT22;855;48.824;9.220;2023-01-24T01:33:19;5.60;86.20
1716;DHT22;855;48.824;9.220;2023-01-24T01:35:49;5.60;86.00
1716;DHT22;855;48.824;9.220;2023-01-24T01:38:17;5.60;85.70
1716;DHT22;855;48.824;9.220;2023-01-24T01:40:44;5.60;85.60
1716;DHT22;855;48.824;9.220;2023-01-24T01:43:13;5.50;85.70
1716;DHT22;855;48.824;9.220;2023-01-24T01:45:42;5.50;85.80
1716;DHT22;855;48.824;9.220;2023-01-24T01:48:17;5.50;86.00
1716;DHT22;855;48.824;9.220;2023-01-24T01:50:52;5.50;86.10
1716;DHT22;855;48.824;9.220;2023-01-24T01:53:20;5.50;86.20
1716;DHT22;855;48.824;9.220;2023-01-24T01:55:50;5.50;85.80
1716;DHT22;855;48.824;9.220;2023-01-24T01:58:18;5.50;86.40
1716;DHT22;855;48.824;9.220;2023-01-24T02:00:46;5.50;86.20
1716;DHT22;855;48.824;9.220;2023-01-24T02:03:18;5.60;86.00
1716;DHT22;855;48.824;9.220;2023-01-24T02:06:10;5.60;85.70
1716;DHT22;855;48.824;9.220;2023-01-24T02:08:40;5.70;85.60
1716;DHT22;855;48.824;9.220;2023-01-24T02:11:08;5.60;85.40
1716;DHT22;855;48.824;9.220;2023-01-24T02:13:53;5.60;85.70
1716;DHT22;855;48.824;9.220;2023-01-24T02:16:40;5.50;85.70
1716;DHT22;855;48.824;9.220;2023-01-24T02:19:07;5.50;86.40
1716;DHT22;855;48.824;9.220;2023-01-24T02:21:37;5.60;86.10
1716;DHT22;855;48.824;9.220;2023-01-24T02:24:09;5.60;86.20
1716;DHT22;855;48.824;9.220;2023-01-24T02:26:42;5.50;86.00
1716;DHT22;855;48.824;9.220;2023-01-24T02:29:12;5.40;86.60
1716;DHT22;855;48.824;9.220;2023-01-24T02:31:54;5.30;86.70
1716;DHT22;855;48.824;9.220;2023-01-24T02:34:22;5.30;86.90
1716;DHT22;855;48.824;9.220;2023-01-24T02:36:52;5.20;87.10
1716;DHT22;855;48.824;9.220;2023-01-24T02:39:24;5.20;87.70
1716;DHT22;855;48.824;9.220;2023-01-24T02:41:59;5.20;87.70
1716;DHT22;855;48.824;9.220;2023-01-24T02:44:32;5.20;87.50
1716;DHT22;855;48.824;9.220;2023-01-24T02:47:02;5.10;87.80
1716;DHT22;855;48.824;9.220;2023-01-24T02:49:29;5.10;88.20
1716;DHT22;855;48.824;9.220;2023-01-24T02:51:56;5.20;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T02:54:40;5.30;88.10
1716;DHT22;855;48.824;9.220;2023-01-24T02:57:08;5.30;87.80
1716;DHT22;855;48.824;9.220;2023-01-24T02:59:53;5.30;87.80
1716;DHT22;855;48.824;9.220;2023-01-24T03:02:19;5.10;87.80
1716;DHT22;855;48.824;9.220;2023-01-24T03:04:46;5.10;88.10
1716;DHT22;855;48.824;9.220;2023-01-24T03:07:13;5.10;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T03:09:40;5.10;88.50
1716;DHT22;855;48.824;9.220;2023-01-24T03:12:13;5.10;88.70
1716;DHT22;855;48.824;9.220;2023-01-24T03:14:58;5.10;88.90
1716;DHT22;855;48.824;9.220;2023-01-24T03:17:42;5.00;89.00
1716;DHT22;855;48.824;9.220;2023-01-24T03:20:27;5.00;89.10
1716;DHT22;855;48.824;9.220;2023-01-24T03:23:11;5.10;88.90
1716;DHT22;855;48.824;9.220;2023-01-24T03:25:56;5.00;89.10
1716;DHT22;855;48.824;9.220;2023-01-24T03:28:43;5.00;89.30
1716;DHT22;855;48.824;9.220;2023-01-24T03:31:28;4.90;89.50
1716;DHT22;855;48.824;9.220;2023-01-24T03:34:12;4.80;89.90
1716;DHT22;855;48.824;9.220;2023-01-24T03:36:58;4.80;90.10
1716;DHT22;855;48.824;9.220;2023-01-24T03:39:25;4.70;90.20
1716;DHT22;855;48.824;9.220;2023-01-24T03:42:09;4.80;90.30
1716;DHT22;855;48.824;9.220;2023-01-24T03:44:37;4.80;90.20
1716;DHT22;855;48.824;9.220;2023-01-24T03:47:04;4.80;90.30
1716;DHT22;855;48.824;9.220;2023-01-24T03:49:31;4.90;90.10
1716;DHT22;855;48.824;9.220;2023-01-24T03:52:15;4.90;89.90
1716;DHT22;855;48.824;9.220;2023-01-24T03:54:51;4.90;89.90
1716;DHT22;855;48.824;9.220;2023-01-24T03:57:18;4.80;89.90
1716;DHT22;855;48.824;9.220;2023-01-24T03:59:46;4.90;90.10
1716;DHT22;855;48.824;9.220;2023-01-24T04:02:13;4.90;89.80
1716;DHT22;855;48.824;9.220;2023-01-24T04:04:40;5.00;89.70
1716;DHT22;855;48.824;9.220;2023-01-24T04:07:24;5.00;89.50
1716;DHT22;855;48.824;9.220;2023-01-24T04:09:51;4.90;89.40
1716;DHT22;855;48.824;9.220;2023-01-24T04:12:18;4.70;89.90
1716;DHT22;855;48.824;9.220;2023-01-24T04:14:47;4.80;90.40
1716;DHT22;855;48.824;9.220;2023-01-24T04:17:13;4.90;89.90
1716;DHT22;855;48.824;9.220;2023-01-24T04:19:40;4.90;89.80
1716;DHT22;855;48.824;9.220;2023-01-24T04:22:07;5.00;89.50
1716;DHT22;855;48.824;9.220;2023-01-24T04:24:34;5.10;89.30
1716;DHT22;855;48.824;9.220;2023-01-24T04:27:00;5.20;89.00
1716;DHT22;855;48.824;9.220;2023-01-24T04:29:27;5.20;88.70
1716;DHT22;855;48.824;9.220;2023-01-24T04:31:55;5.30;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T04:34:22;5.40;88.20
1716;DHT22;855;48.824;9.220;2023-01-24T04:36:49;5.40;87.80
1716;DHT22;855;48.824;9.220;2023-01-24T04:39:16;5.20;87.90
1716;DHT22;855;48.824;9.220;2023-01-24T04:41:43;5.30;88.20
1716;DHT22;855;48.824;9.220;2023-01-24T04:44:09;5.40;88.20
1716;DHT22;855;48.824;9.220;2023-01-24T04:46:36;5.40;87.80
1716;DHT22;855;48.824;9.220;2023-01-24T04:49:04;5.50;87.50
1716;DHT22;855;48.824;9.220;2023-01-24T04:51:31;5.60;87.10
1716;DHT22;855;48.824;9.220;2023-01-24T04:53:58;5.40;86.90
1716;DHT22;855;48.824;9.220;2023-01-24T04:56:25;5.30;87.70
1716;DHT22;855;48.824;9.220;2023-01-24T04:58:51;5.30;87.70
1716;DHT22;855;48.824;9.220;2023-01-24T05:01:18;5.30;87.90
1716;DHT22;855;48.824;9.220;2023-01-24T05:03:45;5.30;88.20
1716;DHT22;855;48.824;9.220;2023-01-24T05:06:13;5.20;88.20
1716;DHT22;855;48.824;9.220;2023-01-24T05:08:40;5.20;88.10
1716;DHT22;855;48.824;9.220;2023-01-24T05:11:07;5.30;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T05:13:33;5.40;88.20
1716;DHT22;855;48.824;9.220;2023-01-24T05:16:02;5.20;88.10
1716;DHT22;855;48.824;9.220;2023-01-24T05:18:29;5.20;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T05:20:56;5.20;88.50
1716;DHT22;855;48.824;9.220;2023-01-24T05:23:33;5.00;88.70
1716;DHT22;855;48.824;9.220;2023-01-24T05:26:01;5.00;89.00
1716;DHT22;855;48.824;9.220;2023-01-24T05:28:28;5.00;89.30
1716;DHT22;855;48.824;9.220;2023-01-24T05:30:57;5.00;89.30
1716;DHT22;855;48.824;9.220;2023-01-24T05:33:24;4.90;89.40
1716;DHT22;855;48.824;9.220;2023-01-24T05:35:57;5.00;89.70
1716;DHT22;855;48.824;9.220;2023-01-24T05:38:24;4.80;89.70
1716;DHT22;855;48.824;9.220;2023-01-24T05:40:52;4.70;90.10
1716;DHT22;855;48.824;9.220;2023-01-24T05:43:19;4.70;90.30
1716;DHT22;855;48.824;9.220;2023-01-24T05:45:46;4.60;90.60
1716;DHT22;855;48.824;9.220;2023-01-24T05:48:12;4.50;90.80
1716;DHT22;855;48.824;9.220;2023-01-24T05:50:39;4.50;91.00
1716;DHT22;855;48.824;9.220;2023-01-24T05:53:06;4.50;91.10
1716;DHT22;855;48.824;9.220;2023-01-24T05:55:33;4.50;91.10
1716;DHT22;855;48.824;9.220;2023-01-24T05:58:01;4.60;91.30
1716;DHT22;855;48.824;9.220;2023-01-24T06:00:28;4.70;91.10
1716;DHT22;855;48.824;9.220;2023-01-24T06:03:00;4.80;90.70
1716;DHT22;855;48.824;9.220;2023-01-24T06:05:26;4.70;90.50
1716;DHT22;855;48.824;9.220;2023-01-24T06:07:53;4.80;90.50
1716;DHT22;855;48.824;9.220;2023-01-24T06:10:20;4.80;90.40
1716;DHT22;855;48.824;9.220;2023-01-24T06:12:47;4.80;90.50
1716;DHT22;855;48.824;9.220;2023-01-24T06:15:15;4.70;90.40
1716;DHT22;855;48.824;9.220;2023-01-24T06:17:42;4.70;90.40
1716;DHT22;855;48.824;9.220;2023-01-24T06:20:11;4.70;90.50
1716;DHT22;855;48.824;9.220;2023-01-24T06:22:44;4.80;90.50
1716;DHT22;855;48.824;9.220;2023-01-24T06:25:18;4.80;90.50
1716;DHT22;855;48.824;9.220;2023-01-24T06:27:47;4.80;90.40
1716;DHT22;855;48.824;9.220;2023-01-24T06:30:17;4.80;90.50
1716;DHT22;855;48.824;9.220;2023-01-24T06:33:06;4.80;90.60
1716;DHT22;855;48.824;9.220;2023-01-24T06:35:44;4.90;90.50
1716;DHT22;855;48.824;9.220;2023-01-24T06:38:18;4.90;90.20
1716;DHT22;855;48.824;9.220;2023-01-24T06:40:46;4.80;90.40
1716;DHT22;855;48.824;9.220;2023-01-24T06:43:13;4.80;90.60
1716;DHT22;855;48.824;9.220;2023-01-24T06:45:41;4.70;90.70
1716;DHT22;855;48.824;9.220;2023-01-24T06:48:08;4.60;90.90
1716;DHT22;855;48.824;9.220;2023-01-24T06:50:35;4.60;91.10
1716;DHT22;855;48.824;9.220;2023-01-24T06:53:02;4.60;91.00
1716;DHT22;855;48.824;9.220;2023-01-24T06:55:29;4.60;91.10
1716;DHT22;855;48.824;9.220;2023-01-24T06:57:57;4.50;91.30
1716;DHT22;855;48.824;9.220;2023-01-24T07:00:24;4.60;91.30
1716;DHT22;855;48.824;9.220;2023-01-24T07:02:58;4.50;91.10
1716;DHT22;855;48.824;9.220;2023-01-24T07:05:25;4.50;91.40
1716;DHT22;855;48.824;9.220;2023-01-24T07:07:52;4.40;91.50
1716;DHT22;855;48.824;9.220;2023-01-24T07:10:21;4.40;91.70
1716;DHT22;855;48.824;9.220;2023-01-24T07:12:47;4.50;91.60
1716;DHT22;855;48.824;9.220;2023-01-24T07:15:14;4.40;91.60
1716;DHT22;855;48.824;9.220;2023-01-24T07:17:42;4.40;91.70
1716;DHT22;855;48.824;9.220;2023-01-24T07:20:12;4.40;91.80
1716;DHT22;855;48.824;9.220;2023-01-24T07:22:40;4.50;91.80
1716;DHT22;855;48.824;9.220;2023-01-24T07:25:12;4.50;91.70
1716;DHT22;855;48.824;9.220;2023-01-24T07:27:39;4.50;91.50
1716;DHT22;855;48.824;9.220;2023-01-24T07:30:07;4.60;91.60
1716;DHT22;855;48.824;9.220;2023-01-24T07:32:34;4.50;91.40
1716;DHT22;855;48.824;9.220;2023-01-24T07:35:01;4.50;91.40
1716;DHT22;855;48.824;9.220;2023-01-24T07:37:29;4.60;91.30
1716;DHT22;855;48.824;9.220;2023-01-24T07:39:57;4.50;91.40
1716;DHT22;855;48.824;9.220;2023-01-24T07:42:23;4.50;91.50
1716;DHT22;855;48.824;9.220;2023-01-24T07:44:50;4.50;91.50
1716;DHT22;855;48.824;9.220;2023-01-24T07:47:19;4.40;91.70
1716;DHT22;855;48.824;9.220;2023-01-24T07:49:46;4.40;91.80
1716;DHT22;855;48.824;9.220;2023-01-24T07:52:13;4.50;91.80
1716;DHT22;855;48.824;9.220;2023-01-24T07:54:41;4.50;91.80
1716;DHT22;855;48.824;9.220;2023-01-24T07:57:08;4.60;91.80
1716;DHT22;855;48.824;9.220;2023-01-24T07:59:34;4.60;91.40
1716;DHT22;855;48.824;9.220;2023-01-24T08:02:01;4.60;91.40
1716;DHT22;855;48.824;9.220;2023-01-24T08:04:29;4.60;91.30
1716;DHT22;855;48.824;9.220;2023-01-24T08:06:56;4.60;91.40
1716;DHT22;855;48.824;9.220;2023-01-24T08:09:41;4.70;91.20
1716;DHT22;855;48.824;9.220;2023-01-24T08:12:08;4.60;90.90
1716;DHT22;855;48.824;9.220;2023-01-24T08:14:35;4.60;91.30
1716;DHT22;855;48.824;9.220;2023-01-24T08:17:02;4.70;91.30
1716;DHT22;855;48.824;9.220;2023-01-24T08:19:29;4.60;91.20
1716;DHT22;855;48.824;9.220;2023-01-24T08:21:57;4.60;91.30
1716;DHT22;855;48.824;9.220;2023-01-24T08:24:23;4.70;91.20
1716;DHT22;855;48.824;9.220;2023-01-24T08:26:52;4.70;91.30
1716;DHT22;855;48.824;9.220;2023-01-24T08:29:19;4.80;91.00
1716;DHT22;855;48.824;9.220;2023-01-24T08:31:46;4.80;90.90
1716;DHT22;855;48.824;9.220;2023-01-24T08:34:14;4.90;90.60
1716;DHT22;855;48.824;9.220;2023-01-24T08:36:41;5.00;90.40
1716;DHT22;855;48.824;9.220;2023-01-24T08:39:16;5.10;90.30
1716;DHT22;855;48.824;9.220;2023-01-24T08:41:55;5.10;90.10
1716;DHT22;855;48.824;9.220;2023-01-24T08:44:58;5.10;90.10
1716;DHT22;855;48.824;9.220;2023-01-24T08:47:26;5.10;90.10
1716;DHT22;855;48.824;9.220;2023-01-24T08:49:53;5.20;90.10
1716;DHT22;855;48.824;9.220;2023-01-24T08:52:22;5.10;89.50
1716;DHT22;855;48.824;9.220;2023-01-24T08:54:49;5.00;89.90
1716;DHT22;855;48.824;9.220;2023-01-24T08:57:17;5.10;89.90
1716;DHT22;855;48.824;9.220;2023-01-24T08:59:44;5.10;89.90
1716;DHT22;855;48.824;9.220;2023-01-24T09:02:13;5.10;89.70
1716;DHT22;855;48.824;9.220;2023-01-24T09:04:40;5.20;89.70
1716;DHT22;855;48.824;9.220;2023-01-24T09:07:07;5.20;89.50
1716;DHT22;855;48.824;9.220;2023-01-24T09:09:34;5.10;89.50
1716;DHT22;855;48.824;9.220;2023-01-24T09:12:01;5.00;89.90
1716;DHT22;855;48.824;9.220;2023-01-24T09:14:29;5.00;90.10
1716;DHT22;855;48.824;9.220;2023-01-24T09:16:56;5.10;89.90
1716;DHT22;855;48.824;9.220;2023-01-24T09:19:23;5.20;89.70
1716;DHT22;855;48.824;9.220;2023-01-24T09:21:52;5.20;89.70
1716;DHT22;855;48.824;9.220;2023-01-24T09:24:22;5.20;89.50
1716;DHT22;855;48.824;9.220;2023-01-24T09:26:49;5.10;89.40
1716;DHT22;855;48.824;9.220;2023-01-24T09:29:15;5.20;90.10
1716;DHT22;855;48.824;9.220;2023-01-24T09:31:44;5.30;89.70
1716;DHT22;855;48.824;9.220;2023-01-24T09:34:10;5.40;89.30
1716;DHT22;855;48.824;9.220;2023-01-24T09:36:37;5.40;89.00
1716;DHT22;855;48.824;9.220;2023-01-24T09:39:04;5.50;88.60
1716;DHT22;855;48.824;9.220;2023-01-24T09:41:45;5.30;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T09:44:21;5.20;89.00
1716;DHT22;855;48.824;9.220;2023-01-24T09:46:53;5.30;89.10
1716;DHT22;855;48.824;9.220;2023-01-24T09:49:27;5.30;89.00
1716;DHT22;855;48.824;9.220;2023-01-24T09:51:56;5.10;88.70
1716;DHT22;855;48.824;9.220;2023-01-24T09:54:29;5.00;89.30
1716;DHT22;855;48.824;9.220;2023-01-24T09:56:58;4.70;90.10
1716;DHT22;855;48.824;9.220;2023-01-24T09:59:35;4.60;90.90
1716;DHT22;855;48.824;9.220;2023-01-24T10:02:15;4.80;91.20
1716;DHT22;855;48.824;9.220;2023-01-24T10:04:43;4.80;90.90
1716;DHT22;855;48.824;9.220;2023-01-24T10:07:49;5.00;90.50
1716;DHT22;855;48.824;9.220;2023-01-24T10:10:28;5.10;90.10
1716;DHT22;855;48.824;9.220;2023-01-24T10:13:02;5.00;89.40
1716;DHT22;855;48.824;9.220;2023-01-24T10:15:40;4.90;89.40
1716;DHT22;855;48.824;9.220;2023-01-24T10:18:30;5.00;89.70
1716;DHT22;855;48.824;9.220;2023-01-24T10:21:20;5.00;89.30
1716;DHT22;855;48.824;9.220;2023-01-24T10:23:53;5.00;89.50
1716;DHT22;855;48.824;9.220;2023-01-24T10:26:29;5.00;89.50
1716;DHT22;855;48.824;9.220;2023-01-24T10:29:07;4.90;89.80
1716;DHT22;855;48.824;9.220;2023-01-24T10:31:38;5.10;89.70
1716;DHT22;855;48.824;9.220;2023-01-24T10:34:12;5.00;88.70
1716;DHT22;855;48.824;9.220;2023-01-24T10:36:44;5.10;89.40
1716;DHT22;855;48.824;9.220;2023-01-24T10:39:12;5.10;89.10
1716;DHT22;855;48.824;9.220;2023-01-24T10:41:40;5.10;89.30
1716;DHT22;855;48.824;9.220;2023-01-24T10:44:13;5.30;88.70
1716;DHT22;855;48.824;9.220;2023-01-24T10:49:44;5.50;87.80
1716;DHT22;855;48.824;9.220;2023-01-24T10:52:16;5.50;87.30
1716;DHT22;855;48.824;9.220;2023-01-24T10:54:45;5.40;88.20
1716;DHT22;855;48.824;9.220;2023-01-24T10:57:18;5.40;87.90
1716;DHT22;855;48.824;9.220;2023-01-24T10:59:46;5.40;88.10
1716;DHT22;855;48.824;9.220;2023-01-24T11:02:20;5.50;87.80
1716;DHT22;855;48.824;9.220;2023-01-24T11:04:52;5.50;87.80
1716;DHT22;855;48.824;9.220;2023-01-24T11:07:28;5.40;87.90
1716;DHT22;855;48.824;9.220;2023-01-24T11:09:58;5.50;88.20
1716;DHT22;855;48.824;9.220;2023-01-24T11:12:26;5.40;88.10
1716;DHT22;855;48.824;9.220;2023-01-24T11:14:53;5.60;88.20
1716;DHT22;855;48.824;9.220;2023-01-24T11:17:31;5.80;87.40
1716;DHT22;855;48.824;9.220;2023-01-24T11:20:02;5.90;87.00
1716;DHT22;855;48.824;9.220;2023-01-24T11:22:31;5.90;86.40
1716;DHT22;855;48.824;9.220;2023-01-24T11:25:02;5.80;86.40
1716;DHT22;855;48.824;9.220;2023-01-24T11:27:31;5.80;86.60
1716;DHT22;855;48.824;9.220;2023-01-24T11:30:07;5.70;86.60
1716;DHT22;855;48.824;9.220;2023-01-24T11:32:42;5.50;87.50
1716;DHT22;855;48.824;9.220;2023-01-24T11:35:17;5.60;87.40
1716;DHT22;855;48.824;9.220;2023-01-24T11:38:24;5.50;87.80
1716;DHT22;855;48.824;9.220;2023-01-24T11:41:02;5.30;88.90
1716;DHT22;855;48.824;9.220;2023-01-24T11:43:46;5.30;89.00
1716;DHT22;855;48.824;9.220;2023-01-24T11:46:21;5.50;88.90
1716;DHT22;855;48.824;9.220;2023-01-24T11:48:55;5.60;88.10
1716;DHT22;855;48.824;9.220;2023-01-24T11:51:37;5.50;88.10
1716;DHT22;855;48.824;9.220;2023-01-24T11:54:30;5.50;88.20
1716;DHT22;855;48.824;9.220;2023-01-24T11:57:02;5.30;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T11:59:44;5.30;89.10
1716;DHT22;855;48.824;9.220;2023-01-24T12:02:28;5.40;88.90
1716;DHT22;855;48.824;9.220;2023-01-24T12:05:25;5.50;88.90
1716;DHT22;855;48.824;9.220;2023-01-24T12:08:08;5.50;88.60
1716;DHT22;855;48.824;9.220;2023-01-24T12:10:45;5.40;88.50
1716;DHT22;855;48.824;9.220;2023-01-24T12:13:18;5.20;89.40
1716;DHT22;855;48.824;9.220;2023-01-24T12:15:55;5.30;89.90
1716;DHT22;855;48.824;9.220;2023-01-24T12:18:52;5.40;89.50
1716;DHT22;855;48.824;9.220;2023-01-24T12:21:22;5.40;88.70
1716;DHT22;855;48.824;9.220;2023-01-24T12:23:55;5.30;89.10
1716;DHT22;855;48.824;9.220;2023-01-24T12:26:26;5.40;89.40
1716;DHT22;855;48.824;9.220;2023-01-24T12:29:00;5.50;88.90
1716;DHT22;855;48.824;9.220;2023-01-24T12:31:35;5.50;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T12:34:11;5.60;87.90
1716;DHT22;855;48.824;9.220;2023-01-24T12:36:45;5.70;87.90
1716;DHT22;855;48.824;9.220;2023-01-24T12:39:19;5.80;87.30
1716;DHT22;855;48.824;9.220;2023-01-24T12:41:53;5.80;87.00
1716;DHT22;855;48.824;9.220;2023-01-24T12:44:28;5.70;86.60
1716;DHT22;855;48.824;9.220;2023-01-24T12:47:15;5.60;87.10
1716;DHT22;855;48.824;9.220;2023-01-24T12:49:53;5.60;87.80
1716;DHT22;855;48.824;9.220;2023-01-24T12:52:29;5.60;87.40
1716;DHT22;855;48.824;9.220;2023-01-24T12:55:02;5.60;87.50
1716;DHT22;855;48.824;9.220;2023-01-24T12:57:35;5.50;87.40
1716;DHT22;855;48.824;9.220;2023-01-24T13:00:16;5.60;87.90
1716;DHT22;855;48.824;9.220;2023-01-24T13:06:00;5.50;87.70
1716;DHT22;855;48.824;9.220;2023-01-24T13:08:35;5.50;87.90
1716;DHT22;855;48.824;9.220;2023-01-24T13:11:16;5.40;88.10
1716;DHT22;855;48.824;9.220;2023-01-24T13:13:47;5.30;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T13:16:40;5.30;88.50
1716;DHT22;855;48.824;9.220;2023-01-24T13:19:16;5.40;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T13:21:51;5.30;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T13:24:45;5.40;88.20
1716;DHT22;855;48.824;9.220;2023-01-24T13:27:25;5.40;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T13:30:17;5.40;88.20
1716;DHT22;855;48.824;9.220;2023-01-24T13:32:47;5.30;88.20
1716;DHT22;855;48.824;9.220;2023-01-24T13:35:16;5.20;88.90
1716;DHT22;855;48.824;9.220;2023-01-24T13:37:50;5.20;89.00
1716;DHT22;855;48.824;9.220;2023-01-24T13:40:26;5.20;89.30
1716;DHT22;855;48.824;9.220;2023-01-24T13:42:57;5.20;89.30
1716;DHT22;855;48.824;9.220;2023-01-24T13:45:47;5.20;89.40
1716;DHT22;855;48.824;9.220;2023-01-24T13:48:53;5.20;89.40
1716;DHT22;855;48.824;9.220;2023-01-24T13:51:47;5.30;89.00
1716;DHT22;855;48.824;9.220;2023-01-24T13:54:18;5.30;88.70
1716;DHT22;855;48.824;9.220;2023-01-24T13:57:15;5.30;88.70
1716;DHT22;855;48.824;9.220;2023-01-24T14:00:02;5.40;88.90
1716;DHT22;855;48.824;9.220;2023-01-24T14:02:35;5.30;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T14:05:32;5.20;89.40
1716;DHT22;855;48.824;9.220;2023-01-24T14:08:01;5.40;89.10
1716;DHT22;855;48.824;9.220;2023-01-24T14:10:32;5.30;89.40
1716;DHT22;855;48.824;9.220;2023-01-24T14:12:59;5.40;89.10
1716;DHT22;855;48.824;9.220;2023-01-24T14:15:36;5.40;88.90
1716;DHT22;855;48.824;9.220;2023-01-24T14:18:42;5.50;88.60
1716;DHT22;855;48.824;9.220;2023-01-24T14:21:13;5.60;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T14:23:41;5.50;88.20
1716;DHT22;855;48.824;9.220;2023-01-24T14:26:13;5.40;88.50
1716;DHT22;855;48.824;9.220;2023-01-24T14:28:43;5.40;88.70
1716;DHT22;855;48.824;9.220;2023-01-24T14:31:19;5.40;88.70
1716;DHT22;855;48.824;9.220;2023-01-24T14:33:51;5.40;88.50
1716;DHT22;855;48.824;9.220;2023-01-24T14:36:27;5.40;88.70
1716;DHT22;855;48.824;9.220;2023-01-24T14:39:11;5.40;88.90
1716;DHT22;855;48.824;9.220;2023-01-24T14:41:39;5.50;88.90
1716;DHT22;855;48.824;9.220;2023-01-24T14:44:16;5.50;88.70
1716;DHT22;855;48.824;9.220;2023-01-24T14:46:55;5.70;88.60
1716;DHT22;855;48.824;9.220;2023-01-24T14:49:29;5.90;88.10
1716;DHT22;855;48.824;9.220;2023-01-24T14:51:57;5.80;87.00
1716;DHT22;855;48.824;9.220;2023-01-24T14:54:24;5.60;87.50
1716;DHT22;855;48.824;9.220;2023-01-24T14:56:51;5.50;88.50
1716;DHT22;855;48.824;9.220;2023-01-24T14:59:19;5.40;88.60
1716;DHT22;855;48.824;9.220;2023-01-24T15:01:49;5.50;88.60
1716;DHT22;855;48.824;9.220;2023-01-24T15:04:23;5.60;88.50
1716;DHT22;855;48.824;9.220;2023-01-24T15:07:06;5.60;87.90
1716;DHT22;855;48.824;9.220;2023-01-24T15:09:33;5.60;88.20
1716;DHT22;855;48.824;9.220;2023-01-24T15:12:13;5.50;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T15:14:47;5.40;88.60
1716;DHT22;855;48.824;9.220;2023-01-24T15:17:20;5.30;88.60
1716;DHT22;855;48.824;9.220;2023-01-24T15:19:51;5.40;89.00
1716;DHT22;855;48.824;9.220;2023-01-24T15:22:22;5.50;88.90
1716;DHT22;855;48.824;9.220;2023-01-24T15:24:50;5.60;89.00
1716;DHT22;855;48.824;9.220;2023-01-24T15:27:39;5.80;88.30
1716;DHT22;855;48.824;9.220;2023-01-24T15:30:20;5.80;87.50
1716;DHT22;855;48.824;9.220;2023-01-24T15:32:48;5.80;87.70
1716;DHT22;855;48.824;9.220;2023-01-24T15:35:36;5.80;87.70
1716;DHT22;855;48.824;9.220;2023-01-24T15:38:23;5.70;87.40
1716;DHT22;855;48.824;9.220;2023-01-24T15:41:11;5.50;87.90
1716;DHT22;855;48.824;9.220;2023-01-24T15:43:41;5.40;88.70
1716;DHT22;855;48.824;9.220;2023-01-24T15:46:28;5.30;89.50
1716;DHT22;855;48.824;9.220;2023-01-24T15:49:35;5.20;89.70
1716;DHT22;855;48.824;9.220;2023-01-24T15:52:21;5.10;90.20
1716;DHT22;855;48.824;9.220;2023-01-24T15:54:52;5.20;90.30
1716;DHT22;855;48.824;9.220;2023-01-24T15:57:24;5.30;90.10
1716;DHT22;855;48.824;9.220;2023-01-24T15:59:55;5.20;89.90
1716;DHT22;855;48.824;9.220;2023-01-24T16:02:22;5.30;90.10
1716;DHT22;855;48.824;9.220;2023-01-24T16:04:50;5.40;89.90
1716;DHT22;855;48.824;9.220;2023-01-24T16:07:17;5.40;89.70
1716;DHT22;855;48.824;9.220;2023-01-24T16:09:46;5.40;89.50
1716;DHT22;855;48.824;9.220;2023-01-24T16:12:15;5.40;89.30
1716;DHT22;855;48.824;9.220;2023-01-24T16:14:46;5.30;89.40
1716;DHT22;855;48.824;9.220;2023-01-24T16:17:15;5.30;89.90
1716;DHT22;855;48.824;9.220;2023-01-24T16:19:43;5.20;89.90
1716;DHT22;855;48.824;9.220;2023-01-24T16:22:10;5.00;90.40
1716;DHT22;855;48.824;9.220;2023-01-24T16:24:37;5.00;90.80
1716;DHT22;855;48.824;9.220;2023-01-24T16:27:05;4.90;91.10
1716;DHT22;855;48.824;9.220;2023-01-24T16:29:33;4.80;91.40
1716;DHT22;855;48.824;9.220;2023-01-24T16:32:00;4.70;91.30
1716;DHT22;855;48.824;9.220;2023-01-24T16:34:26;4.60;92.20
1716;DHT22;855;48.824;9.220;2023-01-24T16:36:53;4.40;92.60
1716;DHT22;855;48.824;9.220;2023-01-24T16:39:21;4.50;92.60
1716;DHT22;855;48.824;9.220;2023-01-24T16:41:49;4.60;92.60
1716;DHT22;855;48.824;9.220;2023-01-24T16:44:17;4.70;92.40
1716;DHT22;855;48.824;9.220;2023-01-24T16:46:49;4.60;92.30
1716;DHT22;855;48.824;9.220;2023-01-24T16:49:16;4.60;92.40
1716;DHT22;855;48.824;9.220;2023-01-24T16:51:44;4.60;92.20
1716;DHT22;855;48.824;9.220;2023-01-24T16:54:11;4.60;92.40
1716;DHT22;855;48.824;9.220;2023-01-24T16:56:39;4.70;92.20
1716;DHT22;855;48.824;9.220;2023-01-24T16:59:08;4.50;92.40
1716;DHT22;855;48.824;9.220;2023-01-24T17:01:36;4.70;92.60
1716;DHT22;855;48.824;9.220;2023-01-24T17:04:03;4.70;92.10
1716;DHT22;855;48.824;9.220;2023-01-24T17:06:30;4.80;92.10
1716;DHT22;855;48.824;9.220;2023-01-24T17:08:57;4.80;91.70
1716;DHT22;855;48.824;9.220;2023-01-24T17:11:24;4.80;91.70