sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4755;DHT22;2391;47.212;7.542;2022-11-20T00:00:39;9.30;94.30
4755;DHT22;2391;47.212;7.542;2022-11-20T00:03:05;9.20;94.30
4755;DHT22;2391;47.212;7.542;2022-11-20T00:05:32;9.20;94.30
4755;DHT22;2391;47.212;7.542;2022-11-20T00:07:58;9.20;94.40
4755;DHT22;2391;47.212;7.542;2022-11-20T00:10:24;9.20;94.30
4755;DHT22;2391;47.212;7.542;2022-11-20T00:12:50;9.20;94.40
4755;DHT22;2391;47.212;7.542;2022-11-20T00:15:16;9.10;94.50
4755;DHT22;2391;47.212;7.542;2022-11-20T00:17:42;9.10;94.60
4755;DHT22;2391;47.212;7.542;2022-11-20T00:20:09;9.10;94.70
4755;DHT22;2391;47.212;7.542;2022-11-20T00:22:35;9.10;94.70
4755;DHT22;2391;47.212;7.542;2022-11-20T00:25:01;9.00;94.50
4755;DHT22;2391;47.212;7.542;2022-11-20T00:27:27;9.00;94.60
4755;DHT22;2391;47.212;7.542;2022-11-20T00:29:53;8.90;94.50
4755;DHT22;2391;47.212;7.542;2022-11-20T00:32:19;8.90;94.60
4755;DHT22;2391;47.212;7.542;2022-11-20T00:34:45;8.90;94.60
4755;DHT22;2391;47.212;7.542;2022-11-20T00:37:11;8.90;94.70
4755;DHT22;2391;47.212;7.542;2022-11-20T00:39:37;8.90;94.70
4755;DHT22;2391;47.212;7.542;2022-11-20T00:42:03;8.90;94.80
4755;DHT22;2391;47.212;7.542;2022-11-20T00:44:29;8.90;94.90
4755;DHT22;2391;47.212;7.542;2022-11-20T00:46:55;8.90;94.90
4755;DHT22;2391;47.212;7.542;2022-11-20T00:49:21;8.90;94.90
4755;DHT22;2391;47.212;7.542;2022-11-20T00:51:47;8.90;95.00
4755;DHT22;2391;47.212;7.542;2022-11-20T00:54:14;8.90;95.10
4755;DHT22;2391;47.212;7.542;2022-11-20T00:56:40;8.90;95.20
4755;DHT22;2391;47.212;7.542;2022-11-20T00:59:08;8.90;95.10
4755;DHT22;2391;47.212;7.542;2022-11-20T01:01:35;8.90;95.10
4755;DHT22;2391;47.212;7.542;2022-11-20T01:04:02;8.90;95.20
4755;DHT22;2391;47.212;7.542;2022-11-20T01:06:31;9.00;95.30
4755;DHT22;2391;47.212;7.542;2022-11-20T01:08:59;9.00;95.30
4755;DHT22;2391;47.212;7.542;2022-11-20T01:11:28;9.00;95.40
4755;DHT22;2391;47.212;7.542;2022-11-20T01:13:57;9.00;95.30
4755;DHT22;2391;47.212;7.542;2022-11-20T01:16:29;9.10;95.30
4755;DHT22;2391;47.212;7.542;2022-11-20T01:18:58;9.10;95.40
4755;DHT22;2391;47.212;7.542;2022-11-20T01:21:28;9.10;95.40
4755;DHT22;2391;47.212;7.542;2022-11-20T01:23:54;9.10;95.50
4755;DHT22;2391;47.212;7.542;2022-11-20T01:26:23;9.00;95.40
4755;DHT22;2391;47.212;7.542;2022-11-20T01:28:50;9.00;95.60
4755;DHT22;2391;47.212;7.542;2022-11-20T01:33:47;9.10;95.70
4755;DHT22;2391;47.212;7.542;2022-11-20T01:36:16;9.10;95.70
4755;DHT22;2391;47.212;7.542;2022-11-20T01:38:43;9.10;95.70
4755;DHT22;2391;47.212;7.542;2022-11-20T01:41:10;9.10;95.80
4755;DHT22;2391;47.212;7.542;2022-11-20T01:43:36;9.10;95.80
4755;DHT22;2391;47.212;7.542;2022-11-20T01:51:27;9.20;95.60
4755;DHT22;2391;47.212;7.542;2022-11-20T01:53:55;9.20;95.60
4755;DHT22;2391;47.212;7.542;2022-11-20T01:56:23;9.20;95.60
4755;DHT22;2391;47.212;7.542;2022-11-20T01:58:52;9.20;95.60
4755;DHT22;2391;47.212;7.542;2022-11-20T02:01:20;9.20;95.70
4755;DHT22;2391;47.212;7.542;2022-11-20T02:03:48;9.20;95.70
4755;DHT22;2391;47.212;7.542;2022-11-20T02:09:08;9.20;95.70
4755;DHT22;2391;47.212;7.542;2022-11-20T02:11:35;9.20;95.80
4755;DHT22;2391;47.212;7.542;2022-11-20T02:14:01;9.20;95.70
4755;DHT22;2391;47.212;7.542;2022-11-20T02:16:33;9.20;95.90
4755;DHT22;2391;47.212;7.542;2022-11-20T02:19:02;9.10;95.80
4755;DHT22;2391;47.212;7.542;2022-11-20T02:21:37;9.10;95.70
4755;DHT22;2391;47.212;7.542;2022-11-20T02:24:09;9.10;95.70
4755;DHT22;2391;47.212;7.542;2022-11-20T02:29:37;9.10;95.60
4755;DHT22;2391;47.212;7.542;2022-11-20T02:32:00;9.10;95.60
4755;DHT22;2391;47.212;7.542;2022-11-20T02:34:27;9.00;95.50
4755;DHT22;2391;47.212;7.542;2022-11-20T02:36:55;9.00;95.60
4755;DHT22;2391;47.212;7.542;2022-11-20T02:39:24;9.00;95.60
4755;DHT22;2391;47.212;7.542;2022-11-20T02:41:53;9.10;95.60
4755;DHT22;2391;47.212;7.542;2022-11-20T02:44:20;9.10;95.70
4755;DHT22;2391;47.212;7.542;2022-11-20T02:46:46;9.10;95.70
4755;DHT22;2391;47.212;7.542;2022-11-20T02:49:12;9.10;95.70
4755;DHT22;2391;47.212;7.542;2022-11-20T02:51:39;9.10;95.60
4755;DHT22;2391;47.212;7.542;2022-11-20T02:54:04;9.00;95.50
4755;DHT22;2391;47.212;7.542;2022-11-20T02:56:31;9.00;95.60
4755;DHT22;2391;47.212;7.542;2022-11-20T02:58:57;9.00;95.70
4755;DHT22;2391;47.212;7.542;2022-11-20T03:01:24;9.10;95.60
4755;DHT22;2391;47.212;7.542;2022-11-20T03:03:50;9.10;95.70
4755;DHT22;2391;47.212;7.542;2022-11-20T03:06:18;9.10;95.80
4755;DHT22;2391;47.212;7.542;2022-11-20T03:08:44;9.10;95.90
4755;DHT22;2391;47.212;7.542;2022-11-20T03:11:10;9.10;95.90
4755;DHT22;2391;47.212;7.542;2022-11-20T03:13:37;9.10;95.90
4755;DHT22;2391;47.212;7.542;2022-11-20T03:16:12;9.10;95.80
4755;DHT22;2391;47.212;7.542;2022-11-20T03:18:40;9.10;95.80
4755;DHT22;2391;47.212;7.542;2022-11-20T03:21:08;9.20;95.80
4755;DHT22;2391;47.212;7.542;2022-11-20T03:23:35;9.20;95.80
4755;DHT22;2391;47.212;7.542;2022-11-20T03:26:20;9.20;95.80
4755;DHT22;2391;47.212;7.542;2022-11-20T03:28:49;9.20;95.90
4755;DHT22;2391;47.212;7.542;2022-11-20T03:31:18;9.20;95.80
4755;DHT22;2391;47.212;7.542;2022-11-20T03:33:45;9.10;95.90
4755;DHT22;2391;47.212;7.542;2022-11-20T03:36:14;9.20;95.90
4755;DHT22;2391;47.212;7.542;2022-11-20T03:38:40;9.20;95.90
4755;DHT22;2391;47.212;7.542;2022-11-20T03:41:14;9.20;95.90
4755;DHT22;2391;47.212;7.542;2022-11-20T03:43:37;9.20;96.00
4755;DHT22;2391;47.212;7.542;2022-11-20T03:46:04;9.20;96.00
4755;DHT22;2391;47.212;7.542;2022-11-20T03:48:31;9.20;96.00
4755;DHT22;2391;47.212;7.542;2022-11-20T03:53:36;9.20;95.90
4755;DHT22;2391;47.212;7.542;2022-11-20T03:56:03;9.20;96.00
4755;DHT22;2391;47.212;7.542;2022-11-20T03:58:29;9.20;96.00
4755;DHT22;2391;47.212;7.542;2022-11-20T04:00:57;9.20;96.00
4755;DHT22;2391;47.212;7.542;2022-11-20T04:03:24;9.20;95.80
4755;DHT22;2391;47.212;7.542;2022-11-20T04:05:51;9.10;95.80
4755;DHT22;2391;47.212;7.542;2022-11-20T04:08:17;9.20;95.70
4755;DHT22;2391;47.212;7.542;2022-11-20T04:10:43;9.10;95.80
4755;DHT22;2391;47.212;7.542;2022-11-20T04:13:10;9.10;95.80
4755;DHT22;2391;47.212;7.542;2022-11-20T04:15:36;9.10;95.90
4755;DHT22;2391;47.212;7.542;2022-11-20T04:18:02;9.10;95.90
4755;DHT22;2391;47.212;7.542;2022-11-20T04:20:29;9.00;95.90
4755;DHT22;2391;47.212;7.542;2022-11-20T04:22:55;9.00;96.00
4755;DHT22;2391;47.212;7.542;2022-11-20T04:25:21;9.10;96.00
4755;DHT22;2391;47.212;7.542;2022-11-20T04:27:47;9.00;95.90
4755;DHT22;2391;47.212;7.542;2022-11-20T04:30:14;9.10;95.90
4755;DHT22;2391;47.212;7.542;2022-11-20T04:32:40;9.10;95.90
4755;DHT22;2391;47.212;7.542;2022-11-20T04:35:07;9.10;96.20
4755;DHT22;2391;47.212;7.542;2022-11-20T04:37:33;9.00;95.90
4755;DHT22;2391;47.212;7.542;2022-11-20T04:39:59;9.00;95.90
4755;DHT22;2391;47.212;7.542;2022-11-20T04:42:25;9.00;96.00
4755;DHT22;2391;47.212;7.542;2022-11-20T04:44:55;8.90;96.10
4755;DHT22;2391;47.212;7.542;2022-11-20T04:47:22;8.90;96.10
4755;DHT22;2391;47.212;7.542;2022-11-20T04:49:48;8.90;96.20
4755;DHT22;2391;47.212;7.542;2022-11-20T04:52:14;8.90;96.20
4755;DHT22;2391;47.212;7.542;2022-11-20T04:54:40;9.00;96.10
4755;DHT22;2391;47.212;7.542;2022-11-20T04:57:06;9.00;96.10
4755;DHT22;2391;47.212;7.542;2022-11-20T04:59:33;9.00;96.20
4755;DHT22;2391;47.212;7.542;2022-11-20T05:01:59;9.00;96.10
4755;DHT22;2391;47.212;7.542;2022-11-20T05:04:25;9.00;96.10
4755;DHT22;2391;47.212;7.542;2022-11-20T05:06:52;9.00;96.30
4755;DHT22;2391;47.212;7.542;2022-11-20T05:09:18;9.00;96.30
4755;DHT22;2391;47.212;7.542;2022-11-20T05:11:44;9.00;96.40
4755;DHT22;2391;47.212;7.542;2022-11-20T05:14:10;9.00;96.40
4755;DHT22;2391;47.212;7.542;2022-11-20T05:16:37;9.00;96.50
4755;DHT22;2391;47.212;7.542;2022-11-20T05:19:03;9.00;96.50
4755;DHT22;2391;47.212;7.542;2022-11-20T05:21:31;9.00;96.50
4755;DHT22;2391;47.212;7.542;2022-11-20T05:23:58;9.00;96.50
4755;DHT22;2391;47.212;7.542;2022-11-20T05:26:28;9.10;96.50
4755;DHT22;2391;47.212;7.542;2022-11-20T05:28:54;9.10;96.40
4755;DHT22;2391;47.212;7.542;2022-11-20T05:31:23;9.10;96.40
4755;DHT22;2391;47.212;7.542;2022-11-20T05:33:50;9.10;96.40
4755;DHT22;2391;47.212;7.542;2022-11-20T05:36:19;9.10;96.40
4755;DHT22;2391;47.212;7.542;2022-11-20T05:38:46;9.10;96.60
4755;DHT22;2391;47.212;7.542;2022-11-20T05:41:15;9.10;96.60
4755;DHT22;2391;47.212;7.542;2022-11-20T05:43:43;9.20;96.60
4755;DHT22;2391;47.212;7.542;2022-11-20T05:46:12;9.10;96.60
4755;DHT22;2391;47.212;7.542;2022-11-20T05:48:40;9.10;96.60
4755;DHT22;2391;47.212;7.542;2022-11-20T05:51:08;9.10;96.70
4755;DHT22;2391;47.212;7.542;2022-11-20T05:53:36;9.10;96.70
4755;DHT22;2391;47.212;7.542;2022-11-20T05:56:09;9.10;96.70
4755;DHT22;2391;47.212;7.542;2022-11-20T05:58:39;9.10;96.70
4755;DHT22;2391;47.212;7.542;2022-11-20T06:01:08;9.20;96.80
4755;DHT22;2391;47.212;7.542;2022-11-20T06:03:35;9.20;96.70
4755;DHT22;2391;47.212;7.542;2022-11-20T06:06:03;9.20;96.60
4755;DHT22;2391;47.212;7.542;2022-11-20T06:08:30;9.20;96.70
4755;DHT22;2391;47.212;7.542;2022-11-20T06:10:56;9.20;96.80
4755;DHT22;2391;47.212;7.542;2022-11-20T06:13:23;9.20;96.70
4755;DHT22;2391;47.212;7.542;2022-11-20T06:15:50;9.20;96.70
4755;DHT22;2391;47.212;7.542;2022-11-20T06:18:16;9.20;96.60
4755;DHT22;2391;47.212;7.542;2022-11-20T06:20:42;9.20;96.60
4755;DHT22;2391;47.212;7.542;2022-11-20T06:23:08;9.20;96.60
4755;DHT22;2391;47.212;7.542;2022-11-20T06:25:40;9.20;96.70
4755;DHT22;2391;47.212;7.542;2022-11-20T06:28:07;9.30;96.80
4755;DHT22;2391;47.212;7.542;2022-11-20T06:30:35;9.20;96.80
4755;DHT22;2391;47.212;7.542;2022-11-20T06:33:01;9.20;96.80
4755;DHT22;2391;47.212;7.542;2022-11-20T06:35:28;9.20;96.80
4755;DHT22;2391;47.212;7.542;2022-11-20T06:37:55;9.20;96.90
4755;DHT22;2391;47.212;7.542;2022-11-20T06:40:22;9.20;96.90
4755;DHT22;2391;47.212;7.542;2022-11-20T06:42:48;9.30;96.90
4755;DHT22;2391;47.212;7.542;2022-11-20T06:45:15;9.20;96.90
4755;DHT22;2391;47.212;7.542;2022-11-20T06:47:41;9.20;96.90
4755;DHT22;2391;47.212;7.542;2022-11-20T06:50:08;9.30;96.90
4755;DHT22;2391;47.212;7.542;2022-11-20T06:52:34;9.20;96.90
4755;DHT22;2391;47.212;7.542;2022-11-20T06:55:00;9.20;97.00
4755;DHT22;2391;47.212;7.542;2022-11-20T06:57:26;9.20;97.00
4755;DHT22;2391;47.212;7.542;2022-11-20T06:59:52;9.20;97.00
4755;DHT22;2391;47.212;7.542;2022-11-20T07:02:19;9.20;97.00
4755;DHT22;2391;47.212;7.542;2022-11-20T07:04:45;9.20;96.90
4755;DHT22;2391;47.212;7.542;2022-11-20T07:07:12;9.20;96.80
4755;DHT22;2391;47.212;7.542;2022-11-20T07:09:38;9.20;96.80
4755;DHT22;2391;47.212;7.542;2022-11-20T07:12:05;9.20;96.80
4755;DHT22;2391;47.212;7.542;2022-11-20T07:14:31;9.30;96.90
4755;DHT22;2391;47.212;7.542;2022-11-20T07:16:58;9.30;96.90
4755;DHT22;2391;47.212;7.542;2022-11-20T07:19:24;9.30;96.90
4755;DHT22;2391;47.212;7.542;2022-11-20T07:21:51;9.30;97.00
4755;DHT22;2391;47.212;7.542;2022-11-20T07:24:17;9.30;97.00
4755;DHT22;2391;47.212;7.542;2022-11-20T07:26:46;9.30;97.00
4755;DHT22;2391;47.212;7.542;2022-11-20T07:29:15;9.20;97.10
4755;DHT22;2391;47.212;7.542;2022-11-20T07:31:42;9.20;97.20
4755;DHT22;2391;47.212;7.542;2022-11-20T07:34:09;9.20;97.20
4755;DHT22;2391;47.212;7.542;2022-11-20T07:36:35;9.10;97.20
4755;DHT22;2391;47.212;7.542;2022-11-20T07:39:02;9.10;97.20
4755;DHT22;2391;47.212;7.542;2022-11-20T07:41:28;9.00;97.30
4755;DHT22;2391;47.212;7.542;2022-11-20T07:43:54;9.00;97.40
4755;DHT22;2391;47.212;7.542;2022-11-20T07:46:21;9.00;97.30
4755;DHT22;2391;47.212;7.542;2022-11-20T07:48:47;9.00;97.30
4755;DHT22;2391;47.212;7.542;2022-11-20T07:51:13;9.00;97.40
4755;DHT22;2391;47.212;7.542;2022-11-20T07:53:40;9.10;97.40
4755;DHT22;2391;47.212;7.542;2022-11-20T07:56:07;9.10;97.50
4755;DHT22;2391;47.212;7.542;2022-11-20T07:58:33;9.10;97.50
4755;DHT22;2391;47.212;7.542;2022-11-20T08:01:05;9.10;97.40
4755;DHT22;2391;47.212;7.542;2022-11-20T08:03:31;9.10;97.50
4755;DHT22;2391;47.212;7.542;2022-11-20T08:05:59;9.10;97.40
4755;DHT22;2391;47.212;7.542;2022-11-20T08:08:29;9.10;97.50
4755;DHT22;2391;47.212;7.542;2022-11-20T08:10:58;9.20;97.50
4755;DHT22;2391;47.212;7.542;2022-11-20T08:13:32;9.20;97.40
4755;DHT22;2391;47.212;7.542;2022-11-20T08:16:17;9.20;97.40
4755;DHT22;2391;47.212;7.542;2022-11-20T08:18:43;9.30;97.40
4755;DHT22;2391;47.212;7.542;2022-11-20T08:21:09;9.20;97.50
4755;DHT22;2391;47.212;7.542;2022-11-20T08:23:35;9.20;97.50
4755;DHT22;2391;47.212;7.542;2022-11-20T08:26:02;9.30;97.50
4755;DHT22;2391;47.212;7.542;2022-11-20T08:28:28;9.30;97.60
4755;DHT22;2391;47.212;7.542;2022-11-20T08:30:59;9.30;97.50
4755;DHT22;2391;47.212;7.542;2022-11-20T08:33:26;9.20;97.40
4755;DHT22;2391;47.212;7.542;2022-11-20T08:35:52;9.20;97.50
4755;DHT22;2391;47.212;7.542;2022-11-20T08:38:18;9.30;97.60
4755;DHT22;2391;47.212;7.542;2022-11-20T08:40:44;9.30;97.60
4755;DHT22;2391;47.212;7.542;2022-11-20T08:43:12;9.20;97.60
4755;DHT22;2391;47.212;7.542;2022-11-20T08:45:38;9.20;97.60
4755;DHT22;2391;47.212;7.542;2022-11-20T08:48:05;9.20;97.60
4755;DHT22;2391;47.212;7.542;2022-11-20T08:50:31;9.30;97.70
4755;DHT22;2391;47.212;7.542;2022-11-20T08:53:03;9.30;97.70
4755;DHT22;2391;47.212;7.542;2022-11-20T08:55:30;9.30;97.90
4755;DHT22;2391;47.212;7.542;2022-11-20T08:57:57;9.20;98.00
4755;DHT22;2391;47.212;7.542;2022-11-20T09:00:23;9.20;97.90
4755;DHT22;2391;47.212;7.542;2022-11-20T09:02:50;9.20;97.90
4755;DHT22;2391;47.212;7.542;2022-11-20T09:05:16;9.20;97.90
4755;DHT22;2391;47.212;7.542;2022-11-20T09:07:45;9.20;97.70
4755;DHT22;2391;47.212;7.542;2022-11-20T09:10:11;9.20;97.70
4755;DHT22;2391;47.212;7.542;2022-11-20T09:12:38;9.20;97.70
4755;DHT22;2391;47.212;7.542;2022-11-20T09:15:05;9.30;97.90
4755;DHT22;2391;47.212;7.542;2022-11-20T09:17:31;9.20;97.40
4755;DHT22;2391;47.212;7.542;2022-11-20T09:19:58;9.20;97.10
4755;DHT22;2391;47.212;7.542;2022-11-20T09:22:24;9.10;97.30
4755;DHT22;2391;47.212;7.542;2022-11-20T09:24:50;9.10;97.20
4755;DHT22;2391;47.212;7.542;2022-11-20T09:27:17;9.10;97.30
4755;DHT22;2391;47.212;7.542;2022-11-20T09:29:47;9.10;97.20
4755;DHT22;2391;47.212;7.542;2022-11-20T09:32:13;9.10;97.20
4755;DHT22;2391;47.212;7.542;2022-11-20T09:34:39;9.10;97.00
4755;DHT22;2391;47.212;7.542;2022-11-20T09:37:06;9.00;97.30
4755;DHT22;2391;47.212;7.542;2022-11-20T09:39:32;9.00;97.30
4755;DHT22;2391;47.212;7.542;2022-11-20T09:42:19;9.00;97.30
4755;DHT22;2391;47.212;7.542;2022-11-20T09:45:15;9.00;97.30
4755;DHT22;2391;47.212;7.542;2022-11-20T09:50:34;9.00;96.70
4755;DHT22;2391;47.212;7.542;2022-11-20T09:53:23;9.00;97.20
4755;DHT22;2391;47.212;7.542;2022-11-20T09:55:46;9.10;96.70
4755;DHT22;2391;47.212;7.542;2022-11-20T10:01:03;9.00;96.60
4755;DHT22;2391;47.212;7.542;2022-11-20T10:03:37;9.10;96.50
4755;DHT22;2391;47.212;7.542;2022-11-20T10:06:02;9.20;96.30
4755;DHT22;2391;47.212;7.542;2022-11-20T10:08:38;9.20;96.40
4755;DHT22;2391;47.212;7.542;2022-11-20T10:11:28;9.20;96.10
4755;DHT22;2391;47.212;7.542;2022-11-20T10:16:54;9.30;96.40
4755;DHT22;2391;47.212;7.542;2022-11-20T10:22:09;9.30;96.00
4755;DHT22;2391;47.212;7.542;2022-11-20T10:29:40;9.50;95.80
4755;DHT22;2391;47.212;7.542;2022-11-20T10:32:14;9.60;95.80
4755;DHT22;2391;47.212;7.542;2022-11-20T10:37:46;9.80;95.60
4755;DHT22;2391;47.212;7.542;2022-11-20T10:40:29;10.00;95.00
4755;DHT22;2391;47.212;7.542;2022-11-20T10:42:57;10.00;94.70
4755;DHT22;2391;47.212;7.542;2022-11-20T10:48:19;9.90;94.10
4755;DHT22;2391;47.212;7.542;2022-11-20T10:50:22;9.80;94.10
4755;DHT22;2391;47.212;7.542;2022-11-20T10:55:56;9.70;94.50
4755;DHT22;2391;47.212;7.542;2022-11-20T11:00:52;9.60;94.40
4755;DHT22;2391;47.212;7.542;2022-11-20T11:05:56;9.50;94.70
4755;DHT22;2391;47.212;7.542;2022-11-20T11:08:24;9.50;94.70
4755;DHT22;2391;47.212;7.542;2022-11-20T11:10:57;9.50;94.90
4755;DHT22;2391;47.212;7.542;2022-11-20T11:13:29;9.50;95.00
4755;DHT22;2391;47.212;7.542;2022-11-20T11:15:56;9.60;94.90
4755;DHT22;2391;47.212;7.542;2022-11-20T11:20:53;9.80;95.10
4755;DHT22;2391;47.212;7.542;2022-11-20T11:23:40;9.80;94.90
4755;DHT22;2391;47.212;7.542;2022-11-20T11:26:18;9.90;95.00
4755;DHT22;2391;47.212;7.542;2022-11-20T11:28:36;9.90;95.00
4755;DHT22;2391;47.212;7.542;2022-11-20T11:31:03;10.00;94.40
4755;DHT22;2391;47.212;7.542;2022-11-20T11:33:31;10.00;94.50
4755;DHT22;2391;47.212;7.542;2022-11-20T11:36:14;10.00;94.20
4755;DHT22;2391;47.212;7.542;2022-11-20T11:41:06;10.00;94.10
4755;DHT22;2391;47.212;7.542;2022-11-20T11:43:34;9.90;94.80
4755;DHT22;2391;47.212;7.542;2022-11-20T11:46:26;10.00;94.10
4755;DHT22;2391;47.212;7.542;2022-11-20T11:54:35;9.90;94.50
4755;DHT22;2391;47.212;7.542;2022-11-20T11:57:00;9.90;94.70
4755;DHT22;2391;47.212;7.542;2022-11-20T11:59:36;10.00;94.10
4755;DHT22;2391;47.212;7.542;2022-11-20T12:01:59;10.00;93.70
4755;DHT22;2391;47.212;7.542;2022-11-20T12:04:44;10.00;94.00
4755;DHT22;2391;47.212;7.542;2022-11-20T12:07:22;10.10;93.70
4755;DHT22;2391;47.212;7.542;2022-11-20T12:09:52;10.20;93.50
4755;DHT22;2391;47.212;7.542;2022-11-20T12:14:53;10.20;93.30
4755;DHT22;2391;47.212;7.542;2022-11-20T12:17:21;10.30;91.90
4755;DHT22;2391;47.212;7.542;2022-11-20T12:19:47;10.20;91.80
4755;DHT22;2391;47.212;7.542;2022-11-20T12:22:20;10.10;91.70
4755;DHT22;2391;47.212;7.542;2022-11-20T12:30:20;10.10;91.50
4755;DHT22;2391;47.212;7.542;2022-11-20T12:43:51;10.10;91.10
4755;DHT22;2391;47.212;7.542;2022-11-20T12:49:12;10.10;91.10
4755;DHT22;2391;47.212;7.542;2022-11-20T12:51:47;10.10;90.90
4755;DHT22;2391;47.212;7.542;2022-11-20T13:05:51;10.50;89.80
4755;DHT22;2391;47.212;7.542;2022-11-20T13:08:25;10.50;89.90
4755;DHT22;2391;47.212;7.542;2022-11-20T13:10:59;10.60;90.20
4755;DHT22;2391;47.212;7.542;2022-11-20T13:13:29;10.60;90.00
4755;DHT22;2391;47.212;7.542;2022-11-20T13:16:00;10.50;89.90
4755;DHT22;2391;47.212;7.542;2022-11-20T13:18:26;10.50;89.70
4755;DHT22;2391;47.212;7.542;2022-11-20T13:20:52;10.40;90.20
4755;DHT22;2391;47.212;7.542;2022-11-20T13:23:26;10.30;90.30
4755;DHT22;2391;47.212;7.542;2022-11-20T13:26:04;10.30;90.60
4755;DHT22;2391;47.212;7.542;2022-11-20T13:28:31;10.40;90.70
4755;DHT22;2391;47.212;7.542;2022-11-20T13:30:58;10.40;90.40
4755;DHT22;2391;47.212;7.542;2022-11-20T13:36:05;10.50;90.70
4755;DHT22;2391;47.212;7.542;2022-11-20T13:38:46;10.50;90.30
4755;DHT22;2391;47.212;7.542;2022-11-20T13:41:31;10.50;90.70
4755;DHT22;2391;47.212;7.542;2022-11-20T13:46:41;10.50;90.90
4755;DHT22;2391;47.212;7.542;2022-11-20T13:49:23;10.50;91.20
4755;DHT22;2391;47.212;7.542;2022-11-20T13:51:51;10.50;91.10
4755;DHT22;2391;47.212;7.542;2022-11-20T14:00:17;10.70;90.90
4755;DHT22;2391;47.212;7.542;2022-11-20T14:03:19;10.70;90.70
4755;DHT22;2391;47.212;7.542;2022-11-20T14:05:22;10.60;90.70
4755;DHT22;2391;47.212;7.542;2022-11-20T14:07:50;10.60;90.60
4755;DHT22;2391;47.212;7.542;2022-11-20T14:10:27;10.70;90.60
4755;DHT22;2391;47.212;7.542;2022-11-20T14:12:53;10.70;90.30
4755;DHT22;2391;47.212;7.542;2022-11-20T14:15:28;10.70;89.70
4755;DHT22;2391;47.212;7.542;2022-11-20T14:17:53;10.70;90.20
4755;DHT22;2391;47.212;7.542;2022-11-20T14:20:19;10.60;90.00
4755;DHT22;2391;47.212;7.542;2022-11-20T14:22:55;10.60;90.00
4755;DHT22;2391;47.212;7.542;2022-11-20T14:25:23;10.50;90.30
4755;DHT22;2391;47.212;7.542;2022-11-20T14:28:02;10.60;90.10
4755;DHT22;2391;47.212;7.542;2022-11-20T14:30:44;10.60;90.20
4755;DHT22;2391;47.212;7.542;2022-11-20T14:33:12;10.60;90.10
4755;DHT22;2391;47.212;7.542;2022-11-20T14:35:57;10.60;89.90
4755;DHT22;2391;47.212;7.542;2022-11-20T14:38:31;10.60;89.90
4755;DHT22;2391;47.212;7.542;2022-11-20T14:41:09;10.60;89.40
4755;DHT22;2391;47.212;7.542;2022-11-20T14:43:36;10.50;89.70
4755;DHT22;2391;47.212;7.542;2022-11-20T14:46:05;10.60;90.20
4755;DHT22;2391;47.212;7.542;2022-11-20T14:48:39;10.60;89.80
4755;DHT22;2391;47.212;7.542;2022-11-20T14:51:07;10.60;89.90
4755;DHT22;2391;47.212;7.542;2022-11-20T14:53:33;10.60;89.40
4755;DHT22;2391;47.212;7.542;2022-11-20T14:56:01;10.60;90.00
4755;DHT22;2391;47.212;7.542;2022-11-20T14:58:30;10.60;90.20
4755;DHT22;2391;47.212;7.542;2022-11-20T15:01:00;10.70;90.10
4755;DHT22;2391;47.212;7.542;2022-11-20T15:03:38;10.70;90.00
4755;DHT22;2391;47.212;7.542;2022-11-20T15:06:07;10.60;89.40
4755;DHT22;2391;47.212;7.542;2022-11-20T15:08:34;10.50;89.50
4755;DHT22;2391;47.212;7.542;2022-11-20T15:11:00;10.40;90.00
4755;DHT22;2391;47.212;7.542;2022-11-20T15:13:32;10.30;90.10
4755;DHT22;2391;47.212;7.542;2022-11-20T15:16:01;10.30;90.30
4755;DHT22;2391;47.212;7.542;2022-11-20T15:18:39;10.20;90.40
4755;DHT22;2391;47.212;7.542;2022-11-20T15:21:13;10.20;90.50
4755;DHT22;2391;47.212;7.542;2022-11-20T15:23:39;10.20;90.60
4755;DHT22;2391;47.212;7.542;2022-11-20T15:26:06;10.20;90.70
4755;DHT22;2391;47.212;7.542;2022-11-20T15:28:35;10.20;90.70
4755;DHT22;2391;47.212;7.542;2022-11-20T15:31:03;10.20;90.80
4755;DHT22;2391;47.212;7.542;2022-11-20T15:33:31;10.10;90.90
4755;DHT22;2391;47.212;7.542;2022-11-20T15:35:58;10.10;90.90
4755;DHT22;2391;47.212;7.542;2022-11-20T15:38:25;10.20;91.10
4755;DHT22;2391;47.212;7.542;2022-11-20T15:40:51;10.30;91.10
4755;DHT22;2391;47.212;7.542;2022-11-20T15:43:18;10.30;91.00
4755;DHT22;2391;47.212;7.542;2022-11-20T15:45:46;10.30;91.10
4755;DHT22;2391;47.212;7.542;2022-11-20T15:48:20;10.40;91.30
4755;DHT22;2391;47.212;7.542;2022-11-20T15:50:59;10.40;91.30
4755;DHT22;2391;47.212;7.542;2022-11-20T15:53:22;10.40;91.30
4755;DHT22;2391;47.212;7.542;2022-11-20T15:55:49;10.50;91.50
4755;DHT22;2391;47.212;7.542;2022-11-20T15:58:15;10.60;91.50
4755;DHT22;2391;47.212;7.542;2022-11-20T16:00:44;10.70;91.60
4755;DHT22;2391;47.212;7.542;2022-11-20T16:03:17;10.80;91.70
4755;DHT22;2391;47.212;7.542;2022-11-20T16:05:42;10.80;91.70
4755;DHT22;2391;47.212;7.542;2022-11-20T16:08:08;10.90;91.60
4755;DHT22;2391;47.212;7.542;2022-11-20T16:10:34;10.90;91.50
4755;DHT22;2391;47.212;7.542;2022-11-20T16:13:01;10.90;91.40
4755;DHT22;2391;47.212;7.542;2022-11-20T16:15:50;10.90;91.40
4755;DHT22;2391;47.212;7.542;2022-11-20T16:18:17;10.90;91.40
4755;DHT22;2391;47.212;7.542;2022-11-20T16:20:46;10.90;91.50
4755;DHT22;2391;47.212;7.542;2022-11-20T16:23:13;10.90;91.50
4755;DHT22;2391;47.212;7.542;2022-11-20T16:25:39;10.80;91.30
4755;DHT22;2391;47.212;7.542;2022-11-20T16:28:06;10.80;91.40
4755;DHT22;2391;47.212;7.542;2022-11-20T16:30:33;10.80;91.40
4755;DHT22;2391;47.212;7.542;2022-11-20T16:33:00;10.70;91.40
4755;DHT22;2391;47.212;7.542;2022-11-20T16:35:28;10.60;91.40
4755;DHT22;2391;47.212;7.542;2022-11-20T16:37:55;10.50;91.60
4755;DHT22;2391;47.212;7.542;2022-11-20T16:40:22;10.50;91.60
4755;DHT22;2391;47.212;7.542;2022-11-20T16:42:52;10.50;91.70
4755;DHT22;2391;47.212;7.542;2022-11-20T16:45:18;10.50;91.70
4755;DHT22;2391;47.212;7.542;2022-11-20T16:47:44;10.40;91.60
4755;DHT22;2391;47.212;7.542;2022-11-20T16:50:10;10.40;91.50
4755;DHT22;2391;47.212;7.542;2022-11-20T16:52:36;10.30;91.50
4755;DHT22;2391;47.212;7.542;2022-11-20T16:55:03;10.30;91.60
4755;DHT22;2391;47.212;7.542;2022-11-20T16:57:30;10.20;91.60
4755;DHT22;2391;47.212;7.542;2022-11-20T17:00:00;10.20;91.60
4755;DHT22;2391;47.212;7.542;2022-11-20T17:02:27;10.00;91.70
4755;DHT22;2391;47.212;7.542;2022-11-20T17:04:53;10.00;91.90
4755;DHT22;2391;47.212;7.542;2022-11-20T17:07:19;9.90;92.50
4755;DHT22;2391;47.212;7.542;2022-11-20T17:09:46;9.90;92.70
4755;DHT22;2391;47.212;7.542;2022-11-20T17:12:12;9.90;92.70
4755;DHT22;2391;47.212;7.542;2022-11-20T17:14:39;9.90;92.60
4755;DHT22;2391;47.212;7.542;2022-11-20T17:17:05;9.80;92.50
4755;DHT22;2391;47.212;7.542;2022-11-20T17:19:31;9.70;92.70
4755;DHT22;2391;47.212;7.542;2022-11-20T17:21:57;9.70;92.60
4755;DHT22;2391;47.212;7.542;2022-11-20T17:24:23;9.70;92.70
4755;DHT22;2391;47.212;7.542;2022-11-20T17:26:49;9.70;92.80
4755;DHT22;2391;47.212;7.542;2022-11-20T17:29:17;9.60;92.50
4755;DHT22;2391;47.212;7.542;2022-11-20T17:31:44;9.60;92.70
4755;DHT22;2391;47.212;7.542;2022-11-20T17:34:13;9.50;92.70
4755;DHT22;2391;47.212;7.542;2022-11-20T17:36:39;9.40;92.80
4755;DHT22;2391;47.212;7.542;2022-11-20T17:39:07;9.40;92.90
4755;DHT22;2391;47.212;7.542;2022-11-20T17:41:33;9.40;92.80
4755;DHT22;2391;47.212;7.542;2022-11-20T17:44:00;9.40;92.90
4755;DHT22;2391;47.212;7.542;2022-11-20T17:46:29;9.40;93.00
4755;DHT22;2391;47.212;7.542;2022-11-20T17:48:57;9.40;93.00
4755;DHT22;2391;47.212;7.542;2022-11-20T17:51:25;9.50;93.00
4755;DHT22;2391;47.212;7.542;2022-11-20T17:53:58;9.50;92.80
4755;DHT22;2391;47.212;7.542;2022-11-20T17:56:25;9.50;92.90
4755;DHT22;2391;47.212;7.542;2022-11-20T17:59:11;9.50;92.80
4755;DHT22;2391;47.212;7.542;2022-11-20T18:01:39;9.50;92.80