sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19560;SDS011;9927;47.792;10.616;2023-03-15T04:02:10;12.87;;;8.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:04:38;11.87;;;8.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:07:06;8.53;;;7.13;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:09:34;13.63;;;7.90;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:12:03;7.67;;;6.87;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:14:32;8.03;;;7.27;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:16:59;9.97;;;7.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:19:29;7.80;;;7.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:21:56;7.83;;;7.10;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:24:24;8.27;;;7.47;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:26:51;8.93;;;8.03;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:29:23;9.27;;;7.27;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:31:50;9.80;;;7.53;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:34:17;6.60;;;6.10;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:36:45;7.17;;;6.57;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:39:12;7.60;;;6.90;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:41:39;8.87;;;7.73;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:44:06;7.40;;;6.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:46:34;7.30;;;6.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:49:01;7.33;;;6.63;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:51:30;8.00;;;7.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:54:00;8.00;;;7.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:56:27;7.77;;;7.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T04:58:55;9.17;;;7.47;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:01:24;8.30;;;7.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:03:56;8.47;;;7.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:06:24;9.67;;;7.63;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:08:51;9.43;;;7.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:11:20;8.00;;;7.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:13:47;8.00;;;7.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:16:14;9.73;;;7.50;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:18:42;8.70;;;7.27;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:21:11;8.10;;;7.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:23:39;8.33;;;7.33;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:26:07;8.50;;;7.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:28:34;8.83;;;8.03;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:31:01;8.40;;;7.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:33:28;9.50;;;8.10;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:35:56;11.83;;;8.80;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:38:25;10.57;;;8.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:40:52;8.80;;;7.90;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:43:20;10.87;;;8.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:45:47;9.13;;;8.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:48:15;10.77;;;8.67;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:50:42;9.97;;;9.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:53:09;11.97;;;8.80;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:55:37;10.93;;;9.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T05:58:04;10.07;;;8.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:00:32;9.37;;;8.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:02:59;12.43;;;9.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:05:26;11.60;;;9.13;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:07:54;11.30;;;9.10;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:10:21;13.73;;;9.33;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:12:48;12.63;;;9.73;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:15:16;12.17;;;9.53;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:17:43;10.37;;;9.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:20:11;11.23;;;9.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:22:38;10.57;;;9.47;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:25:06;13.87;;;9.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:27:33;13.67;;;9.87;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:30:01;12.27;;;8.93;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:32:29;11.27;;;8.53;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:34:56;12.40;;;9.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:37:23;14.63;;;9.53;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:40:02;11.63;;;8.73;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:42:34;9.83;;;8.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:45:02;9.33;;;8.33;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:47:30;9.40;;;8.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:49:57;14.13;;;8.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:52:24;8.57;;;7.77;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:54:51;8.57;;;7.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:57:19;12.60;;;7.93;;
19560;SDS011;9927;47.792;10.616;2023-03-15T06:59:46;10.13;;;7.03;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:02:14;7.47;;;6.72;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:04:43;8.40;;;7.53;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:07:11;7.18;;;6.55;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:09:39;8.38;;;7.38;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:12:07;10.45;;;8.18;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:14:35;8.05;;;7.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:17:03;7.30;;;6.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:19:30;7.63;;;6.93;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:21:57;8.50;;;7.03;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:24:24;9.35;;;6.63;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:26:53;8.30;;;7.13;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:29:22;7.20;;;6.47;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:31:51;8.10;;;7.13;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:34:18;8.67;;;7.47;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:36:45;14.02;;;7.93;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:39:13;7.97;;;7.28;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:41:41;8.90;;;7.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:44:08;9.97;;;7.90;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:46:36;10.63;;;7.83;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:49:04;8.73;;;7.33;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:51:31;10.73;;;7.37;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:53:58;9.40;;;7.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:56:26;7.37;;;6.67;;
19560;SDS011;9927;47.792;10.616;2023-03-15T07:58:53;10.77;;;7.63;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:01:20;9.53;;;7.77;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:03:47;11.73;;;8.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:06:14;10.80;;;8.07;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:08:42;11.17;;;8.47;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:11:09;10.90;;;8.23;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:13:36;10.83;;;7.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:16:04;10.77;;;7.90;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:18:31;8.02;;;6.90;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:21:00;9.45;;;7.15;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:23:27;8.32;;;6.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:25:54;9.65;;;6.32;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:28:22;10.38;;;6.88;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:30:49;6.13;;;5.50;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:33:16;6.90;;;5.90;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:35:43;6.45;;;5.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:38:10;8.70;;;6.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:40:38;7.35;;;6.15;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:43:06;8.43;;;6.22;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:45:33;5.95;;;5.45;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:48:20;7.03;;;5.32;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:50:47;5.68;;;5.18;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:53:15;5.78;;;5.28;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:55:42;5.72;;;5.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T08:58:09;9.05;;;5.50;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:00:39;8.75;;;6.53;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:03:07;6.90;;;5.53;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:05:34;6.68;;;5.95;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:08:02;5.43;;;4.93;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:10:29;5.90;;;5.03;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:12:57;5.53;;;4.73;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:15:24;6.63;;;5.10;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:17:51;6.47;;;5.17;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:20:19;5.10;;;4.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:22:49;5.13;;;4.63;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:25:18;5.43;;;4.77;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:27:46;6.27;;;5.13;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:30:13;6.83;;;4.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:32:41;7.00;;;4.97;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:35:12;7.23;;;5.03;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:37:41;5.67;;;4.83;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:42:53;5.70;;;4.50;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:51:22;5.10;;;4.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:54:11;7.67;;;5.17;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:56:48;6.50;;;4.37;;
19560;SDS011;9927;47.792;10.616;2023-03-15T09:59:27;4.93;;;4.50;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:02:00;4.43;;;4.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:04:37;7.13;;;4.27;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:07:16;4.40;;;4.10;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:09:43;8.33;;;5.17;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:12:12;9.10;;;4.67;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:20:11;4.47;;;4.10;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:25:36;4.10;;;3.80;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:28:08;4.40;;;4.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:30:41;5.53;;;5.03;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:33:14;4.50;;;4.10;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:35:43;3.77;;;3.47;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:38:17;3.90;;;3.50;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:40:53;6.50;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:43:24;4.40;;;4.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:48:31;4.00;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:51:04;3.80;;;3.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:53:52;4.33;;;3.67;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:56:23;4.10;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T10:58:56;3.93;;;3.63;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:01:38;4.20;;;3.80;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:04:12;3.90;;;3.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:09:23;4.00;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:14:32;4.00;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:17:00;3.60;;;3.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:19:30;3.80;;;3.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:22:02;4.20;;;3.80;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:24:30;4.67;;;4.27;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:27:00;4.00;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:29:30;4.23;;;3.93;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:32:00;3.23;;;3.10;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:37:32;3.37;;;3.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:40:04;3.30;;;3.10;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:42:57;3.10;;;3.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:45:28;3.57;;;3.37;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:48:02;7.33;;;3.47;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:50:36;3.60;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:53:05;3.93;;;3.57;;
19560;SDS011;9927;47.792;10.616;2023-03-15T11:55:36;3.27;;;3.07;;
19560;SDS011;9927;47.792;10.616;2023-03-15T12:01:01;3.60;;;3.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T12:03:34;3.53;;;3.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T12:06:04;3.73;;;3.53;;
19560;SDS011;9927;47.792;10.616;2023-03-15T12:14:08;3.53;;;3.33;;
19560;SDS011;9927;47.792;10.616;2023-03-15T12:19:59;4.00;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T12:22:41;3.00;;;2.90;;
19560;SDS011;9927;47.792;10.616;2023-03-15T12:30:59;3.30;;;3.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T12:33:30;3.37;;;3.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T12:36:00;3.80;;;3.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T12:38:37;3.60;;;3.50;;
19560;SDS011;9927;47.792;10.616;2023-03-15T12:41:32;3.70;;;3.50;;
19560;SDS011;9927;47.792;10.616;2023-03-15T12:44:26;3.23;;;3.03;;
19560;SDS011;9927;47.792;10.616;2023-03-15T12:47:05;3.10;;;3.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T12:49:41;3.60;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T12:54:50;3.38;;;3.25;;
19560;SDS011;9927;47.792;10.616;2023-03-15T12:57:29;3.60;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T13:02:43;3.70;;;3.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T13:09:16;3.50;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T13:17:03;3.77;;;3.47;;
19560;SDS011;9927;47.792;10.616;2023-03-15T13:19:38;3.47;;;3.37;;
19560;SDS011;9927;47.792;10.616;2023-03-15T13:24:43;3.80;;;3.50;;
19560;SDS011;9927;47.792;10.616;2023-03-15T13:30:27;3.88;;;3.67;;
19560;SDS011;9927;47.792;10.616;2023-03-15T13:35:57;3.90;;;3.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T13:38:31;4.40;;;4.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T13:41:00;6.20;;;3.67;;
19560;SDS011;9927;47.792;10.616;2023-03-15T13:43:33;4.20;;;4.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T13:46:02;4.13;;;3.93;;
19560;SDS011;9927;47.792;10.616;2023-03-15T13:48:31;4.20;;;3.90;;
19560;SDS011;9927;47.792;10.616;2023-03-15T13:51:06;3.73;;;3.53;;
19560;SDS011;9927;47.792;10.616;2023-03-15T13:53:51;4.20;;;4.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T13:57:07;3.95;;;3.75;;
19560;SDS011;9927;47.792;10.616;2023-03-15T13:59:46;3.60;;;3.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:02:34;3.50;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:05:05;3.67;;;3.47;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:07:41;3.80;;;3.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:13:20;3.88;;;3.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:15:58;3.37;;;3.17;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:18:32;4.33;;;4.03;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:21:04;3.73;;;3.53;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:23:34;3.90;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:26:19;3.70;;;3.50;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:28:50;4.17;;;3.97;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:31:32;4.10;;;3.80;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:34:55;3.60;;;3.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:37:05;4.10;;;3.90;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:40:03;3.60;;;3.50;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:42:35;3.50;;;3.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:45:02;3.40;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:47:30;3.60;;;3.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:50:02;3.30;;;3.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:52:49;3.40;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:55:18;3.60;;;3.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T14:57:51;3.40;;;3.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:00:19;3.30;;;3.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:02:49;3.33;;;3.23;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:05:28;3.50;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:08:11;3.43;;;3.23;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:10:40;3.30;;;3.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:13:12;3.63;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:15:44;3.83;;;3.63;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:18:23;3.37;;;3.27;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:20:51;3.50;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:23:31;3.88;;;3.53;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:26:23;3.13;;;3.03;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:28:52;4.00;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:31:21;3.87;;;3.67;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:33:51;4.13;;;3.93;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:36:41;4.40;;;4.10;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:39:13;3.47;;;3.27;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:41:49;4.43;;;4.23;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:44:17;4.30;;;4.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:46:46;4.43;;;4.03;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:49:14;4.00;;;3.80;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:51:42;4.50;;;4.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:54:15;4.07;;;3.80;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:56:50;3.57;;;3.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T15:59:19;3.23;;;3.13;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:01:46;3.60;;;3.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:04:32;3.60;;;3.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:07:00;14.30;;;4.13;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:09:29;9.80;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:12:01;4.37;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:14:36;5.53;;;3.13;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:17:24;6.37;;;3.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:19:52;3.67;;;3.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:22:21;3.50;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:24:50;3.77;;;3.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:27:21;5.57;;;3.63;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:29:50;5.37;;;3.83;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:32:21;3.60;;;3.40;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:35:09;3.30;;;3.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:37:41;3.43;;;3.33;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:40:14;4.30;;;4.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:42:47;3.63;;;3.53;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:45:15;4.90;;;4.50;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:47:42;6.93;;;5.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:50:10;5.73;;;5.23;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:52:37;4.30;;;4.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:55:14;3.80;;;3.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T16:57:43;4.30;;;4.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:00:12;4.00;;;3.77;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:02:46;5.30;;;4.83;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:05:15;4.63;;;4.33;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:07:45;5.43;;;4.97;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:10:24;4.00;;;3.80;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:12:54;4.27;;;3.87;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:15:25;4.20;;;3.90;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:17:54;3.60;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:20:26;4.60;;;4.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:22:58;4.10;;;3.90;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:25:30;5.13;;;4.63;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:28:00;5.10;;;4.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:30:32;4.77;;;4.43;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:33:02;4.57;;;4.27;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:35:31;4.40;;;4.10;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:38:19;4.70;;;4.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:40:47;4.67;;;4.37;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:43:14;5.43;;;4.90;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:45:42;5.40;;;4.90;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:48:10;5.13;;;4.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:50:37;5.53;;;5.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:53:15;6.57;;;5.27;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:55:45;5.50;;;5.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T17:58:17;8.73;;;6.43;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:00:46;10.43;;;7.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:03:15;9.90;;;6.90;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:05:43;7.47;;;6.67;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:08:12;7.07;;;6.47;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:10:44;6.73;;;6.10;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:13:13;7.03;;;6.03;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:15:44;5.73;;;5.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:18:12;6.50;;;5.90;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:20:40;6.53;;;5.93;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:23:10;6.37;;;5.83;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:25:40;6.87;;;6.17;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:28:07;6.83;;;6.13;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:30:35;8.40;;;7.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:33:02;6.03;;;5.53;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:35:32;5.83;;;5.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:38:01;6.17;;;5.57;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:40:30;6.57;;;5.67;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:42:59;7.03;;;6.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:45:28;7.27;;;6.27;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:47:58;7.10;;;6.50;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:50:26;7.53;;;6.80;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:52:54;6.67;;;6.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:55:21;6.40;;;5.80;;
19560;SDS011;9927;47.792;10.616;2023-03-15T18:57:49;5.50;;;5.10;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:00:19;5.00;;;4.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:02:53;4.77;;;4.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:05:22;4.27;;;4.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:07:50;4.60;;;4.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:10:18;4.57;;;4.17;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:12:46;4.60;;;4.30;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:15:15;4.27;;;4.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:17:44;4.87;;;4.33;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:20:13;4.73;;;4.43;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:22:42;5.80;;;5.23;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:25:11;6.20;;;5.33;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:27:40;5.03;;;4.63;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:30:11;5.07;;;4.73;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:32:43;5.30;;;4.90;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:35:12;6.47;;;5.80;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:37:40;5.90;;;5.33;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:40:10;6.37;;;5.63;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:42:38;6.30;;;5.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:45:06;6.60;;;5.87;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:47:34;6.70;;;6.07;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:50:01;6.90;;;6.20;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:52:28;6.30;;;5.50;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:54:59;6.93;;;6.33;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:57:26;6.47;;;5.80;;
19560;SDS011;9927;47.792;10.616;2023-03-15T19:59:54;6.40;;;5.73;;
19560;SDS011;9927;47.792;10.616;2023-03-15T20:02:21;6.20;;;5.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T20:04:48;5.60;;;5.07;;
19560;SDS011;9927;47.792;10.616;2023-03-15T20:07:16;5.57;;;4.73;;
19560;SDS011;9927;47.792;10.616;2023-03-15T20:09:43;6.27;;;5.70;;
19560;SDS011;9927;47.792;10.616;2023-03-15T20:12:11;6.27;;;5.13;;
19560;SDS011;9927;47.792;10.616;2023-03-15T20:14:39;5.40;;;5.00;;
19560;SDS011;9927;47.792;10.616;2023-03-15T20:17:06;6.10;;;5.60;;
19560;SDS011;9927;47.792;10.616;2023-03-15T20:19:33;6.83;;;5.53;;