sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78223;BME280;67497;53.058;21.618;2024-01-15T00:01:24;98058.03;;;0.03;89.58
78223;BME280;67497;53.058;21.618;2024-01-15T00:03:24;98049.22;;;0.00;89.62
78223;BME280;67497;53.058;21.618;2024-01-15T00:05:25;98046.41;;;0.02;88.84
78223;BME280;67497;53.058;21.618;2024-01-15T00:07:25;98040.72;;;-0.05;89.30
78223;BME280;67497;53.058;21.618;2024-01-15T00:09:26;98019.22;;;-0.14;88.99
78223;BME280;67497;53.058;21.618;2024-01-15T00:11:27;98044.69;;;0.01;88.77
78223;BME280;67497;53.058;21.618;2024-01-15T00:13:28;98016.13;;;-0.19;89.14
78223;BME280;67497;53.058;21.618;2024-01-15T00:15:28;98018.94;;;-0.11;89.30
78223;BME280;67497;53.058;21.618;2024-01-15T00:17:29;98031.38;;;-0.01;89.02
78223;BME280;67497;53.058;21.618;2024-01-15T00:19:30;98041.28;;;0.09;88.74
78223;BME280;67497;53.058;21.618;2024-01-15T00:21:32;98037.31;;;0.13;88.94
78223;BME280;67497;53.058;21.618;2024-01-15T00:23:32;98031.06;;;0.12;88.60
78223;BME280;67497;53.058;21.618;2024-01-15T00:25:33;98025.13;;;0.09;89.04
78223;BME280;67497;53.058;21.618;2024-01-15T00:27:41;98012.13;;;-0.06;89.27
78223;BME280;67497;53.058;21.618;2024-01-15T00:29:41;98023.56;;;0.06;88.73
78223;BME280;67497;53.058;21.618;2024-01-15T00:31:42;98003.63;;;-0.01;89.19
78223;BME280;67497;53.058;21.618;2024-01-15T00:33:42;98001.78;;;-0.10;89.03
78223;BME280;67497;53.058;21.618;2024-01-15T00:35:43;98013.81;;;0.05;88.71
78223;BME280;67497;53.058;21.618;2024-01-15T00:37:43;97991.31;;;-0.13;88.66
78223;BME280;67497;53.058;21.618;2024-01-15T00:39:44;97986.34;;;-0.08;89.10
78223;BME280;67497;53.058;21.618;2024-01-15T00:41:44;98001.38;;;-0.06;89.84
78223;BME280;67497;53.058;21.618;2024-01-15T00:43:45;97989.19;;;0.00;88.95
78223;BME280;67497;53.058;21.618;2024-01-15T00:45:46;97993.28;;;0.04;88.74
78223;BME280;67497;53.058;21.618;2024-01-15T00:47:46;97997.81;;;-0.06;89.49
78223;BME280;67497;53.058;21.618;2024-01-15T00:49:47;97996.53;;;-0.02;89.30
78223;BME280;67497;53.058;21.618;2024-01-15T00:51:47;97990.91;;;-0.09;89.59
78223;BME280;67497;53.058;21.618;2024-01-15T00:53:48;97988.19;;;-0.09;89.41
78223;BME280;67497;53.058;21.618;2024-01-15T00:55:48;97951.84;;;-0.22;89.20
78223;BME280;67497;53.058;21.618;2024-01-15T00:57:49;97966.25;;;-0.14;89.39
78223;BME280;67497;53.058;21.618;2024-01-15T00:59:49;97974.03;;;-0.01;89.07
78223;BME280;67497;53.058;21.618;2024-01-15T01:01:50;97963.69;;;-0.06;89.15
78223;BME280;67497;53.058;21.618;2024-01-15T01:03:50;97964.81;;;-0.08;89.10
78223;BME280;67497;53.058;21.618;2024-01-15T01:05:50;97963.94;;;0.01;88.88
78223;BME280;67497;53.058;21.618;2024-01-15T01:07:51;97957.88;;;-0.01;88.85
78223;BME280;67497;53.058;21.618;2024-01-15T01:09:51;97966.06;;;0.07;88.31
78223;BME280;67497;53.058;21.618;2024-01-15T01:11:52;97960.69;;;0.07;88.65
78223;BME280;67497;53.058;21.618;2024-01-15T01:13:52;97964.75;;;0.11;88.26
78223;BME280;67497;53.058;21.618;2024-01-15T01:15:52;97944.72;;;-0.04;88.43
78223;BME280;67497;53.058;21.618;2024-01-15T01:17:53;97962.81;;;0.04;88.86
78223;BME280;67497;53.058;21.618;2024-01-15T01:19:53;97950.22;;;0.04;88.87
78223;BME280;67497;53.058;21.618;2024-01-15T01:21:54;97928.84;;;-0.07;88.87
78223;BME280;67497;53.058;21.618;2024-01-15T01:23:54;97949.91;;;0.07;88.55
78223;BME280;67497;53.058;21.618;2024-01-15T01:25:55;97934.91;;;0.05;88.32
78223;BME280;67497;53.058;21.618;2024-01-15T01:27:55;97936.19;;;0.10;88.01
78223;BME280;67497;53.058;21.618;2024-01-15T01:29:55;97935.03;;;0.13;87.87
78223;BME280;67497;53.058;21.618;2024-01-15T01:31:56;97914.09;;;0.07;87.72
78223;BME280;67497;53.058;21.618;2024-01-15T01:33:56;97920.16;;;0.09;87.83
78223;BME280;67497;53.058;21.618;2024-01-15T01:35:57;97920.56;;;0.14;87.68
78223;BME280;67497;53.058;21.618;2024-01-15T01:37:57;97917.28;;;0.20;87.96
78223;BME280;67497;53.058;21.618;2024-01-15T01:39:58;97887.50;;;-0.06;88.23
78223;BME280;67497;53.058;21.618;2024-01-15T01:41:58;97912.94;;;0.09;88.51
78223;BME280;67497;53.058;21.618;2024-01-15T01:43:58;97904.28;;;0.06;88.51
78223;BME280;67497;53.058;21.618;2024-01-15T01:46:00;97893.00;;;0.02;88.52
78223;BME280;67497;53.058;21.618;2024-01-15T01:48:01;97896.50;;;0.12;88.41
78223;BME280;67497;53.058;21.618;2024-01-15T01:50:02;97895.53;;;0.04;89.01
78223;BME280;67497;53.058;21.618;2024-01-15T01:52:05;97896.28;;;-0.04;89.86
78223;BME280;67497;53.058;21.618;2024-01-15T01:54:07;97890.50;;;-0.09;89.98
78223;BME280;67497;53.058;21.618;2024-01-15T01:56:09;97887.38;;;-0.14;90.28
78223;BME280;67497;53.058;21.618;2024-01-15T01:58:10;97879.31;;;-0.14;90.38
78223;BME280;67497;53.058;21.618;2024-01-15T02:00:11;97883.00;;;-0.15;90.40
78223;BME280;67497;53.058;21.618;2024-01-15T02:02:11;97866.31;;;-0.28;90.27
78223;BME280;67497;53.058;21.618;2024-01-15T02:04:12;97896.00;;;-0.11;91.02
78223;BME280;67497;53.058;21.618;2024-01-15T02:06:13;97888.09;;;-0.12;90.61
78223;BME280;67497;53.058;21.618;2024-01-15T02:08:13;97878.19;;;-0.21;90.87
78223;BME280;67497;53.058;21.618;2024-01-15T02:10:14;97881.28;;;-0.16;90.77
78223;BME280;67497;53.058;21.618;2024-01-15T02:12:14;97878.34;;;-0.23;90.95
78223;BME280;67497;53.058;21.618;2024-01-15T02:14:15;97877.72;;;-0.07;90.41
78223;BME280;67497;53.058;21.618;2024-01-15T02:16:16;97880.97;;;-0.04;89.84
78223;BME280;67497;53.058;21.618;2024-01-15T02:18:16;97873.88;;;-0.05;89.67
78223;BME280;67497;53.058;21.618;2024-01-15T02:20:17;97866.84;;;-0.15;89.84
78223;BME280;67497;53.058;21.618;2024-01-15T02:22:17;97865.72;;;-0.13;90.19
78223;BME280;67497;53.058;21.618;2024-01-15T02:24:18;97861.59;;;-0.07;90.00
78223;BME280;67497;53.058;21.618;2024-01-15T02:26:18;97857.50;;;-0.11;89.89
78223;BME280;67497;53.058;21.618;2024-01-15T02:28:18;97859.59;;;-0.05;89.65
78223;BME280;67497;53.058;21.618;2024-01-15T02:30:19;97862.53;;;0.02;89.20
78223;BME280;67497;53.058;21.618;2024-01-15T02:32:20;97854.94;;;-0.03;89.52
78223;BME280;67497;53.058;21.618;2024-01-15T02:34:20;97855.63;;;-0.01;88.99
78223;BME280;67497;53.058;21.618;2024-01-15T02:36:20;97852.94;;;-0.01;89.12
78223;BME280;67497;53.058;21.618;2024-01-15T02:38:21;97860.84;;;0.00;88.95
78223;BME280;67497;53.058;21.618;2024-01-15T02:40:21;97841.47;;;-0.03;88.98
78223;BME280;67497;53.058;21.618;2024-01-15T02:42:21;97848.69;;;-0.04;89.15
78223;BME280;67497;53.058;21.618;2024-01-15T02:44:22;97848.13;;;-0.07;89.47
78223;BME280;67497;53.058;21.618;2024-01-15T02:46:22;97845.16;;;-0.04;89.66
78223;BME280;67497;53.058;21.618;2024-01-15T02:48:23;97829.56;;;-0.01;89.55
78223;BME280;67497;53.058;21.618;2024-01-15T02:50:23;97826.31;;;-0.04;89.84
78223;BME280;67497;53.058;21.618;2024-01-15T02:52:23;97821.31;;;0.01;89.24
78223;BME280;67497;53.058;21.618;2024-01-15T02:54:24;97823.31;;;-0.01;89.02
78223;BME280;67497;53.058;21.618;2024-01-15T02:56:24;97812.84;;;-0.04;89.16
78223;BME280;67497;53.058;21.618;2024-01-15T02:58:24;97803.94;;;-0.05;89.44
78223;BME280;67497;53.058;21.618;2024-01-15T03:00:25;97808.91;;;-0.10;89.55
78223;BME280;67497;53.058;21.618;2024-01-15T03:02:25;97807.22;;;-0.11;89.95
78223;BME280;67497;53.058;21.618;2024-01-15T03:04:26;97807.53;;;-0.14;89.90
78223;BME280;67497;53.058;21.618;2024-01-15T03:06:26;97808.75;;;-0.08;89.93
78223;BME280;67497;53.058;21.618;2024-01-15T03:08:27;97795.63;;;-0.11;89.58
78223;BME280;67497;53.058;21.618;2024-01-15T03:10:29;97794.03;;;-0.04;89.69
78223;BME280;67497;53.058;21.618;2024-01-15T03:12:29;97793.72;;;-0.01;89.20
78223;BME280;67497;53.058;21.618;2024-01-15T03:14:30;97795.72;;;-0.03;89.07
78223;BME280;67497;53.058;21.618;2024-01-15T03:16:30;97790.34;;;-0.03;89.62
78223;BME280;67497;53.058;21.618;2024-01-15T03:18:31;97782.66;;;0.02;89.45
78223;BME280;67497;53.058;21.618;2024-01-15T03:20:31;97775.88;;;-0.02;89.19
78223;BME280;67497;53.058;21.618;2024-01-15T03:22:31;97779.16;;;-0.08;89.11
78223;BME280;67497;53.058;21.618;2024-01-15T03:24:32;97776.44;;;0.02;88.98
78223;BME280;67497;53.058;21.618;2024-01-15T03:26:32;97776.44;;;0.02;89.08
78223;BME280;67497;53.058;21.618;2024-01-15T03:28:33;97765.69;;;-0.08;89.45
78223;BME280;67497;53.058;21.618;2024-01-15T03:30:33;97775.34;;;-0.06;89.63
78223;BME280;67497;53.058;21.618;2024-01-15T03:32:33;97754.72;;;-0.15;89.31
78223;BME280;67497;53.058;21.618;2024-01-15T03:34:34;97761.47;;;-0.11;89.48
78223;BME280;67497;53.058;21.618;2024-01-15T03:36:34;97762.78;;;-0.15;89.47
78223;BME280;67497;53.058;21.618;2024-01-15T03:38:40;97764.59;;;-0.06;89.27
78223;BME280;67497;53.058;21.618;2024-01-15T03:40:40;97750.88;;;-0.12;89.62
78223;BME280;67497;53.058;21.618;2024-01-15T03:42:41;97748.47;;;-0.15;89.52
78223;BME280;67497;53.058;21.618;2024-01-15T03:44:41;97736.34;;;-0.19;89.23
78223;BME280;67497;53.058;21.618;2024-01-15T03:46:42;97741.72;;;-0.19;89.72
78223;BME280;67497;53.058;21.618;2024-01-15T03:48:42;97747.09;;;-0.19;90.41
78223;BME280;67497;53.058;21.618;2024-01-15T03:50:43;97728.25;;;-0.19;90.51
78223;BME280;67497;53.058;21.618;2024-01-15T03:52:43;97729.81;;;-0.17;90.92
78223;BME280;67497;53.058;21.618;2024-01-15T03:54:43;97737.31;;;-0.20;91.04
78223;BME280;67497;53.058;21.618;2024-01-15T03:56:44;97730.44;;;-0.32;91.16
78223;BME280;67497;53.058;21.618;2024-01-15T03:58:44;97726.91;;;-0.33;91.50
78223;BME280;67497;53.058;21.618;2024-01-15T04:00:44;97729.44;;;-0.31;92.00
78223;BME280;67497;53.058;21.618;2024-01-15T04:02:45;97731.28;;;-0.32;91.80
78223;BME280;67497;53.058;21.618;2024-01-15T04:04:45;97719.09;;;-0.26;91.46
78223;BME280;67497;53.058;21.618;2024-01-15T04:06:46;97732.25;;;-0.23;91.73
78223;BME280;67497;53.058;21.618;2024-01-15T04:08:46;97726.41;;;-0.19;91.09
78223;BME280;67497;53.058;21.618;2024-01-15T04:10:46;97708.09;;;-0.33;91.15
78223;BME280;67497;53.058;21.618;2024-01-15T04:12:47;97718.69;;;-0.31;90.70
78223;BME280;67497;53.058;21.618;2024-01-15T04:14:48;97726.16;;;-0.25;90.93
78223;BME280;67497;53.058;21.618;2024-01-15T04:16:48;97720.78;;;-0.25;90.83
78223;BME280;67497;53.058;21.618;2024-01-15T04:18:49;97720.09;;;-0.27;90.90
78223;BME280;67497;53.058;21.618;2024-01-15T04:20:49;97688.53;;;-0.35;91.18
78223;BME280;67497;53.058;21.618;2024-01-15T04:22:50;97693.34;;;-0.29;90.99
78223;BME280;67497;53.058;21.618;2024-01-15T04:24:50;97709.09;;;-0.16;90.64
78223;BME280;67497;53.058;21.618;2024-01-15T04:26:51;97705.03;;;-0.20;90.61
78223;BME280;67497;53.058;21.618;2024-01-15T04:28:51;97693.03;;;-0.26;90.48
78223;BME280;67497;53.058;21.618;2024-01-15T04:30:52;97686.81;;;-0.26;90.63
78223;BME280;67497;53.058;21.618;2024-01-15T04:32:52;97696.81;;;-0.19;90.71
78223;BME280;67497;53.058;21.618;2024-01-15T04:34:52;97687.91;;;-0.19;90.42
78223;BME280;67497;53.058;21.618;2024-01-15T04:36:53;97688.44;;;-0.16;90.09
78223;BME280;67497;53.058;21.618;2024-01-15T04:38:53;97665.25;;;-0.17;90.46
78223;BME280;67497;53.058;21.618;2024-01-15T04:40:53;97672.84;;;-0.12;90.21
78223;BME280;67497;53.058;21.618;2024-01-15T04:42:54;97662.38;;;-0.15;90.08
78223;BME280;67497;53.058;21.618;2024-01-15T04:44:55;97653.09;;;-0.21;90.57
78223;BME280;67497;53.058;21.618;2024-01-15T04:46:55;97665.75;;;-0.13;90.70
78223;BME280;67497;53.058;21.618;2024-01-15T04:48:55;97658.81;;;-0.06;90.78
78223;BME280;67497;53.058;21.618;2024-01-15T04:50:56;97661.31;;;-0.05;89.80
78223;BME280;67497;53.058;21.618;2024-01-15T04:52:56;97661.53;;;-0.16;90.46
78223;BME280;67497;53.058;21.618;2024-01-15T04:54:57;97650.56;;;-0.22;91.19
78223;BME280;67497;53.058;21.618;2024-01-15T04:56:57;97660.56;;;-0.15;91.07
78223;BME280;67497;53.058;21.618;2024-01-15T04:58:58;97661.41;;;-0.14;90.98
78223;BME280;67497;53.058;21.618;2024-01-15T05:00:58;97646.56;;;-0.18;90.84
78223;BME280;67497;53.058;21.618;2024-01-15T05:02:59;97641.94;;;-0.26;91.01
78223;BME280;67497;53.058;21.618;2024-01-15T05:04:59;97648.00;;;-0.24;91.27
78223;BME280;67497;53.058;21.618;2024-01-15T05:06:59;97630.31;;;-0.26;91.46
78223;BME280;67497;53.058;21.618;2024-01-15T05:09:00;97633.00;;;-0.26;91.31
78223;BME280;67497;53.058;21.618;2024-01-15T05:11:00;97621.94;;;-0.41;91.64
78223;BME280;67497;53.058;21.618;2024-01-15T05:13:00;97630.91;;;-0.32;91.81
78223;BME280;67497;53.058;21.618;2024-01-15T05:15:02;97622.84;;;-0.32;92.02
78223;BME280;67497;53.058;21.618;2024-01-15T05:17:03;97625.97;;;-0.27;91.91
78223;BME280;67497;53.058;21.618;2024-01-15T05:19:03;97621.00;;;-0.32;91.60
78223;BME280;67497;53.058;21.618;2024-01-15T05:21:04;97615.88;;;-0.25;91.80
78223;BME280;67497;53.058;21.618;2024-01-15T05:23:04;97620.72;;;-0.29;91.34
78223;BME280;67497;53.058;21.618;2024-01-15T05:25:05;97614.19;;;-0.26;91.26
78223;BME280;67497;53.058;21.618;2024-01-15T05:27:05;97608.66;;;-0.25;91.32
78223;BME280;67497;53.058;21.618;2024-01-15T05:29:06;97613.34;;;-0.27;91.27
78223;BME280;67497;53.058;21.618;2024-01-15T05:31:06;97614.88;;;-0.24;91.58
78223;BME280;67497;53.058;21.618;2024-01-15T05:33:07;97613.50;;;-0.28;91.70
78223;BME280;67497;53.058;21.618;2024-01-15T05:35:07;97620.41;;;-0.26;91.74
78223;BME280;67497;53.058;21.618;2024-01-15T05:37:08;97609.81;;;-0.27;91.19
78223;BME280;67497;53.058;21.618;2024-01-15T05:39:08;97617.13;;;-0.20;91.30
78223;BME280;67497;53.058;21.618;2024-01-15T05:41:10;97607.97;;;-0.27;91.07
78223;BME280;67497;53.058;21.618;2024-01-15T05:43:10;97613.19;;;-0.25;91.20
78223;BME280;67497;53.058;21.618;2024-01-15T05:45:10;97609.50;;;-0.24;91.13
78223;BME280;67497;53.058;21.618;2024-01-15T05:47:11;97608.81;;;-0.26;91.35
78223;BME280;67497;53.058;21.618;2024-01-15T05:49:11;97603.69;;;-0.20;91.02
78223;BME280;67497;53.058;21.618;2024-01-15T05:51:12;97604.53;;;-0.19;90.97
78223;BME280;67497;53.058;21.618;2024-01-15T05:53:12;97601.41;;;-0.24;90.87
78223;BME280;67497;53.058;21.618;2024-01-15T05:55:13;97607.53;;;-0.22;91.50
78223;BME280;67497;53.058;21.618;2024-01-15T05:57:13;97592.97;;;-0.29;91.71
78223;BME280;67497;53.058;21.618;2024-01-15T05:59:14;97597.06;;;-0.25;91.82
78223;BME280;67497;53.058;21.618;2024-01-15T06:01:14;97579.22;;;-0.26;91.52
78223;BME280;67497;53.058;21.618;2024-01-15T06:03:15;97580.91;;;-0.25;91.23
78223;BME280;67497;53.058;21.618;2024-01-15T06:05:15;97582.59;;;-0.24;91.09
78223;BME280;67497;53.058;21.618;2024-01-15T06:07:16;97569.41;;;-0.35;90.64
78223;BME280;67497;53.058;21.618;2024-01-15T06:09:16;97597.81;;;-0.15;90.80
78223;BME280;67497;53.058;21.618;2024-01-15T06:11:17;97589.69;;;-0.23;90.67
78223;BME280;67497;53.058;21.618;2024-01-15T06:13:17;97587.00;;;-0.23;90.60
78223;BME280;67497;53.058;21.618;2024-01-15T06:15:17;97583.31;;;-0.22;90.39
78223;BME280;67497;53.058;21.618;2024-01-15T06:17:18;97573.84;;;-0.26;90.36
78223;BME280;67497;53.058;21.618;2024-01-15T06:19:18;97577.56;;;-0.27;90.30
78223;BME280;67497;53.058;21.618;2024-01-15T06:21:19;97583.31;;;-0.22;90.57
78223;BME280;67497;53.058;21.618;2024-01-15T06:23:20;97583.81;;;-0.19;90.22
78223;BME280;67497;53.058;21.618;2024-01-15T06:25:20;97572.31;;;-0.11;90.11
78223;BME280;67497;53.058;21.618;2024-01-15T06:27:21;97569.22;;;-0.16;89.59
78223;BME280;67497;53.058;21.618;2024-01-15T06:29:21;97562.78;;;-0.23;90.26
78223;BME280;67497;53.058;21.618;2024-01-15T06:31:22;97573.31;;;-0.12;89.97
78223;BME280;67497;53.058;21.618;2024-01-15T06:33:22;97572.31;;;-0.11;89.59
78223;BME280;67497;53.058;21.618;2024-01-15T06:35:23;97573.00;;;-0.09;89.61
78223;BME280;67497;53.058;21.618;2024-01-15T06:37:23;97576.00;;;-0.12;90.13
78223;BME280;67497;53.058;21.618;2024-01-15T06:39:23;97574.59;;;-0.16;90.24
78223;BME280;67497;53.058;21.618;2024-01-15T06:41:24;97576.38;;;-0.07;89.64
78223;BME280;67497;53.058;21.618;2024-01-15T06:43:25;97564.38;;;-0.13;89.76
78223;BME280;67497;53.058;21.618;2024-01-15T06:45:26;97574.59;;;-0.16;90.24
78223;BME280;67497;53.058;21.618;2024-01-15T06:47:26;97555.69;;;-0.24;90.51
78223;BME280;67497;53.058;21.618;2024-01-15T06:49:26;97557.94;;;-0.20;89.90
78223;BME280;67497;53.058;21.618;2024-01-15T06:51:27;97564.38;;;-0.13;90.00
78223;BME280;67497;53.058;21.618;2024-01-15T06:53:27;97547.41;;;-0.13;89.56
78223;BME280;67497;53.058;21.618;2024-01-15T06:55:28;97548.25;;;-0.13;89.81
78223;BME280;67497;53.058;21.618;2024-01-15T06:57:28;97551.78;;;-0.12;89.54
78223;BME280;67497;53.058;21.618;2024-01-15T06:59:28;97551.09;;;-0.14;89.47
78223;BME280;67497;53.058;21.618;2024-01-15T07:01:29;97559.47;;;-0.17;89.96
78223;BME280;67497;53.058;21.618;2024-01-15T07:03:29;97561.22;;;-0.08;89.45
78223;BME280;67497;53.058;21.618;2024-01-15T07:05:30;97545.56;;;-0.13;90.06
78223;BME280;67497;53.058;21.618;2024-01-15T07:07:31;97555.78;;;-0.16;90.05
78223;BME280;67497;53.058;21.618;2024-01-15T07:09:31;97557.09;;;-0.20;90.24
78223;BME280;67497;53.058;21.618;2024-01-15T07:11:31;97555.09;;;-0.18;90.62
78223;BME280;67497;53.058;21.618;2024-01-15T07:13:32;97557.78;;;-0.18;90.82
78223;BME280;67497;53.058;21.618;2024-01-15T07:15:33;97558.25;;;-0.23;91.06
78223;BME280;67497;53.058;21.618;2024-01-15T07:17:34;97550.66;;;-0.27;91.48
78223;BME280;67497;53.058;21.618;2024-01-15T07:19:34;97561.63;;;-0.21;91.72
78223;BME280;67497;53.058;21.618;2024-01-15T07:21:35;97544.63;;;-0.21;91.66
78223;BME280;67497;53.058;21.618;2024-01-15T07:23:35;97559.72;;;-0.28;91.88
78223;BME280;67497;53.058;21.618;2024-01-15T07:25:35;97552.94;;;-0.32;92.04
78223;BME280;67497;53.058;21.618;2024-01-15T07:27:36;97553.66;;;-0.30;92.22
78223;BME280;67497;53.058;21.618;2024-01-15T07:29:37;97543.41;;;-0.27;92.07
78223;BME280;67497;53.058;21.618;2024-01-15T07:31:37;97541.72;;;-0.28;92.07
78223;BME280;67497;53.058;21.618;2024-01-15T07:33:38;97537.19;;;-0.27;91.91
78223;BME280;67497;53.058;21.618;2024-01-15T07:35:38;97540.34;;;-0.14;91.57
78223;BME280;67497;53.058;21.618;2024-01-15T07:37:39;97538.66;;;-0.15;90.91
78223;BME280;67497;53.058;21.618;2024-01-15T07:39:39;97542.25;;;-0.07;90.67
78223;BME280;67497;53.058;21.618;2024-01-15T07:41:40;97535.34;;;-0.09;90.98
78223;BME280;67497;53.058;21.618;2024-01-15T07:43:40;97537.72;;;-0.06;90.54
78223;BME280;67497;53.058;21.618;2024-01-15T07:45:41;97529.19;;;-0.02;90.83
78223;BME280;67497;53.058;21.618;2024-01-15T07:47:41;97534.88;;;-0.05;90.04
78223;BME280;67497;53.058;21.618;2024-01-15T07:49:41;97533.03;;;-0.04;90.29
78223;BME280;67497;53.058;21.618;2024-01-15T07:51:42;97531.19;;;-0.04;90.32
78223;BME280;67497;53.058;21.618;2024-01-15T07:53:43;97533.50;;;-0.09;90.20
78223;BME280;67497;53.058;21.618;2024-01-15T07:55:44;97535.25;;;0.00;90.02
78223;BME280;67497;53.058;21.618;2024-01-15T07:57:46;97541.09;;;-0.04;90.02
78223;BME280;67497;53.058;21.618;2024-01-15T07:59:46;97528.94;;;-0.08;90.45
78223;BME280;67497;53.058;21.618;2024-01-15T08:01:46;97533.34;;;-0.07;89.98
78223;BME280;67497;53.058;21.618;2024-01-15T08:03:47;97541.28;;;-0.06;90.17
78223;BME280;67497;53.058;21.618;2024-01-15T08:05:48;97533.25;;;-0.15;90.52
78223;BME280;67497;53.058;21.618;2024-01-15T08:07:52;97539.41;;;-0.05;89.97
78223;BME280;67497;53.058;21.618;2024-01-15T08:09:53;97538.84;;;0.09;89.93
78223;BME280;67497;53.058;21.618;2024-01-15T08:11:53;97532.97;;;0.14;89.53
78223;BME280;67497;53.058;21.618;2024-01-15T08:13:53;97538.16;;;0.07;88.05
78223;BME280;67497;53.058;21.618;2024-01-15T08:15:54;97545.75;;;0.12;88.43
78223;BME280;67497;53.058;21.618;2024-01-15T08:17:54;97532.97;;;0.14;87.94
78223;BME280;67497;53.058;21.618;2024-01-15T08:19:55;97552.75;;;0.22;87.02
78223;BME280;67497;53.058;21.618;2024-01-15T08:21:55;97537.97;;;0.26;86.76
78223;BME280;67497;53.058;21.618;2024-01-15T08:24:00;97540.97;;;0.23;86.48
78223;BME280;67497;53.058;21.618;2024-01-15T08:26:01;97543.69;;;0.23;86.48
78223;BME280;67497;53.058;21.618;2024-01-15T08:28:01;97542.69;;;0.24;86.42
78223;BME280;67497;53.058;21.618;2024-01-15T08:30:02;97536.38;;;0.16;86.92
78223;BME280;67497;53.058;21.618;2024-01-15T08:32:04;97553.44;;;0.24;87.33
78223;BME280;67497;53.058;21.618;2024-01-15T08:34:05;97547.91;;;0.26;87.61
78223;BME280;67497;53.058;21.618;2024-01-15T08:36:05;97518.41;;;-0.02;88.29
78223;BME280;67497;53.058;21.618;2024-01-15T08:38:06;97536.16;;;0.09;88.27
78223;BME280;67497;53.058;21.618;2024-01-15T08:40:06;97535.84;;;0.12;87.97
78223;BME280;67497;53.058;21.618;2024-01-15T08:42:07;97527.47;;;0.15;88.39
78223;BME280;67497;53.058;21.618;2024-01-15T08:44:07;97530.28;;;0.14;87.68
78223;BME280;67497;53.058;21.618;2024-01-15T08:46:08;97532.16;;;0.13;87.93
78223;BME280;67497;53.058;21.618;2024-01-15T08:48:08;97543.75;;;0.14;87.60
78223;BME280;67497;53.058;21.618;2024-01-15T08:50:08;97534.50;;;0.08;88.38
78223;BME280;67497;53.058;21.618;2024-01-15T08:52:10;97552.44;;;0.25;87.86
78223;BME280;67497;53.058;21.618;2024-01-15T08:54:10;97537.25;;;0.42;87.19
78223;BME280;67497;53.058;21.618;2024-01-15T08:56:11;97537.13;;;0.51;86.21
78223;BME280;67497;53.058;21.618;2024-01-15T08:58:11;97538.47;;;0.47;85.76
78223;BME280;67497;53.058;21.618;2024-01-15T09:00:12;97537.50;;;0.56;85.81
78223;BME280;67497;53.058;21.618;2024-01-15T09:02:13;97555.28;;;0.49;84.71
78223;BME280;67497;53.058;21.618;2024-01-15T09:04:14;97538.81;;;0.52;85.19
78223;BME280;67497;53.058;21.618;2024-01-15T09:06:14;97547.25;;;0.57;85.32
78223;BME280;67497;53.058;21.618;2024-01-15T09:08:14;97551.06;;;0.47;85.15
78223;BME280;67497;53.058;21.618;2024-01-15T09:10:15;97554.66;;;0.55;85.29
78223;BME280;67497;53.058;21.618;2024-01-15T09:12:15;97567.53;;;0.44;85.67
78223;BME280;67497;53.058;21.618;2024-01-15T09:14:17;97558.41;;;0.37;86.06
78223;BME280;67497;53.058;21.618;2024-01-15T09:16:17;97567.34;;;0.37;86.29
78223;BME280;67497;53.058;21.618;2024-01-15T09:18:18;97575.25;;;0.39;86.27
78223;BME280;67497;53.058;21.618;2024-01-15T09:20:18;97574.59;;;0.19;87.23
78223;BME280;67497;53.058;21.618;2024-01-15T09:22:18;97572.53;;;0.13;87.31
78223;BME280;67497;53.058;21.618;2024-01-15T09:24:19;97573.84;;;0.09;87.37
78223;BME280;67497;53.058;21.618;2024-01-15T09:26:19;97579.53;;;0.06;87.78
78223;BME280;67497;53.058;21.618;2024-01-15T09:28:19;97565.47;;;-0.06;86.68
78223;BME280;67497;53.058;21.618;2024-01-15T09:30:20;97571.16;;;-0.09;87.27
78223;BME280;67497;53.058;21.618;2024-01-15T09:32:20;97557.84;;;-0.10;86.21
78223;BME280;67497;53.058;21.618;2024-01-15T09:34:21;97570.38;;;-0.01;85.90
78223;BME280;67497;53.058;21.618;2024-01-15T09:36:22;97555.69;;;0.11;85.13
78223;BME280;67497;53.058;21.618;2024-01-15T09:38:23;97558.41;;;0.37;84.20
78223;BME280;67497;53.058;21.618;2024-01-15T09:40:24;97550.75;;;0.76;83.17
78223;BME280;67497;53.058;21.618;2024-01-15T09:42:28;97561.84;;;1.06;81.43
78223;BME280;67497;53.058;21.618;2024-01-15T09:44:28;97558.03;;;1.25;80.19
78223;BME280;67497;53.058;21.618;2024-01-15T09:46:31;97556.44;;;1.40;79.80
78223;BME280;67497;53.058;21.618;2024-01-15T09:48:32;97545.31;;;1.35;79.42
78223;BME280;67497;53.058;21.618;2024-01-15T09:50:36;97551.13;;;1.23;79.88
78223;BME280;67497;53.058;21.618;2024-01-15T09:52:43;97545.53;;;1.08;80.44
78223;BME280;67497;53.058;21.618;2024-01-15T09:54:43;97545.19;;;1.11;80.34
78223;BME280;67497;53.058;21.618;2024-01-15T09:56:47;97544.97;;;0.96;80.69
78223;BME280;67497;53.058;21.618;2024-01-15T09:58:47;97544.44;;;0.93;80.15
78223;BME280;67497;53.058;21.618;2024-01-15T10:00:49;97547.09;;;0.85;80.36
78223;BME280;67497;53.058;21.618;2024-01-15T10:02:50;97547.25;;;0.83;80.81
78223;BME280;67497;53.058;21.618;2024-01-15T10:04:50;97553.84;;;0.89;79.63
78223;BME280;67497;53.058;21.618;2024-01-15T10:06:51;97544.72;;;0.82;80.41
78223;BME280;67497;53.058;21.618;2024-01-15T10:08:52;97526.56;;;0.84;79.75
78223;BME280;67497;53.058;21.618;2024-01-15T10:10:53;97538.06;;;0.94;79.45
78223;BME280;67497;53.058;21.618;2024-01-15T10:12:54;97531.50;;;0.96;78.80
78223;BME280;67497;53.058;21.618;2024-01-15T10:14:58;97523.22;;;0.98;79.36
78223;BME280;67497;53.058;21.618;2024-01-15T10:16:58;97530.16;;;1.00;79.54
78223;BME280;67497;53.058;21.618;2024-01-15T10:18:58;97526.69;;;1.16;79.25
78223;BME280;67497;53.058;21.618;2024-01-15T10:20:59;97502.00;;;0.95;78.32
78223;BME280;67497;53.058;21.618;2024-01-15T10:22:59;97514.78;;;0.93;79.04
78223;BME280;67497;53.058;21.618;2024-01-15T10:25:00;97525.59;;;1.01;79.15
78223;BME280;67497;53.058;21.618;2024-01-15T10:27:05;97521.00;;;0.85;79.10
78223;BME280;67497;53.058;21.618;2024-01-15T10:29:07;97512.91;;;0.85;79.20
78223;BME280;67497;53.058;21.618;2024-01-15T10:31:07;97516.53;;;1.02;78.70
78223;BME280;67497;53.058;21.618;2024-01-15T10:33:07;97526.69;;;1.16;78.87