sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55527;SDS011;52818;43.308;21.916;2022-10-31T00:00:51;41.00;;;27.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:02:51;38.70;;;28.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:04:51;38.90;;;27.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:06:51;38.30;;;26.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:08:52;36.60;;;25.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:10:51;36.20;;;26.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:12:51;37.00;;;26.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:14:52;34.20;;;25.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:16:52;32.70;;;24.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:18:53;33.30;;;25.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:20:57;39.80;;;28.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:22:52;38.10;;;27.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:24:52;37.10;;;26.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:26:52;34.90;;;25.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:28:52;36.60;;;27.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:30:52;35.80;;;26.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:32:53;35.60;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:34:53;36.10;;;26.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:36:53;39.30;;;27.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:38:53;35.50;;;25.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:40:53;36.40;;;26.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:42:53;38.60;;;27.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:44:53;38.00;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:46:53;41.40;;;29.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:48:54;37.90;;;27.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:50:54;42.80;;;30.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:52:54;40.60;;;30.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:54:54;36.30;;;25.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:56:54;29.80;;;22.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T00:58:54;;;;22.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T01:00:54;27.70;;;19.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T01:02:54;29.10;;;20.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T01:04:54;25.90;;;18.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T01:06:54;26.30;;;19.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T01:08:54;24.30;;;19.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T01:10:59;27.70;;;19.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T01:12:55;30.90;;;21.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T01:14:55;28.70;;;21.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T01:16:55;31.80;;;22.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T01:18:55;35.20;;;24.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T01:38:57;35.20;;;24.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T01:59:28;35.20;;;24.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T02:20:00;35.20;;;24.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T02:40:30;35.20;;;24.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T03:01:11;35.20;;;24.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T03:21:32;35.20;;;24.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T03:42:03;35.20;;;24.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T04:02:33;35.20;;;24.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T04:23:04;35.20;;;24.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T04:43:35;35.20;;;24.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T05:03:36;35.20;;;24.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T05:23:37;35.20;;;24.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T05:43:38;35.20;;;24.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T05:59:21;25.90;;;19.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:01:21;27.70;;;19.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:03:21;24.90;;;19.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:05:21;;;;19.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:07:21;24.30;;;19.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:09:21;23.30;;;19.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:11:21;26.00;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:13:21;25.00;;;20.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:15:22;24.30;;;20.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:17:21;28.70;;;23.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:19:22;30.30;;;23.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:21:22;31.00;;;25.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:23:22;36.40;;;27.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:25:22;38.60;;;28.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:27:22;;;;27.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:29:22;36.10;;;26.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:31:22;35.20;;;27.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:33:52;36.80;;;27.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:35:53;36.60;;;27.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:37:53;35.20;;;27.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:39:53;35.50;;;27.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:41:53;33.70;;;25.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:43:53;33.40;;;24.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:45:53;34.70;;;25.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:49:53;35.50;;;26.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:51:53;33.50;;;25.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:53:53;33.30;;;25.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:55:54;31.80;;;24.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:57:54;33.40;;;23.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T06:59:54;30.30;;;23.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:01:54;32.10;;;22.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:03:54;28.30;;;22.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:05:55;29.50;;;21.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:07:55;27.70;;;21.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:09:54;26.60;;;21.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:11:55;28.20;;;21.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:13:55;29.10;;;22.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:15:59;28.10;;;21.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:17:58;30.80;;;22.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:19:55;28.20;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:21:56;29.40;;;22.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:23:55;34.20;;;23.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:25:56;31.40;;;23.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:27:55;35.60;;;24.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:29:56;29.70;;;23.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:31:56;33.80;;;24.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:33:56;31.20;;;24.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:35:56;32.60;;;24.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:37:56;34.90;;;25.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:39:56;33.20;;;25.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:41:58;34.20;;;25.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:43:56;35.20;;;24.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:45:57;33.70;;;25.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:47:57;34.50;;;25.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:49:57;32.80;;;25.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:51:57;35.10;;;26.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:53:57;36.50;;;25.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:55:57;40.80;;;29.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:57:58;40.70;;;28.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T07:59:57;41.00;;;28.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:01:57;39.30;;;28.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:03:57;38.00;;;28.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:05:58;41.20;;;29.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:07:58;42.10;;;28.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:09:58;39.40;;;28.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:11:58;37.70;;;27.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:13:58;36.00;;;26.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:15:58;40.60;;;27.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:17:58;41.90;;;27.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:19:58;39.50;;;27.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:21:58;35.40;;;26.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:23:59;;;;27.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:25:59;38.40;;;27.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:27:59;36.20;;;27.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:29:59;36.10;;;26.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:31:59;33.70;;;26.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:33:59;33.20;;;25.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:35:59;34.00;;;24.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:38:00;35.40;;;25.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:39:59;31.80;;;24.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:42:00;33.60;;;25.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:44:00;36.80;;;27.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:46:00;36.20;;;26.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:48:00;34.90;;;26.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:50:00;35.20;;;27.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:52:00;38.50;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:54:00;34.70;;;25.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:56:00;33.00;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T08:58:01;35.00;;;25.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:00:00;31.60;;;25.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:02:01;30.90;;;25.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:04:01;34.90;;;25.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:06:01;32.60;;;26.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:08:02;33.70;;;25.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:10:01;31.30;;;23.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:12:01;31.50;;;23.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:14:01;32.20;;;24.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:16:01;28.50;;;23.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:18:01;27.20;;;22.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:20:02;27.70;;;21.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:22:02;28.40;;;21.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:24:02;28.30;;;21.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:26:02;28.90;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:28:03;27.60;;;22.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:30:02;27.10;;;22.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:32:02;26.90;;;22.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:34:02;28.30;;;22.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:36:02;28.10;;;22.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:38:03;26.80;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:40:03;25.80;;;21.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:42:06;27.90;;;20.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:44:06;27.60;;;22.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:46:04;25.80;;;21.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:48:07;33.90;;;25.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:50:09;30.80;;;24.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:52:04;30.40;;;24.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:54:04;32.90;;;25.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:56:04;31.50;;;24.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T09:58:03;32.50;;;24.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:00:04;31.10;;;24.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:02:04;29.10;;;24.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:04:05;29.80;;;25.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:06:11;31.30;;;23.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:08:07;27.70;;;22.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:10:11;31.30;;;23.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:12:06;30.40;;;23.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:14:07;27.30;;;22.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:16:14;26.30;;;21.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:18:07;27.20;;;21.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:20:10;25.00;;;19.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:22:05;27.30;;;20.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:24:42;24.10;;;18.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:26:35;24.90;;;18.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:28:35;;;;18.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:30:36;22.00;;;18.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:32:37;23.70;;;18.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:34:36;24.70;;;17.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:36:36;21.40;;;17.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:38:36;22.50;;;17.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:40:35;24.00;;;17.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:42:35;24.40;;;18.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:44:36;23.10;;;17.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:46:39;23.70;;;16.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:48:39;18.90;;;15.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:50:36;22.60;;;15.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:52:38;17.70;;;13.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:54:42;15.50;;;13.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:56:38;15.90;;;12.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T10:58:37;18.50;;;12.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:00:38;15.00;;;12.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:02:36;13.20;;;10.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:04:38;12.40;;;10.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:06:37;13.70;;;11.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:08:37;13.60;;;11.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:10:37;16.10;;;12.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:12:38;14.20;;;11.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:14:42;14.40;;;10.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:16:38;14.20;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:18:39;13.30;;;10.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:20:37;14.20;;;11.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:22:38;15.00;;;11.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:24:38;15.20;;;11.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:26:38;14.80;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:28:38;12.60;;;10.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:30:42;12.50;;;10.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:32:39;12.60;;;10.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:34:41;14.00;;;10.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:36:38;11.70;;;10.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:38:39;12.60;;;10.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:40:38;;;;10.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:42:39;14.10;;;10.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:44:41;12.70;;;10.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:46:39;11.20;;;9.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:48:39;12.50;;;10.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:50:39;;;;10.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:52:39;12.20;;;9.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:54:41;10.60;;;8.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:56:39;11.00;;;9.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T11:58:39;13.20;;;9.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:00:39;11.70;;;9.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:02:39;12.50;;;9.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:04:40;11.40;;;8.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:06:40;12.00;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:08:40;11.60;;;9.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:10:46;11.50;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:12:43;10.60;;;9.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:14:42;11.70;;;9.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:16:42;12.60;;;9.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:18:44;14.80;;;9.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:20:41;13.00;;;9.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:22:41;13.30;;;9.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:24:45;13.60;;;9.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:26:42;10.20;;;8.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:28:44;11.80;;;9.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:30:46;13.20;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:32:43;12.00;;;9.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:34:45;15.80;;;9.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:36:43;12.60;;;9.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:39:16;14.80;;;10.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:41:15;16.20;;;11.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:43:15;14.50;;;10.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:45:15;13.60;;;10.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:47:18;14.10;;;9.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:49:15;;;;10.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:51:13;13.20;;;10.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:53:16;11.80;;;9.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:55:16;13.60;;;9.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:57:13;14.00;;;9.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T12:59:14;11.90;;;9.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:01:12;14.10;;;9.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:03:17;13.60;;;9.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:05:16;12.90;;;8.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:07:15;11.60;;;8.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:09:13;13.10;;;9.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:11:14;12.10;;;8.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:13:14;14.00;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:15:14;11.00;;;8.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:17:18;11.90;;;9.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:19:14;10.80;;;8.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:21:16;14.10;;;9.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:23:16;11.80;;;9.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:25:14;14.30;;;10.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:27:15;13.80;;;9.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:29:17;;;;9.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:31:14;13.30;;;9.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:33:14;12.70;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:35:16;11.30;;;8.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:37:16;;;;9.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:39:17;13.30;;;9.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:41:18;12.20;;;8.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:43:19;16.80;;;8.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:45:15;11.40;;;9.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:47:25;13.50;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:49:47;11.80;;;8.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:51:23;12.70;;;8.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:53:18;13.20;;;8.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:55:49;12.40;;;7.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:57:16;13.40;;;8.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T13:59:16;12.20;;;8.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:01:16;12.30;;;8.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:03:16;13.30;;;9.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:05:21;12.70;;;9.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:07:16;14.00;;;8.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:09:19;11.50;;;7.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:11:18;10.40;;;7.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:13:17;11.90;;;8.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:15:16;12.90;;;7.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:17:17;11.90;;;7.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:19:16;11.60;;;7.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:21:25;10.90;;;7.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:23:48;11.20;;;7.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:25:24;;;;7.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:27:34;10.80;;;6.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:29:25;10.50;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:31:34;11.50;;;7.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:33:17;11.70;;;7.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:35:17;11.00;;;7.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:37:20;10.30;;;6.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:39:51;11.30;;;6.90;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:41:51;10.00;;;6.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:43:53;9.80;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:45:49;12.00;;;6.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:47:53;11.50;;;6.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:49:50;9.70;;;6.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:51:48;11.50;;;7.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:53:48;15.50;;;9.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:55:49;13.50;;;9.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:57:48;12.60;;;8.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T14:59:49;16.70;;;8.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:01:52;69.50;;;46.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:03:48;32.60;;;18.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:05:49;37.00;;;22.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:07:50;19.20;;;14.30;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:09:54;12.60;;;9.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:11:48;15.80;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:13:49;17.00;;;8.50;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:15:49;16.60;;;;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:17:51;15.00;;;9.10;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:19:49;16.70;;;9.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:21:50;19.50;;;10.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:23:50;17.50;;;9.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:25:49;19.30;;;10.80;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:27:50;16.10;;;10.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:29:50;15.70;;;9.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:31:50;14.40;;;8.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:33:50;13.30;;;9.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:35:57;13.70;;;9.20;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:37:51;12.90;;;8.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:39:50;13.40;;;9.60;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:41:50;16.00;;;9.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:43:50;13.30;;;9.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:45:50;14.50;;;8.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:47:53;13.00;;;9.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:49:51;12.00;;;8.40;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:51:50;14.60;;;9.00;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:53:51;20.50;;;14.70;;
55527;SDS011;52818;43.308;21.916;2022-10-31T15:55:51;34.50;;;20.40;;