sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35943;SDS011;22029;54.774;9.434;2023-03-01T00:00:31;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:03:01;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:05:30;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:08:00;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:10:30;0.47;;;0.47;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:12:59;0.43;;;0.43;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:15:31;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:18:05;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:20:34;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:23:04;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:25:36;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:28:09;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:30:41;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:33:11;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:35:41;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:38:10;0.43;;;0.43;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:40:40;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:43:09;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:50:53;0.47;;;0.47;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:54:46;0.43;;;0.43;;
35943;SDS011;22029;54.774;9.434;2023-03-01T00:58:35;0.47;;;0.47;;
35943;SDS011;22029;54.774;9.434;2023-03-01T01:16:54;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T01:19:37;0.45;;;0.45;;
35943;SDS011;22029;54.774;9.434;2023-03-01T01:22:07;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T01:24:37;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T01:27:06;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T01:29:36;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T01:32:07;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T01:34:36;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T01:37:06;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T01:39:36;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T01:42:05;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T01:44:35;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T01:47:05;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T01:49:37;0.43;;;0.43;;
35943;SDS011;22029;54.774;9.434;2023-03-01T01:52:09;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T01:54:40;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T01:57:12;0.43;;;0.43;;
35943;SDS011;22029;54.774;9.434;2023-03-01T01:59:59;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:03:11;0.39;;;0.39;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:05:45;0.47;;;0.47;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:08:23;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:10:52;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:13:23;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:15:54;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:18:24;0.47;;;0.47;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:20:59;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:23:30;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:26:02;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:28:36;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:31:07;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:33:55;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:36:25;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:38:57;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:41:28;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:44:01;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:46:30;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:49:01;0.47;;;0.47;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:51:38;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:54:15;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:56:47;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T02:59:21;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:01:51;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:04:20;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:06:50;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:09:20;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:11:50;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:14:21;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:16:51;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:19:20;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:21:50;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:24:20;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:26:49;0.43;;;0.43;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:29:20;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:31:50;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:34:19;0.47;;;0.47;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:36:52;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:39:24;0.47;;;0.47;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:41:53;0.47;;;0.47;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:44:24;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:46:54;0.43;;;0.43;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:49:23;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:51:53;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:54:22;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:56:52;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T03:59:21;0.43;;;0.43;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:01:52;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:04:22;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:06:51;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:09:21;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:11:50;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:14:20;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:16:49;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:19:20;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:21:50;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:24:19;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:26:50;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:29:19;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:31:49;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:34:18;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:36:49;0.47;;;0.47;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:39:19;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:41:49;0.47;;;0.47;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:44:19;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:46:49;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:49:18;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:51:49;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:54:19;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:56:48;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T04:59:18;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:01:49;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:04:19;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:06:50;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:09:23;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:11:53;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:14:22;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:16:52;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:19:22;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:21:53;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:24:33;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:27:03;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:29:33;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:32:03;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:34:34;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:37:05;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:39:35;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:42:05;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:44:36;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:47:05;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:49:35;0.43;;;0.43;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:52:07;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:54:37;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:57:07;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T05:59:36;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:02:06;0.43;;;0.43;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:04:35;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:07:05;0.43;;;0.43;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:09:36;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:12:06;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:14:36;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:17:06;0.43;;;0.43;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:19:35;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:22:05;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:24:37;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:27:06;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:29:36;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:32:08;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:34:37;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:37:07;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:39:38;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:42:08;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:44:41;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:47:11;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:49:40;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:52:10;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:54:41;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:57:11;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T06:59:41;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:02:10;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:04:40;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:07:10;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:09:41;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:12:11;0.47;;;0.47;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:14:41;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:17:10;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:19:40;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:22:10;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:24:41;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:27:11;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:29:41;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:32:11;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:34:41;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:37:11;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:39:42;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:42:12;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:44:41;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:47:33;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:50:03;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:52:35;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:55:09;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T07:57:39;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:00:09;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:02:39;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:05:09;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:07:39;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:10:11;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:12:43;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:15:13;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:17:43;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:20:12;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:22:45;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:25:16;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:27:45;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:30:15;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:32:45;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:35:15;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:37:48;0.47;;;0.47;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:40:19;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:42:49;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:45:19;0.37;;;0.37;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:47:51;0.37;;;0.37;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:50:21;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:52:51;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:55:22;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T08:57:52;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:00:22;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:02:52;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:05:21;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:07:51;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:10:22;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:12:52;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:15:22;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:17:51;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:20:21;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:22:53;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:25:25;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:27:54;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:30:24;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:32:55;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:35:25;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:37:55;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:40:26;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:42:59;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:45:33;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:48:03;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:50:33;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:53:05;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:55:38;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T09:58:17;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:00:51;0.33;;;0.33;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:03:22;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:05:57;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:08:33;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:11:16;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:13:51;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:16:25;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:18:57;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:21:28;0.33;;;0.33;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:24:04;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:26:48;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:29:22;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:31:53;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:34:27;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:36:57;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:39:27;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:41:59;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:44:42;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:47:14;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:49:55;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:52:27;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:55:04;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T10:57:49;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:00:23;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:03:09;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:05:54;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:11:14;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:13:54;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:16:25;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:18:56;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:21:26;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:24:09;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:26:41;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:29:15;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:31:47;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:34:33;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:37:07;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:39:40;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:42:17;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:44:50;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:47:25;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:50:08;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:52:43;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:55:25;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T11:58:03;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:00:51;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:03:25;0.33;;;0.33;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:06:00;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:08:35;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:11:09;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:13:52;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:16:32;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:19:20;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:22:00;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:24:35;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:27:12;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:29:47;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:32:24;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:35:06;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:37:42;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:40:20;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:42:57;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:45:39;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:48:17;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:50:51;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:53:24;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:55:55;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T12:58:28;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:01:21;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:03:58;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:06:32;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:09:13;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:11:43;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:17:01;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:19:32;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:24:48;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:27:30;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:29:59;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:32:33;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:40:58;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:43:29;0.33;;;0.33;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:45:59;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:48:34;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:51:05;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:53:39;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:56:12;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T13:58:44;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:01:23;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:03:53;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:06:23;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:09:00;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:14:23;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:16:59;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:19:31;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:22:04;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:24:40;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:27:13;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:29:47;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:32:24;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:34:54;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:37:25;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:39:56;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:42:27;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:44:59;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:47:30;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:50:01;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:52:33;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:55:04;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T14:57:34;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:00:07;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:02:36;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:05:07;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:07:38;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:10:14;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:12:44;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:15:26;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:18:00;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:20:30;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:23:02;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:25:34;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:34:09;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:36:41;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:42:11;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:44:44;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:47:25;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:49:57;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:52:27;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:55:56;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T15:58:26;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T16:00:55;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T16:03:28;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T16:06:00;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-03-01T16:08:30;0.30;;;0.30;;