sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76593;SDS011;65482;50.240;14.302;2023-05-21T00:01:24;33.92;;;20.70;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:03:50;35.28;;;21.33;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:06:15;31.95;;;21.40;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:08:41;33.03;;;22.15;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:11:07;31.48;;;21.25;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:13:33;31.92;;;21.15;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:15:59;33.30;;;22.02;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:18:24;31.45;;;22.05;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:20:50;30.48;;;21.30;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:23:17;33.33;;;21.17;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:25:43;33.67;;;21.67;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:28:10;30.67;;;21.05;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:30:35;34.92;;;21.15;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:33:01;29.15;;;20.45;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:35:27;32.95;;;21.38;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:37:53;31.80;;;20.67;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:40:19;31.15;;;22.08;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:42:46;31.45;;;21.05;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:45:12;32.33;;;21.80;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:47:39;30.33;;;20.67;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:50:06;35.28;;;21.73;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:52:33;31.17;;;21.15;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:55:05;29.05;;;20.23;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:57:32;30.60;;;22.17;;
76593;SDS011;65482;50.240;14.302;2023-05-21T00:59:58;30.27;;;21.05;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:02:24;31.17;;;20.42;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:04:53;29.92;;;20.50;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:07:20;31.98;;;22.58;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:09:45;29.73;;;21.92;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:12:11;33.45;;;21.02;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:14:38;34.08;;;22.00;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:17:05;31.80;;;21.92;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:19:34;33.25;;;21.95;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:22:03;35.10;;;21.55;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:24:30;31.63;;;21.02;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:26:56;32.17;;;21.50;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:29:22;32.22;;;22.17;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:32:07;33.72;;;21.98;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:37:36;35.55;;;21.92;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:40:30;34.35;;;22.50;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:43:03;33.65;;;22.60;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:45:30;31.30;;;21.67;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:47:56;32.75;;;22.15;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:50:23;34.63;;;22.13;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:52:50;33.40;;;22.65;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:55:17;34.60;;;22.17;;
76593;SDS011;65482;50.240;14.302;2023-05-21T01:57:52;35.25;;;22.90;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:00:23;35.78;;;22.52;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:02:51;32.10;;;21.38;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:05:16;35.42;;;22.77;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:07:43;34.03;;;22.50;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:10:09;33.03;;;22.52;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:12:35;31.20;;;21.20;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:15:01;32.10;;;21.65;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:17:27;32.10;;;21.55;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:20:01;33.92;;;23.33;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:22:39;34.45;;;23.30;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:25:06;35.30;;;22.50;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:27:36;36.78;;;23.10;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:30:03;36.50;;;22.45;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:32:31;33.25;;;22.17;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:34:58;34.25;;;23.02;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:37:24;33.55;;;21.95;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:39:52;34.67;;;22.17;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:42:18;35.15;;;22.58;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:44:43;35.17;;;22.67;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:47:09;34.33;;;22.08;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:49:36;33.28;;;21.15;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:52:02;36.05;;;22.83;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:54:28;37.33;;;22.23;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:56:53;34.63;;;22.02;;
76593;SDS011;65482;50.240;14.302;2023-05-21T02:59:19;33.65;;;22.50;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:01:44;36.47;;;22.15;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:04:10;32.58;;;22.48;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:06:35;31.15;;;21.02;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:09:01;28.67;;;20.33;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:11:27;30.95;;;21.17;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:13:53;32.67;;;21.70;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:16:18;30.23;;;20.13;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:18:44;30.15;;;20.60;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:21:09;33.58;;;21.08;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:23:37;30.15;;;20.15;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:26:04;35.97;;;21.65;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:28:30;32.00;;;21.83;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:30:55;32.72;;;20.75;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:33:21;36.75;;;22.13;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:35:47;35.65;;;21.60;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:38:12;30.80;;;21.45;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:40:38;33.50;;;21.70;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:43:03;31.98;;;20.65;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:45:29;32.35;;;21.15;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:47:55;32.75;;;21.00;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:50:20;32.58;;;20.48;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:52:46;33.08;;;21.08;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:55:12;31.33;;;20.83;;
76593;SDS011;65482;50.240;14.302;2023-05-21T03:57:37;34.85;;;21.23;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:00:03;31.08;;;20.27;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:02:30;33.45;;;20.52;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:04:56;34.20;;;20.65;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:07:22;30.58;;;20.65;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:09:48;32.25;;;20.85;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:12:13;30.60;;;21.05;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:14:39;33.58;;;21.30;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:17:05;29.90;;;20.33;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:19:31;29.42;;;20.58;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:21:57;28.88;;;20.45;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:24:23;28.60;;;20.30;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:26:48;30.02;;;20.55;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:29:14;32.78;;;21.10;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:31:45;29.67;;;20.10;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:34:12;31.13;;;21.50;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:36:37;30.83;;;21.08;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:39:03;29.80;;;20.20;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:41:30;37.05;;;21.40;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:43:56;30.77;;;20.33;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:46:22;31.63;;;21.10;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:48:52;32.35;;;21.42;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:51:21;28.52;;;20.23;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:53:49;33.97;;;20.92;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:56:17;31.63;;;21.55;;
76593;SDS011;65482;50.240;14.302;2023-05-21T04:58:43;32.17;;;22.20;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:01:09;32.05;;;21.50;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:03:37;31.10;;;21.25;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:06:02;31.35;;;21.42;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:08:29;31.25;;;22.10;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:10:54;30.55;;;21.75;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:13:20;33.78;;;21.10;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:15:45;31.52;;;21.98;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:18:11;32.83;;;21.67;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:20:37;35.80;;;22.13;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:23:03;31.25;;;22.52;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:25:28;32.65;;;21.85;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:27:54;32.63;;;22.55;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:30:19;31.63;;;21.50;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:32:45;31.30;;;21.98;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:35:11;31.08;;;22.55;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:37:37;33.15;;;23.20;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:40:02;32.40;;;22.35;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:42:29;31.95;;;20.75;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:44:55;35.38;;;23.45;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:47:21;32.67;;;22.23;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:49:46;31.23;;;22.20;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:52:12;32.58;;;22.00;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:54:38;32.20;;;20.95;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:57:03;32.22;;;21.27;;
76593;SDS011;65482;50.240;14.302;2023-05-21T05:59:29;30.20;;;20.75;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:01:55;32.88;;;21.63;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:04:20;31.75;;;21.65;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:06:46;30.60;;;21.23;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:09:12;29.35;;;19.60;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:11:38;27.42;;;19.25;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:14:03;28.35;;;20.50;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:16:29;25.08;;;19.15;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:18:57;29.27;;;19.25;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:21:23;27.25;;;19.52;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:23:49;25.35;;;19.27;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:26:15;25.38;;;18.80;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:28:43;30.13;;;19.23;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:31:08;24.67;;;18.40;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:33:34;25.52;;;19.60;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:35:59;24.73;;;18.25;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:38:25;26.08;;;19.15;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:40:51;27.77;;;19.63;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:43:16;26.65;;;19.33;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:45:42;27.58;;;19.73;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:48:07;26.30;;;19.15;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:50:33;25.30;;;18.35;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:52:59;23.50;;;18.17;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:55:25;24.10;;;17.60;;
76593;SDS011;65482;50.240;14.302;2023-05-21T06:57:50;23.77;;;18.10;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:00:16;24.33;;;17.83;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:02:42;24.65;;;18.40;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:05:08;25.90;;;19.27;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:07:33;24.25;;;18.23;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:09:59;22.67;;;17.30;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:12:25;23.05;;;17.70;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:14:50;22.05;;;16.60;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:17:16;22.20;;;17.67;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:19:41;19.08;;;16.02;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:22:07;22.05;;;15.88;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:24:32;18.33;;;15.73;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:26:58;18.17;;;14.80;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:29:23;17.40;;;14.70;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:31:49;18.33;;;15.23;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:34:14;18.33;;;14.57;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:36:40;17.25;;;15.10;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:39:05;17.33;;;13.85;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:41:31;16.02;;;14.10;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:43:57;18.65;;;12.77;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:46:22;16.80;;;13.23;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:48:48;14.80;;;12.93;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:51:14;14.82;;;13.32;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:53:40;16.35;;;13.25;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:56:06;14.38;;;12.77;;
76593;SDS011;65482;50.240;14.302;2023-05-21T07:58:31;13.88;;;12.45;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:00:59;15.07;;;11.80;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:03:25;14.95;;;12.75;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:05:51;13.65;;;12.20;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:08:17;14.65;;;11.73;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:10:44;16.25;;;12.20;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:13:11;15.82;;;11.98;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:15:37;14.02;;;11.73;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:18:03;12.57;;;11.27;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:20:28;12.70;;;11.30;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:22:55;13.18;;;11.38;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:25:21;12.65;;;9.93;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:27:47;12.55;;;11.25;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:30:12;13.32;;;11.93;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:32:39;17.75;;;12.27;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:35:04;12.13;;;10.82;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:37:31;15.02;;;11.20;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:39:57;14.23;;;12.38;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:42:25;13.27;;;11.93;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:44:58;13.75;;;11.55;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:47:25;13.82;;;10.85;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:49:51;14.05;;;11.05;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:52:18;12.48;;;11.18;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:54:45;17.50;;;12.23;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:57:14;12.95;;;11.65;;
76593;SDS011;65482;50.240;14.302;2023-05-21T08:59:42;13.82;;;11.73;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:02:12;15.43;;;11.75;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:04:40;12.68;;;10.98;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:07:07;14.40;;;11.05;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:09:37;12.80;;;11.50;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:12:06;12.63;;;11.43;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:14:32;14.00;;;12.50;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:16:59;13.32;;;11.48;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:19:25;14.18;;;11.73;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:21:51;12.60;;;11.15;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:24:20;16.13;;;11.40;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:26:49;13.88;;;10.90;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:29:15;12.48;;;11.20;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:31:44;10.60;;;9.60;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:34:09;12.35;;;10.48;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:36:36;13.55;;;10.80;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:39:02;13.18;;;10.85;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:41:32;12.32;;;10.77;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:44:01;11.70;;;9.68;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:46:27;11.32;;;10.10;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:49:02;11.30;;;10.10;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:51:28;12.18;;;9.77;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:53:54;12.63;;;10.70;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:56:22;10.90;;;9.80;;
76593;SDS011;65482;50.240;14.302;2023-05-21T09:58:52;10.85;;;9.27;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:01:19;11.00;;;9.80;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:03:46;12.55;;;10.02;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:06:18;14.15;;;9.65;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:08:44;12.80;;;9.50;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:11:14;11.18;;;9.38;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:13:42;14.63;;;8.93;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:16:11;10.80;;;8.60;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:18:37;13.52;;;9.20;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:21:04;11.98;;;9.43;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:23:31;10.90;;;8.85;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:26:00;9.90;;;8.43;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:28:27;10.82;;;8.23;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:30:54;9.73;;;8.45;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:33:20;9.02;;;7.88;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:35:50;11.70;;;8.20;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:38:16;9.30;;;8.10;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:40:43;11.23;;;8.02;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:43:23;10.23;;;7.97;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:51:19;10.27;;;8.32;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:57:02;10.98;;;7.40;;
76593;SDS011;65482;50.240;14.302;2023-05-21T10:59:50;8.68;;;7.78;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:02:16;9.40;;;8.00;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:04:43;8.70;;;7.75;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:07:11;9.23;;;8.13;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:09:37;10.90;;;8.43;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:12:03;9.63;;;8.10;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:14:32;10.75;;;8.50;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:17:35;11.20;;;8.40;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:20:12;11.35;;;8.45;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:22:41;11.82;;;8.13;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:25:07;13.70;;;8.32;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:27:33;9.65;;;7.70;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:32:37;9.88;;;8.27;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:35:04;10.30;;;7.95;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:37:31;10.20;;;7.65;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:42:50;8.02;;;7.07;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:45:26;8.88;;;7.63;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:47:54;12.13;;;7.90;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:50:20;11.35;;;7.65;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:52:46;9.43;;;7.95;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:55:13;10.85;;;7.72;;
76593;SDS011;65482;50.240;14.302;2023-05-21T11:57:41;11.50;;;7.60;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:00:14;11.30;;;8.07;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:02:44;8.30;;;7.38;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:05:11;10.15;;;7.72;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:07:37;9.75;;;7.72;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:10:02;11.25;;;7.85;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:12:30;8.63;;;7.50;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:14:55;9.45;;;7.70;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:17:23;8.50;;;7.60;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:19:51;10.80;;;8.10;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:22:18;16.73;;;8.23;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:24:44;11.77;;;8.07;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:27:11;8.93;;;7.80;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:29:38;9.98;;;7.72;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:32:06;10.75;;;7.75;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:37:03;9.68;;;7.03;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:39:31;9.77;;;7.38;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:41:57;9.65;;;7.15;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:44:23;9.98;;;7.63;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:46:54;11.02;;;7.70;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:49:34;9.20;;;7.45;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:52:02;8.75;;;7.57;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:54:29;10.57;;;7.55;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:57:09;9.70;;;7.68;;
76593;SDS011;65482;50.240;14.302;2023-05-21T12:59:42;9.48;;;7.18;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:02:54;9.93;;;7.75;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:05:05;9.68;;;7.30;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:07:32;9.32;;;7.72;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:10:00;8.77;;;7.32;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:12:27;9.65;;;7.72;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:14:54;10.18;;;7.65;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:17:25;8.70;;;7.72;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:22:47;9.77;;;6.80;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:25:16;11.65;;;7.75;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:27:47;11.43;;;7.90;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:30:13;8.35;;;7.30;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:32:39;9.18;;;7.30;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:35:06;9.80;;;7.30;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:37:32;9.95;;;7.43;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:40:00;10.07;;;7.45;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:42:28;11.30;;;7.75;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:44:53;9.05;;;7.50;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:47:19;11.00;;;7.82;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:49:45;11.27;;;7.82;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:52:10;11.05;;;7.80;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:54:36;13.25;;;8.05;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:57:02;9.25;;;7.63;;
76593;SDS011;65482;50.240;14.302;2023-05-21T13:59:28;10.88;;;7.43;;
76593;SDS011;65482;50.240;14.302;2023-05-21T14:01:53;9.45;;;7.10;;
76593;SDS011;65482;50.240;14.302;2023-05-21T14:04:19;10.60;;;7.90;;
76593;SDS011;65482;50.240;14.302;2023-05-21T14:06:45;8.43;;;6.63;;
76593;SDS011;65482;50.240;14.302;2023-05-21T14:09:11;9.65;;;7.25;;
76593;SDS011;65482;50.240;14.302;2023-05-21T14:11:37;8.80;;;7.03;;
76593;SDS011;65482;50.240;14.302;2023-05-21T14:14:03;8.02;;;6.75;;
76593;SDS011;65482;50.240;14.302;2023-05-21T14:16:29;7.32;;;6.35;;
76593;SDS011;65482;50.240;14.302;2023-05-21T14:18:55;7.43;;;6.32;;
76593;SDS011;65482;50.240;14.302;2023-05-21T14:21:22;8.55;;;6.40;;
76593;SDS011;65482;50.240;14.302;2023-05-21T14:23:48;9.38;;;6.68;;
76593;SDS011;65482;50.240;14.302;2023-05-21T14:26:14;8.43;;;6.97;;
76593;SDS011;65482;50.240;14.302;2023-05-21T14:28:40;7.43;;;6.32;;
76593;SDS011;65482;50.240;14.302;2023-05-21T14:31:06;11.55;;;6.55;;
76593;SDS011;65482;50.240;14.302;2023-05-21T14:33:32;9.18;;;6.85;;
76593;SDS011;65482;50.240;14.302;2023-05-21T14:36:00;7.07;;;6.20;;
76593;SDS011;65482;50.240;14.302;2023-05-21T14:38:26;9.63;;;6.65;;