sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63276;SDS011;49403;51.046;13.780;2024-03-08T00:00:06;35.72;;;20.65;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:00:42;33.50;;;20.77;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:01:13;39.25;;;20.50;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:01:44;35.97;;;21.05;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:02:15;35.50;;;20.77;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:02:46;37.05;;;21.30;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:03:17;39.10;;;20.73;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:03:48;36.85;;;20.92;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:04:19;36.42;;;20.90;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:04:50;36.28;;;20.10;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:05:21;36.35;;;21.77;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:05:52;38.03;;;21.65;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:06:23;33.95;;;20.60;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:06:54;35.72;;;20.67;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:07:25;39.88;;;21.23;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:07:57;35.20;;;20.77;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:08:30;37.63;;;21.30;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:09:01;35.67;;;20.33;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:09:31;38.92;;;20.42;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:10:03;36.25;;;21.45;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:10:41;37.08;;;20.52;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:11:11;35.35;;;20.63;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:11:42;37.40;;;21.20;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:12:13;38.80;;;21.60;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:12:44;37.75;;;20.65;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:13:16;39.97;;;21.17;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:13:47;34.00;;;20.35;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:14:18;39.63;;;21.38;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:14:48;41.25;;;21.33;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:15:19;37.40;;;21.38;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:15:53;37.42;;;20.73;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:16:23;33.75;;;20.83;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:16:54;41.67;;;21.35;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:17:25;37.03;;;21.33;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:17:57;34.47;;;20.75;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:18:28;37.83;;;21.25;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:18:59;36.97;;;21.95;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:19:30;36.08;;;20.65;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:20:01;37.80;;;20.50;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:20:38;40.67;;;21.70;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:21:09;36.80;;;21.15;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:21:40;39.72;;;21.10;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:22:12;36.10;;;20.85;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:22:43;40.22;;;21.73;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:23:14;37.25;;;21.77;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:23:45;37.65;;;21.50;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:24:17;38.40;;;21.50;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:24:47;36.38;;;20.73;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:25:20;38.35;;;21.02;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:25:51;33.30;;;20.08;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:26:22;41.70;;;21.65;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:26:53;37.60;;;20.90;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:27:24;38.38;;;21.23;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:27:55;37.20;;;21.60;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:28:26;37.28;;;21.25;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:28:57;36.85;;;21.02;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:29:28;39.65;;;21.20;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:29:59;35.42;;;20.90;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:30:30;35.55;;;20.52;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:31:01;38.20;;;21.15;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:31:32;35.75;;;21.25;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:32:03;34.38;;;20.63;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:32:34;36.88;;;21.85;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:33:06;34.65;;;20.58;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:33:36;38.45;;;21.58;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:34:07;37.08;;;20.90;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:34:41;38.08;;;21.90;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:35:12;39.90;;;22.25;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:35:43;39.75;;;21.42;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:36:14;38.25;;;21.15;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:36:45;37.22;;;21.52;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:37:16;36.15;;;21.40;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:37:47;37.58;;;21.73;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:38:17;36.13;;;20.85;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:38:48;37.65;;;22.05;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:39:19;38.00;;;21.63;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:39:51;37.47;;;21.95;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:40:22;39.38;;;21.05;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:40:53;40.15;;;21.60;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:41:24;37.00;;;21.40;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:41:56;38.78;;;21.42;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:42:27;39.42;;;22.27;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:42:58;36.95;;;21.65;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:43:29;41.15;;;21.02;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:44:02;35.50;;;21.60;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:44:34;34.85;;;20.98;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:45:05;37.15;;;21.13;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:45:37;40.08;;;21.50;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:46:08;37.13;;;21.48;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:46:39;39.90;;;22.35;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:47:10;41.47;;;22.05;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:47:41;36.78;;;21.63;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:48:14;38.20;;;21.23;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:48:44;39.75;;;21.60;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:49:17;36.60;;;21.88;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:49:48;37.58;;;21.58;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:50:18;35.25;;;21.00;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:50:49;41.40;;;21.58;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:51:20;39.92;;;21.65;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:51:51;35.00;;;21.48;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:52:22;40.33;;;21.88;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:52:54;36.58;;;21.23;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:53:26;36.50;;;21.23;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:53:57;38.35;;;21.00;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:54:28;34.95;;;21.35;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:55:00;39.13;;;21.50;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:55:31;39.08;;;21.90;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:56:03;39.28;;;21.25;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:56:34;40.45;;;21.77;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:57:05;37.88;;;21.25;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:57:36;40.08;;;21.85;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:58:08;36.20;;;21.20;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:58:39;38.17;;;21.08;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:59:10;41.40;;;21.88;;
63276;SDS011;49403;51.046;13.780;2024-03-08T00:59:41;34.40;;;20.77;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:00:12;37.60;;;21.63;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:00:43;37.42;;;21.83;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:01:14;36.97;;;21.63;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:01:48;37.75;;;21.33;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:02:19;37.58;;;21.20;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:02:51;35.83;;;21.30;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:03:22;41.97;;;21.35;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:03:53;43.50;;;21.83;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:04:23;34.58;;;20.85;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:04:55;41.63;;;21.98;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:05:26;37.58;;;21.05;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:05:57;40.40;;;21.30;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:06:31;36.72;;;21.60;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:07:02;40.13;;;21.65;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:07:34;40.22;;;21.42;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:08:05;39.17;;;21.67;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:08:37;37.65;;;21.52;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:09:10;37.17;;;21.75;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:09:41;39.63;;;21.20;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:10:12;40.15;;;21.13;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:10:43;39.75;;;21.95;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:11:14;37.08;;;20.83;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:11:45;38.65;;;21.80;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:12:16;38.58;;;20.60;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:12:47;35.67;;;20.95;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:13:18;35.95;;;21.20;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:13:49;37.67;;;21.83;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:14:23;39.70;;;20.80;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:14:55;41.50;;;21.65;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:15:28;35.13;;;21.48;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:16:00;37.80;;;21.38;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:16:31;36.10;;;21.27;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:17:03;40.30;;;21.42;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:17:34;34.33;;;20.58;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:18:05;41.03;;;22.08;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:18:36;39.95;;;21.55;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:19:07;39.50;;;21.58;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:19:38;37.53;;;21.25;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:20:09;38.90;;;20.73;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:20:43;38.75;;;21.00;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:21:14;36.65;;;21.63;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:21:45;39.67;;;21.30;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:22:16;42.10;;;21.98;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:22:47;40.53;;;22.75;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:23:18;38.75;;;22.35;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:23:48;41.88;;;22.17;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:24:19;37.55;;;21.70;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:24:50;37.88;;;21.38;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:25:21;40.05;;;21.92;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:25:53;38.45;;;21.83;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:26:26;36.70;;;21.27;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:26:57;36.55;;;21.98;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:27:28;36.83;;;21.23;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:27:59;37.22;;;21.02;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:28:30;40.55;;;22.17;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:29:02;37.78;;;22.05;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:29:33;40.00;;;21.88;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:30:04;36.33;;;21.63;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:30:35;38.45;;;21.65;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:31:07;39.03;;;21.17;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:31:38;37.05;;;21.73;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:32:09;40.15;;;22.58;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:32:40;38.92;;;21.58;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:33:11;37.33;;;21.88;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:33:41;43.67;;;22.88;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:34:12;40.03;;;22.55;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:34:43;35.95;;;20.60;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:35:15;38.63;;;21.45;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:35:46;41.60;;;23.00;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:36:17;43.03;;;21.80;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:36:49;38.67;;;22.52;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:37:20;39.47;;;21.48;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:37:51;45.70;;;22.48;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:38:22;40.47;;;22.35;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:38:52;38.20;;;22.10;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:39:23;39.90;;;22.15;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:39:54;39.60;;;21.30;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:40:25;38.72;;;21.92;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:40:56;37.70;;;21.17;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:41:27;38.22;;;21.15;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:41:59;40.42;;;22.33;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:42:30;39.60;;;22.23;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:43:25;41.22;;;22.00;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:43:57;39.75;;;21.85;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:44:27;36.67;;;20.88;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:44:58;38.83;;;22.55;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:45:29;38.20;;;21.83;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:46:00;37.38;;;22.00;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:46:32;40.63;;;22.70;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:47:04;39.35;;;21.73;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:47:35;39.15;;;22.35;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:48:07;42.35;;;22.98;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:48:38;39.72;;;22.60;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:49:11;41.30;;;22.45;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:49:43;40.38;;;22.25;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:50:14;41.05;;;22.88;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:50:46;41.22;;;22.60;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:51:17;38.35;;;22.33;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:51:48;39.67;;;22.13;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:52:20;40.53;;;21.77;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:52:52;37.60;;;21.77;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:53:24;42.33;;;22.65;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:53:55;39.17;;;22.40;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:54:27;41.05;;;22.23;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:55:00;38.72;;;21.13;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:55:33;44.83;;;22.88;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:56:05;40.83;;;21.70;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:56:37;40.28;;;22.50;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:57:08;37.72;;;21.60;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:57:39;40.40;;;22.80;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:58:10;41.67;;;22.77;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:58:42;41.83;;;23.17;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:59:17;46.88;;;23.30;;
63276;SDS011;49403;51.046;13.780;2024-03-08T01:59:48;41.38;;;22.50;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:00:20;43.03;;;22.27;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:00:52;41.05;;;22.25;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:01:23;43.13;;;22.30;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:01:55;38.70;;;22.73;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:02:32;42.25;;;22.70;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:03:04;41.60;;;23.08;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:03:35;41.40;;;22.30;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:04:06;40.28;;;22.73;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:04:37;40.08;;;22.13;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:05:08;41.15;;;23.17;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:05:40;37.22;;;22.55;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:06:11;38.80;;;23.02;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:06:44;43.88;;;23.13;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:07:15;38.17;;;22.58;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:07:46;40.58;;;23.50;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:08:18;39.38;;;23.08;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:08:52;38.47;;;22.30;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:09:24;40.80;;;22.63;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:09:55;40.83;;;22.75;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:10:25;39.60;;;22.60;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:10:56;42.10;;;23.25;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:11:28;41.22;;;23.08;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:11:59;38.40;;;22.08;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:12:30;39.25;;;22.92;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:13:01;44.78;;;22.48;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:13:33;37.63;;;22.83;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:14:04;42.67;;;23.27;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:14:36;41.92;;;22.65;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:15:07;42.40;;;23.05;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:15:54;39.80;;;22.98;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:16:26;42.47;;;21.58;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:17:03;46.45;;;22.40;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:17:35;38.92;;;21.98;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:18:05;36.08;;;21.95;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:18:36;40.63;;;22.75;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:19:09;41.10;;;22.92;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:19:40;41.03;;;22.40;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:20:11;39.85;;;22.33;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:20:43;37.90;;;22.38;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:21:15;40.78;;;22.83;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:21:51;40.30;;;22.15;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:22:22;42.70;;;23.08;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:22:53;39.30;;;21.90;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:23:24;40.58;;;22.27;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:23:55;40.15;;;22.40;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:24:27;40.90;;;22.77;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:24:58;42.30;;;23.23;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:25:31;43.55;;;22.85;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:26:02;39.58;;;22.92;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:26:34;43.53;;;23.40;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:27:05;41.03;;;23.08;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:27:36;43.75;;;22.77;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:28:10;41.45;;;22.83;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:28:42;38.65;;;22.88;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:29:15;42.80;;;22.38;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:29:46;36.72;;;21.83;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:30:17;39.50;;;21.73;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:30:49;40.55;;;22.20;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:31:26;39.38;;;22.35;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:31:57;44.28;;;23.40;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:32:27;40.78;;;22.98;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:33:00;40.95;;;22.40;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:33:30;38.13;;;22.67;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:34:02;39.25;;;22.40;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:34:35;38.35;;;22.20;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:35:06;37.20;;;22.33;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:35:37;41.33;;;22.75;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:36:08;40.83;;;21.95;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:36:39;40.45;;;22.20;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:37:09;41.40;;;22.73;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:37:40;42.03;;;22.73;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:38:17;37.17;;;21.70;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:38:49;43.35;;;22.38;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:39:20;43.22;;;22.52;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:39:52;40.40;;;22.30;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:40:23;38.75;;;21.85;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:40:54;40.13;;;22.45;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:41:25;41.10;;;22.52;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:41:55;36.80;;;21.55;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:42:26;38.38;;;22.73;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:42:57;39.72;;;21.95;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:43:28;35.38;;;21.45;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:43:59;37.00;;;21.63;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:44:30;39.80;;;22.95;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:45:01;39.60;;;21.77;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:45:32;41.58;;;22.67;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:46:03;38.65;;;22.10;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:46:35;39.83;;;22.60;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:47:06;39.58;;;22.55;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:47:37;40.90;;;22.52;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:48:08;39.78;;;22.90;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:48:39;40.90;;;22.42;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:49:10;42.13;;;21.95;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:49:41;38.17;;;22.40;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:50:12;37.75;;;21.55;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:50:46;38.33;;;22.42;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:51:17;38.35;;;21.65;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:51:47;40.60;;;22.35;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:52:18;41.72;;;22.50;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:52:51;40.50;;;22.83;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:53:22;42.17;;;23.02;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:53:54;38.60;;;22.98;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:54:25;37.85;;;22.20;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:54:56;41.33;;;23.42;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:55:27;43.88;;;24.08;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:55:58;41.63;;;24.05;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:56:29;36.90;;;22.80;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:57:00;43.03;;;23.58;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:57:31;43.90;;;24.02;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:58:02;42.80;;;23.60;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:58:34;42.15;;;23.40;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:59:05;42.20;;;23.95;;
63276;SDS011;49403;51.046;13.780;2024-03-08T02:59:36;45.25;;;24.40;;
63276;SDS011;49403;51.046;13.780;2024-03-08T03:00:10;44.63;;;24.88;;
63276;SDS011;49403;51.046;13.780;2024-03-08T03:00:41;44.55;;;24.58;;
63276;SDS011;49403;51.046;13.780;2024-03-08T03:01:13;45.20;;;24.30;;
63276;SDS011;49403;51.046;13.780;2024-03-08T03:01:44;45.47;;;23.67;;