sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2618;SDS011;1319;52.346;13.096;2023-06-22T00:00:29;20.83;;;16.27;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:02:54;23.77;;;17.30;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:05:19;22.87;;;17.27;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:07:44;29.50;;;18.10;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:10:09;35.33;;;18.23;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:12:35;25.80;;;18.00;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:15:00;31.37;;;18.70;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:17:25;29.80;;;18.27;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:19:50;28.60;;;17.57;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:22:18;25.20;;;17.43;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:24:46;21.00;;;16.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:27:11;21.00;;;16.47;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:29:36;23.70;;;17.47;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:32:02;22.10;;;17.43;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:34:27;23.67;;;17.17;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:36:52;21.97;;;16.20;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:39:17;21.93;;;17.43;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:41:42;22.40;;;16.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:44:08;21.13;;;17.37;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:46:33;23.77;;;17.20;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:48:58;23.27;;;16.87;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:51:24;22.23;;;16.63;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:53:50;23.30;;;16.70;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:56:16;23.10;;;16.20;;
2618;SDS011;1319;52.346;13.096;2023-06-22T00:58:44;19.47;;;15.93;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:01:09;22.97;;;16.73;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:03:35;19.77;;;15.87;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:06:02;20.13;;;15.07;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:16:03;22.73;;;16.93;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:18:30;19.87;;;15.70;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:20:56;23.20;;;16.07;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:28:43;22.67;;;17.17;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:31:13;21.53;;;15.47;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:33:41;20.40;;;15.70;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:36:06;21.67;;;16.63;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:38:32;21.83;;;16.07;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:40:57;19.80;;;15.30;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:43:24;22.77;;;17.07;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:45:50;19.63;;;15.87;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:48:15;20.33;;;16.23;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:50:41;22.40;;;17.07;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:53:06;21.73;;;16.50;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:55:32;20.63;;;15.67;;
2618;SDS011;1319;52.346;13.096;2023-06-22T01:57:57;24.77;;;15.40;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:00:22;24.10;;;15.73;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:02:52;23.17;;;15.80;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:05:18;22.03;;;16.57;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:08:00;19.37;;;15.83;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:10:27;21.40;;;15.87;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:12:53;21.53;;;16.83;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:15:19;27.67;;;16.47;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:17:45;21.80;;;17.33;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:20:14;20.53;;;16.13;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:22:39;21.93;;;15.83;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:25:04;20.90;;;17.13;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:27:30;21.57;;;16.63;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:29:55;21.50;;;15.97;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:32:20;19.93;;;16.03;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:34:45;21.50;;;16.27;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:37:12;19.40;;;15.97;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:39:39;23.07;;;16.33;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:42:05;19.13;;;16.43;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:44:30;21.10;;;16.30;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:46:55;23.23;;;16.53;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:49:21;23.13;;;16.73;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:51:46;24.33;;;16.80;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:54:12;23.80;;;16.77;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:56:38;22.17;;;17.03;;
2618;SDS011;1319;52.346;13.096;2023-06-22T02:59:05;22.37;;;17.00;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:01:30;25.43;;;18.33;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:04:02;25.97;;;18.70;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:06:27;25.27;;;17.67;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:08:58;23.43;;;18.70;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:11:23;22.60;;;17.63;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:13:48;23.50;;;17.93;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:16:13;24.23;;;18.20;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:18:39;24.23;;;18.53;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:21:04;27.90;;;17.53;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:23:30;21.70;;;16.57;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:25:55;21.67;;;15.87;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:28:20;21.03;;;16.73;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:30:46;22.63;;;16.87;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:33:11;21.40;;;16.23;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:35:36;23.77;;;16.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:38:01;23.90;;;16.67;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:40:27;26.63;;;17.27;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:42:53;24.63;;;18.03;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:45:18;27.13;;;18.80;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:47:43;24.53;;;18.40;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:50:08;25.73;;;18.30;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:52:33;25.70;;;19.03;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:54:59;25.53;;;19.03;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:57:24;23.17;;;18.27;;
2618;SDS011;1319;52.346;13.096;2023-06-22T03:59:49;23.47;;;17.63;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:02:14;22.37;;;18.03;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:04:40;22.90;;;17.20;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:07:05;27.77;;;19.20;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:09:30;23.93;;;17.17;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:11:55;23.27;;;18.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:14:21;23.67;;;17.87;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:16:46;26.47;;;18.23;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:19:11;21.90;;;17.50;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:21:41;26.67;;;17.90;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:24:06;28.67;;;20.10;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:26:31;24.83;;;19.30;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:29:01;26.63;;;19.70;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:31:30;24.83;;;18.03;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:33:56;21.33;;;17.10;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:36:22;22.30;;;18.50;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:38:48;24.90;;;18.57;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:41:14;23.60;;;18.77;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:43:48;25.17;;;18.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:46:18;24.53;;;18.43;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:48:44;26.37;;;18.20;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:51:09;24.73;;;18.13;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:53:35;23.50;;;17.20;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:56:00;20.60;;;16.63;;
2618;SDS011;1319;52.346;13.096;2023-06-22T04:58:26;21.50;;;16.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:00:53;19.80;;;16.13;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:03:21;21.40;;;16.13;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:05:47;18.80;;;15.27;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:08:13;22.00;;;15.10;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:10:38;20.90;;;15.77;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:13:03;18.87;;;15.70;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:15:28;23.40;;;15.00;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:17:55;15.33;;;13.73;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:20:21;18.77;;;13.90;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:22:46;17.87;;;13.27;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:25:12;14.40;;;12.43;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:27:38;15.17;;;12.77;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:30:07;15.03;;;12.90;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:32:33;15.27;;;11.93;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:34:58;14.87;;;12.07;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:37:23;15.70;;;12.57;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:39:49;15.87;;;11.57;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:42:14;14.53;;;10.80;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:44:39;14.05;;;9.75;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:47:05;10.40;;;9.38;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:49:31;10.43;;;9.35;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:51:57;15.27;;;9.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:54:23;10.53;;;8.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:56:48;15.33;;;8.43;;
2618;SDS011;1319;52.346;13.096;2023-06-22T05:59:13;13.52;;;9.38;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:01:38;13.35;;;9.52;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:04:05;11.27;;;9.00;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:06:32;10.98;;;9.30;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:09:01;10.95;;;8.73;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:11:27;12.07;;;8.40;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:13:52;8.80;;;7.90;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:16:17;13.73;;;8.68;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:18:42;10.70;;;7.97;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:21:08;9.77;;;7.53;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:23:33;10.65;;;7.53;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:25:58;11.65;;;7.65;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:28:24;8.55;;;7.25;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:30:49;8.85;;;6.85;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:33:16;10.75;;;6.93;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:35:42;8.95;;;6.90;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:38:07;10.43;;;6.70;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:40:32;7.18;;;6.47;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:42:57;7.72;;;6.25;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:45:23;8.02;;;6.43;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:47:49;7.15;;;5.88;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:50:15;7.20;;;6.28;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:52:40;9.63;;;5.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:55:06;7.60;;;5.40;;
2618;SDS011;1319;52.346;13.096;2023-06-22T06:57:39;8.50;;;5.38;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:00:05;6.13;;;5.35;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:02:34;8.25;;;5.30;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:04:59;8.75;;;4.85;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:07:24;8.25;;;4.68;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:09:50;10.05;;;4.68;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:12:15;7.57;;;4.00;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:14:40;7.15;;;4.68;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:17:05;5.65;;;4.55;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:19:32;6.53;;;4.72;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:21:57;9.27;;;4.88;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:24:22;7.10;;;5.15;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:26:48;5.97;;;4.78;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:29:14;5.72;;;5.07;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:31:40;7.15;;;4.97;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:34:06;7.32;;;5.25;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:36:31;13.43;;;6.45;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:38:56;6.13;;;5.00;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:41:21;5.57;;;4.70;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:43:47;10.00;;;4.90;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:46:13;7.00;;;4.78;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:48:38;5.38;;;4.47;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:51:04;8.15;;;4.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:53:29;5.70;;;4.40;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:55:54;6.45;;;4.80;;
2618;SDS011;1319;52.346;13.096;2023-06-22T07:58:19;7.63;;;4.63;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:00:45;8.75;;;4.82;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:03:11;10.38;;;4.53;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:05:36;5.28;;;4.78;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:08:01;6.95;;;4.90;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:10:27;12.98;;;4.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:12:52;8.48;;;4.68;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:15:17;7.55;;;4.93;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:17:43;7.63;;;4.53;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:20:09;5.88;;;4.30;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:22:37;6.00;;;4.63;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:25:03;4.82;;;4.25;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:27:31;7.53;;;4.13;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:29:57;6.60;;;4.40;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:32:24;4.57;;;4.10;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:34:50;6.57;;;4.07;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:37:15;7.80;;;4.32;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:39:40;5.35;;;4.50;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:42:05;7.28;;;4.70;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:44:31;7.45;;;4.63;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:46:56;5.50;;;4.40;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:49:21;7.10;;;4.55;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:51:47;7.72;;;4.32;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:54:14;5.45;;;4.00;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:56:39;5.47;;;3.83;;
2618;SDS011;1319;52.346;13.096;2023-06-22T08:59:04;8.68;;;4.47;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:01:32;4.53;;;4.00;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:03:57;4.45;;;4.07;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:06:23;6.22;;;4.40;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:08:49;5.63;;;4.03;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:11:14;4.63;;;4.20;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:13:40;5.32;;;4.32;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:16:05;7.35;;;4.45;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:18:30;6.68;;;4.40;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:20:55;6.45;;;4.47;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:23:21;6.80;;;3.97;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:25:46;5.28;;;4.78;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:28:12;6.70;;;4.88;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:30:38;5.25;;;4.75;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:33:03;7.60;;;4.43;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:35:28;6.03;;;4.88;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:37:53;5.03;;;4.53;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:40:19;4.40;;;4.00;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:42:45;6.22;;;4.30;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:45:10;5.95;;;4.40;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:47:36;5.07;;;4.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:50:01;10.73;;;4.63;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:52:26;6.40;;;4.85;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:54:51;4.95;;;4.35;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:57:17;8.20;;;4.57;;
2618;SDS011;1319;52.346;13.096;2023-06-22T09:59:42;5.15;;;4.40;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:02:07;6.82;;;4.57;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:04:33;4.70;;;4.30;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:06:58;8.82;;;4.70;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:09:23;8.50;;;4.35;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:11:49;7.03;;;4.70;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:14:14;5.75;;;4.38;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:16:39;5.38;;;4.85;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:19:06;9.15;;;4.50;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:21:31;4.68;;;4.35;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:23:56;4.97;;;4.47;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:26:21;5.38;;;4.53;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:28:47;5.97;;;4.40;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:31:12;6.70;;;4.97;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:33:37;7.70;;;4.38;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:36:02;4.88;;;4.18;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:38:28;5.22;;;4.80;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:40:53;6.32;;;4.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:43:18;5.35;;;4.80;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:45:43;4.93;;;4.43;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:48:08;5.72;;;5.07;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:50:34;5.38;;;4.90;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:52:59;6.15;;;4.53;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:55:24;8.77;;;5.13;;
2618;SDS011;1319;52.346;13.096;2023-06-22T10:57:49;6.45;;;4.80;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:00:15;6.35;;;4.30;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:02:40;6.78;;;4.47;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:05:06;7.03;;;4.95;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:07:31;7.63;;;4.30;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:09:57;4.70;;;4.30;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:12:22;5.20;;;4.68;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:14:48;6.68;;;4.90;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:17:15;5.03;;;4.63;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:19:40;5.30;;;4.85;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:22:05;7.05;;;4.50;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:24:30;4.68;;;4.30;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:26:56;7.35;;;4.95;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:29:21;5.53;;;4.28;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:31:46;4.60;;;4.20;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:34:11;4.80;;;4.32;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:36:36;6.13;;;4.68;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:39:02;6.07;;;4.65;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:41:27;4.93;;;4.53;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:43:53;5.13;;;4.63;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:46:18;6.43;;;4.68;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:48:43;4.95;;;4.38;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:51:08;4.60;;;4.20;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:53:34;4.55;;;4.25;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:55:59;4.68;;;4.28;;
2618;SDS011;1319;52.346;13.096;2023-06-22T11:58:25;7.22;;;4.47;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:00:50;4.88;;;4.10;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:03:16;5.47;;;4.65;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:05:42;5.18;;;4.20;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:08:07;5.10;;;4.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:10:32;4.93;;;4.53;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:12:57;8.48;;;4.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:15:25;6.25;;;4.57;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:17:50;4.18;;;3.88;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:20:15;4.85;;;4.45;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:22:41;4.53;;;4.13;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:25:06;7.65;;;4.10;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:27:32;4.20;;;3.90;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:29:57;6.53;;;4.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:32:22;5.30;;;4.80;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:34:48;4.85;;;4.45;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:37:13;5.70;;;4.28;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:39:40;6.47;;;4.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:42:05;5.03;;;4.68;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:44:33;4.88;;;4.47;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:46:58;7.93;;;4.35;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:49:24;6.13;;;4.40;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:51:49;9.57;;;4.47;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:54:14;4.88;;;4.47;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:56:39;5.30;;;4.80;;
2618;SDS011;1319;52.346;13.096;2023-06-22T12:59:05;5.75;;;4.10;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:01:31;4.25;;;3.90;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:03:57;5.78;;;4.30;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:06:22;6.50;;;4.22;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:08:48;4.93;;;4.53;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:11:13;6.32;;;4.10;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:13:38;4.63;;;4.22;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:16:03;6.80;;;4.20;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:18:29;6.50;;;4.80;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:20:54;4.75;;;4.25;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:23:20;4.95;;;4.45;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:25:46;6.68;;;4.50;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:28:11;6.20;;;4.03;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:30:38;9.02;;;4.40;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:33:03;9.32;;;4.30;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:35:29;5.63;;;4.57;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:37:54;5.22;;;4.72;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:40:19;5.70;;;4.47;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:42:44;5.45;;;4.95;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:45:09;6.78;;;4.68;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:47:35;10.10;;;4.72;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:50:00;8.02;;;4.40;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:52:26;4.95;;;4.55;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:54:51;6.70;;;4.75;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:57:16;8.38;;;4.50;;
2618;SDS011;1319;52.346;13.096;2023-06-22T13:59:41;8.50;;;4.40;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:02:06;5.05;;;4.57;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:04:32;5.00;;;4.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:06:57;5.47;;;4.43;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:09:22;6.32;;;4.78;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:11:47;7.78;;;4.68;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:14:12;4.90;;;4.50;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:16:38;5.85;;;4.38;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:19:03;4.90;;;4.50;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:21:28;4.93;;;4.53;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:23:53;5.53;;;5.00;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:26:19;4.68;;;4.28;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:28:45;5.00;;;4.57;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:31:13;6.35;;;4.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:33:38;6.88;;;4.65;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:36:04;5.47;;;4.43;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:38:29;4.82;;;4.43;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:40:54;8.15;;;4.82;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:43:19;5.43;;;4.90;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:45:44;7.65;;;4.70;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:48:09;5.63;;;4.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:50:35;5.00;;;4.60;;
2618;SDS011;1319;52.346;13.096;2023-06-22T14:53:00;7.50;;;4.38;;