sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31126;SDS011;17775;57.948;12.514;2023-09-08T00:01:46;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:04:13;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:06:41;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:09:07;0.22;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:11:34;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:14:00;0.30;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:16:27;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:18:56;0.55;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:21:25;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:23:51;0.35;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:26:18;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:28:45;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:31:11;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:33:37;0.50;;;0.38;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:36:04;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:38:30;0.28;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:40:58;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:43:26;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:45:53;0.38;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:48:22;0.10;;;0.10;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:50:49;0.17;;;0.17;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:53:16;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:55:42;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T00:58:09;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:00:36;0.25;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:03:03;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:05:29;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:07:56;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:10:24;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:12:51;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:15:17;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:17:44;0.30;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:25:25;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:27:53;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:30:24;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:32:51;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:35:18;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:37:45;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:40:12;0.32;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:42:39;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:45:05;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:47:36;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:50:02;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:52:29;0.25;;;0.25;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:54:55;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:57:22;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T01:59:48;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:02:15;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:04:41;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:07:08;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:09:35;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:12:02;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:14:28;0.30;;;0.25;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:16:55;0.25;;;0.25;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:19:22;0.22;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:21:48;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:24:15;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:26:41;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:29:08;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:31:34;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:34:01;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:36:27;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:38:54;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:41:21;0.22;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:43:48;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:46:15;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:48:41;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:51:08;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:53:34;0.25;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:56:01;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T02:58:29;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:00:56;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:03:23;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:05:53;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:10:47;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:13:14;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:15:41;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:18:07;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:20:33;0.10;;;0.10;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:23:00;0.28;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:25:26;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:27:53;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:30:19;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:32:46;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:35:12;0.13;;;0.13;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:37:39;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:40:05;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:42:33;0.28;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:45:01;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:47:30;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:49:56;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:52:23;0.25;;;0.25;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:54:49;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:57:16;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T03:59:42;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:02:09;0.35;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:04:35;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:07:02;0.22;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:09:29;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:11:55;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:14:22;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:16:53;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:19:19;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:21:46;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:24:12;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:26:39;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:29:05;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:31:32;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:33:58;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:36:25;0.40;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:38:51;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:41:17;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:43:44;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:46:10;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:48:37;0.22;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:51:06;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:53:32;0.15;;;0.15;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:55:59;0.28;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-09-08T04:58:25;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:00:52;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:03:19;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:05:45;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:08:12;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:10:38;0.25;;;0.25;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:13:05;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:15:45;0.28;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:18:15;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:20:41;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:23:08;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:25:34;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:28:01;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:30:28;0.50;;;0.32;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:32:54;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:35:21;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:37:48;0.28;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:40:14;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:42:40;0.35;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:45:10;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:47:37;0.32;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:50:04;0.28;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:52:30;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:54:59;0.17;;;0.17;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:57:29;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T05:59:56;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:02:22;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:04:49;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:07:15;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:09:42;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:12:08;0.28;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:14:35;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:17:01;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:19:28;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:21:54;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:24:21;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:26:47;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:29:15;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:31:42;0.30;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:34:08;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:36:37;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:39:04;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:41:30;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:43:57;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:46:24;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:48:50;0.40;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:51:17;0.40;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:53:43;0.52;;;0.50;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:56:10;0.50;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-09-08T06:58:37;0.70;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:01:03;0.52;;;0.50;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:03:30;0.77;;;0.57;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:06:03;1.23;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:08:30;1.23;;;0.88;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:10:57;1.02;;;0.90;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:13:23;0.85;;;0.80;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:15:50;1.13;;;0.90;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:18:17;0.80;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:20:47;0.90;;;0.77;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:23:16;0.90;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:25:49;1.42;;;1.00;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:28:16;0.68;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:30:42;1.00;;;0.77;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:33:09;0.73;;;0.68;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:35:36;0.68;;;0.50;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:38:03;1.05;;;0.82;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:40:30;0.85;;;0.75;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:42:56;1.00;;;0.63;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:45:25;0.60;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:47:51;0.82;;;0.75;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:50:22;0.77;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:52:50;0.60;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:55:16;0.98;;;0.68;;
31126;SDS011;17775;57.948;12.514;2023-09-08T07:57:43;0.73;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:00:13;1.92;;;1.10;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:02:41;1.27;;;1.10;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:05:08;1.20;;;1.00;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:07:35;1.67;;;1.15;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:10:02;1.38;;;1.27;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:12:28;1.25;;;1.05;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:14:54;1.00;;;0.90;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:17:24;1.15;;;0.95;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:19:52;1.10;;;1.00;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:22:19;1.20;;;0.90;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:24:45;1.00;;;0.90;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:27:12;0.70;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:29:39;1.13;;;0.80;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:32:06;0.70;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:34:35;0.70;;;0.65;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:37:02;1.00;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:39:29;0.73;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:41:55;1.00;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:44:22;0.60;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:46:49;0.88;;;0.80;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:49:16;1.52;;;1.00;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:51:44;1.20;;;1.05;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:54:12;1.15;;;0.88;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:56:39;2.13;;;1.50;;
31126;SDS011;17775;57.948;12.514;2023-09-08T08:59:06;2.67;;;1.75;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:01:32;1.85;;;1.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:03:59;1.38;;;1.27;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:06:26;1.83;;;1.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:08:52;0.70;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:11:19;1.10;;;0.90;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:13:45;1.17;;;0.80;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:16:12;1.10;;;0.90;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:18:57;1.40;;;1.15;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:21:40;1.40;;;1.10;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:24:07;2.55;;;1.50;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:26:33;2.90;;;1.60;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:29:04;2.03;;;1.67;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:31:40;2.83;;;1.73;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:34:06;2.30;;;1.80;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:36:33;1.80;;;1.50;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:39:00;1.90;;;1.48;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:41:29;1.70;;;1.38;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:43:56;1.58;;;1.33;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:46:23;1.55;;;1.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:48:50;1.40;;;1.10;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:51:18;1.10;;;1.00;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:53:45;1.50;;;1.00;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:56:17;1.17;;;1.00;;
31126;SDS011;17775;57.948;12.514;2023-09-08T09:58:44;1.33;;;1.08;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:01:11;1.45;;;1.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:03:38;1.23;;;0.93;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:06:05;1.85;;;1.60;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:08:33;1.60;;;1.50;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:11:05;1.73;;;1.63;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:13:35;1.77;;;1.42;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:16:04;2.05;;;1.63;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:18:32;1.83;;;1.60;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:21:00;1.63;;;1.40;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:23:33;2.00;;;1.80;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:26:02;2.30;;;1.88;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:28:31;1.77;;;1.63;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:30:59;1.60;;;1.50;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:33:26;1.40;;;1.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:35:53;1.48;;;1.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:38:26;1.30;;;1.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:40:53;1.23;;;1.13;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:43:20;1.10;;;0.90;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:45:47;1.30;;;1.05;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:48:14;0.93;;;0.82;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:50:45;0.70;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:53:15;1.30;;;0.85;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:55:46;1.42;;;1.17;;
31126;SDS011;17775;57.948;12.514;2023-09-08T10:58:38;1.15;;;1.02;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:01:07;1.73;;;1.40;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:06:06;1.73;;;1.48;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:08:33;1.75;;;1.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:11:01;3.22;;;1.80;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:13:28;3.72;;;1.90;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:15:55;2.10;;;1.73;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:18:26;1.95;;;1.40;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:20:52;1.80;;;1.40;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:23:22;1.60;;;1.30;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:25:50;1.25;;;1.15;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:28:17;1.10;;;1.00;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:30:46;0.88;;;0.82;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:33:16;0.82;;;0.82;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:35:46;0.80;;;0.73;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:38:13;1.00;;;0.90;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:40:40;0.90;;;0.73;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:43:07;0.80;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:45:34;0.70;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:48:01;0.77;;;0.77;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:50:31;0.60;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:52:57;1.02;;;0.88;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:55:25;0.65;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-09-08T11:57:52;0.57;;;0.57;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:00:21;0.60;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:02:49;0.82;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:05:22;0.70;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:07:53;0.60;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:10:20;0.60;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:12:51;0.73;;;0.73;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:18:01;0.47;;;0.47;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:20:28;0.70;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:22:56;0.80;;;0.80;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:25:23;0.70;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:27:50;0.80;;;0.75;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:30:20;0.70;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:32:47;0.80;;;0.80;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:35:21;0.75;;;0.75;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:37:53;0.75;;;0.75;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:40:20;0.80;;;0.80;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:42:47;0.90;;;0.90;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:45:26;1.23;;;1.13;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:47:53;1.25;;;1.05;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:50:21;1.50;;;1.40;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:52:47;1.08;;;1.00;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:55:14;1.33;;;1.23;;
31126;SDS011;17775;57.948;12.514;2023-09-08T12:57:40;1.27;;;1.17;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:00:07;1.70;;;1.38;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:02:36;1.20;;;1.10;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:05:03;1.02;;;0.90;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:07:30;1.17;;;1.10;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:09:56;1.10;;;1.00;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:12:23;1.35;;;1.20;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:14:49;1.48;;;1.38;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:17:16;1.55;;;1.42;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:19:43;1.45;;;1.35;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:22:13;1.20;;;1.10;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:24:40;1.20;;;1.10;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:27:06;1.10;;;1.00;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:29:33;1.17;;;1.08;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:31:59;1.15;;;1.05;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:34:26;1.00;;;1.00;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:36:52;1.15;;;1.05;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:39:19;0.90;;;0.90;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:41:52;1.20;;;1.10;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:44:19;1.20;;;1.10;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:46:46;1.00;;;1.00;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:49:13;1.00;;;1.00;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:51:40;1.27;;;1.17;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:54:08;1.00;;;0.98;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:56:39;0.77;;;0.77;;
31126;SDS011;17775;57.948;12.514;2023-09-08T13:59:10;0.90;;;0.90;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:01:38;0.93;;;0.93;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:04:07;1.30;;;1.07;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:06:37;1.00;;;0.95;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:09:15;1.10;;;0.90;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:11:44;1.38;;;1.27;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:16:40;1.25;;;1.15;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:19:07;1.10;;;1.10;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:21:33;1.13;;;1.02;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:24:00;1.02;;;1.02;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:26:26;0.98;;;0.98;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:28:53;1.10;;;1.10;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:31:19;1.42;;;1.33;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:33:46;0.80;;;0.80;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:36:19;0.90;;;0.90;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:38:45;0.77;;;0.77;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:41:12;0.80;;;0.80;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:43:38;0.70;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:46:05;0.90;;;0.90;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:48:31;1.25;;;1.15;;
31126;SDS011;17775;57.948;12.514;2023-09-08T14:50:58;1.10;;;1.00;;