sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2023-08-08T00:00:07;5.10;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:00:18;5.00;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:00:29;4.63;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:00:39;4.50;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:00:49;3.92;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:00:59;4.20;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:01:09;4.37;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:01:19;4.90;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:01:30;4.77;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:01:40;3.97;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:01:52;3.72;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:02:03;4.13;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:02:13;5.30;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:02:23;10.23;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:02:33;9.17;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:02:43;8.67;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:02:53;4.28;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:03:04;4.67;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:03:14;4.53;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:03:24;3.90;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:03:34;3.80;;;1.55;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:03:44;3.67;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:03:55;4.03;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:04:05;4.53;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:04:15;5.00;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:04:25;5.80;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:04:35;5.13;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:04:46;5.03;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:04:56;4.57;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:05:06;4.83;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:05:16;4.78;;;1.92;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:05:26;4.43;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:05:37;4.07;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:05:47;4.57;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:05:57;4.82;;;1.98;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:06:07;5.20;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:06:17;4.33;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:06:27;4.33;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:06:38;4.20;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:06:48;4.97;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:06:58;5.70;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:07:08;5.63;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:07:18;5.23;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:07:28;4.37;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:07:41;4.90;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:07:51;4.70;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:08:01;5.10;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:08:11;4.27;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:08:22;4.67;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:08:32;4.97;;;1.73;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:08:42;4.47;;;1.53;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:08:52;4.80;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:09:03;4.95;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:09:13;4.78;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:09:23;4.10;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:09:33;5.07;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:09:44;4.77;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:09:54;4.87;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:10:04;4.50;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:10:14;4.70;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:10:24;4.53;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:10:35;4.53;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:10:45;4.55;;;1.73;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:10:55;4.63;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:11:05;4.67;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:11:15;5.57;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:11:25;6.93;;;3.37;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:11:36;6.82;;;3.33;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:11:46;6.13;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:11:56;5.00;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:12:07;4.85;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:12:17;4.87;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:12:27;4.25;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:12:38;4.67;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:12:48;4.73;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:12:58;5.70;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:13:08;5.57;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:13:18;5.70;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:13:29;4.97;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:13:39;4.90;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:13:49;4.75;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:13:59;4.67;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:14:10;4.07;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:14:20;4.30;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:14:30;4.75;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:14:40;5.37;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:14:50;4.73;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:15:00;5.30;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:15:11;4.83;;;1.73;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:15:21;5.45;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:15:31;5.40;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:15:41;6.00;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:15:51;6.87;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:16:01;6.20;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:16:12;5.38;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:16:22;4.40;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:16:32;4.70;;;2.22;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:16:43;4.60;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:16:53;4.43;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:17:03;4.07;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:17:13;4.17;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:17:23;5.03;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:17:34;4.80;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:17:44;4.60;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:17:54;4.10;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:18:05;4.43;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:18:15;4.83;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:18:25;5.10;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:18:35;4.88;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:18:45;4.47;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:18:55;4.07;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:19:06;4.13;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:19:16;3.90;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:19:26;3.88;;;1.75;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:19:36;4.57;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:19:46;4.33;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:19:56;4.00;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:20:07;3.90;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:20:17;4.15;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:20:27;4.27;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:20:37;3.93;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:20:47;4.97;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:20:57;5.50;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:21:08;5.68;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:21:18;5.83;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:21:28;6.83;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:21:38;6.97;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:21:48;6.27;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:21:58;4.65;;;1.98;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:22:08;5.17;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:22:19;4.70;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:22:29;4.47;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:22:39;4.43;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:22:49;4.78;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:22:59;5.93;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:23:09;5.27;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:23:20;5.10;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:23:30;3.63;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:23:40;3.57;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:23:50;3.67;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:24:00;4.90;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:24:10;4.77;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:24:20;4.87;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:24:31;4.03;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:24:41;5.65;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:24:51;5.63;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:25:01;5.63;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:25:11;4.60;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:25:22;5.05;;;2.08;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:25:32;4.67;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:25:42;4.40;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:25:52;4.30;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:26:02;4.93;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:26:12;4.95;;;2.08;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:26:23;4.80;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:26:33;4.47;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:26:43;3.77;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:26:53;3.87;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:27:03;4.80;;;2.05;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:27:13;5.47;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:27:24;5.53;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:27:34;4.67;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:27:44;5.30;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:27:54;4.43;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:28:04;4.50;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:28:15;3.80;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:28:25;4.03;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:28:35;4.20;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:28:45;4.77;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:28:55;5.20;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:29:05;4.90;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:29:16;4.45;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:29:26;3.93;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:29:36;4.57;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:29:47;5.23;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:29:57;5.25;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:30:07;4.40;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:30:18;4.25;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:30:28;4.47;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:30:38;4.23;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:30:48;3.63;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:30:58;4.38;;;1.88;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:31:09;4.63;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:31:19;4.90;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:31:29;4.38;;;1.98;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:31:39;4.00;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:31:50;4.87;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:32:00;4.73;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:32:10;5.30;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:32:20;4.80;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:32:30;5.18;;;1.92;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:32:40;5.07;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:32:51;5.17;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:33:01;5.00;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:33:11;5.00;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:33:21;4.93;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:33:31;4.60;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:33:41;4.27;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:33:51;4.57;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:34:02;5.07;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:34:12;4.88;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:34:22;3.90;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:34:32;3.60;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:34:42;5.07;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:34:52;5.73;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:35:02;6.00;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:35:13;5.32;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:35:23;5.13;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:35:34;4.18;;;1.88;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:35:44;4.60;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:35:54;4.68;;;2.35;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:36:05;4.90;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:36:15;3.83;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:36:25;4.53;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:36:35;5.47;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:36:45;5.75;;;1.88;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:36:55;5.37;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:37:06;4.47;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:37:16;3.80;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:37:26;3.63;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:37:36;4.05;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:37:46;4.77;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:37:56;4.90;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:38:06;4.73;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:38:16;4.60;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:38:28;4.55;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:38:38;4.60;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:38:48;4.87;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:38:59;5.33;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:39:09;5.87;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:39:19;5.53;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:39:30;4.82;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:39:40;3.80;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:39:55;4.00;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:40:06;4.90;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:40:16;6.20;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:40:26;5.77;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:40:36;5.18;;;1.95;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:40:46;4.73;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:40:57;4.63;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:41:07;4.07;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:41:17;3.47;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:41:27;3.63;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:41:37;5.05;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:41:47;5.37;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:41:58;5.73;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:42:08;4.47;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:42:18;4.43;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:42:28;4.72;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:42:38;5.07;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:42:48;4.97;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:42:58;5.57;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:43:09;5.07;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:43:19;5.07;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:43:29;5.10;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:43:39;5.43;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:43:49;5.50;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:44:00;4.85;;;2.08;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:44:10;5.27;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:44:20;5.83;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:44:30;5.73;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:44:40;5.40;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:44:50;4.60;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:45:01;3.50;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:45:14;2.95;;;1.45;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:45:24;3.67;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:45:34;4.13;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:45:44;4.20;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:45:54;3.97;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:46:05;3.87;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:46:15;3.93;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:46:26;4.60;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:46:36;4.70;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:46:46;4.88;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:46:56;4.43;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:47:07;4.33;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:47:18;4.95;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:47:29;5.43;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:47:39;5.32;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:47:49;4.90;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:47:59;4.77;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:48:09;4.00;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:48:20;3.90;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:48:30;4.17;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:48:40;4.63;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:48:53;4.87;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:49:04;4.00;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:49:14;4.23;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:49:24;5.20;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:49:34;5.93;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:49:44;5.88;;;2.08;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:49:56;5.03;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:50:07;4.85;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:50:18;4.90;;;2.05;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:50:28;4.93;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:50:42;4.57;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:50:52;5.22;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:51:03;4.57;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:51:13;5.17;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:51:23;4.72;;;1.88;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:51:34;4.97;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:51:45;4.27;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:51:55;4.72;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:52:08;4.53;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:52:18;4.85;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:52:29;4.50;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:52:39;4.70;;;1.92;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:52:50;4.63;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:53:00;4.15;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:53:10;4.57;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:53:20;5.57;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:53:32;5.72;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:53:42;5.25;;;2.15;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:53:54;4.82;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:54:04;4.80;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:54:15;4.20;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:54:25;4.00;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:54:36;4.07;;;1.65;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:54:46;4.57;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:54:56;4.30;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:55:06;4.30;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:55:17;4.80;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:55:28;4.90;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:55:38;5.03;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:55:48;4.73;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:55:58;4.50;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:56:09;3.83;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:56:20;3.72;;;1.52;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:56:30;3.92;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:56:41;4.53;;;1.92;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:56:51;4.23;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:57:02;4.23;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:57:12;3.75;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:57:22;3.70;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:57:32;3.73;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:57:45;4.38;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:57:55;4.32;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:58:05;4.67;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:58:16;4.43;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:58:26;5.00;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:58:36;5.18;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:58:47;5.73;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:59:00;5.95;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:59:10;6.33;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:59:21;5.93;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:59:33;6.03;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:59:43;5.20;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-08-08T00:59:53;4.83;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-08T01:00:06;4.35;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T01:00:17;4.97;;;2.28;;
56746;SDS011;42623;49.978;9.966;2023-08-08T01:00:27;4.78;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-08T01:00:37;4.53;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-08-08T01:00:47;4.17;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-08T01:00:57;4.33;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T01:01:09;4.00;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T01:01:20;4.53;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-08T01:01:30;5.00;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T01:01:40;5.18;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-08-08T01:01:50;4.83;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-08T01:02:00;4.50;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-08T01:02:11;4.57;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-08T01:02:21;4.28;;;1.77;;