sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2022-11-15T00:01:15;32.56;29.25;38.01;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:03:42;31.47;28.59;36.29;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:06:09;35.30;28.86;48.40;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:08:35;47.41;30.97;55.10;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:11:02;46.41;31.10;56.77;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:13:30;34.54;31.09;46.73;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:15:57;39.34;30.77;53.76;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:18:24;34.59;29.49;44.89;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:20:50;38.79;29.71;49.61;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:23:16;37.19;30.15;49.06;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:25:43;33.93;28.98;40.86;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:28:09;32.20;28.80;41.44;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:30:37;35.89;28.21;48.97;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:33:03;32.58;28.40;41.48;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:35:30;31.57;28.19;40.58;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:37:57;33.54;28.40;46.62;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:40:24;40.84;29.46;53.14;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:42:50;33.47;28.14;46.47;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:45:16;31.70;27.75;43.55;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:47:45;33.12;27.94;43.75;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:50:11;32.69;28.09;46.40;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:52:38;31.24;28.12;38.96;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:55:04;33.34;28.68;45.64;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:57:31;34.01;28.97;46.35;;
70740;Laerm;58330;51.888;11.052;2022-11-15T00:59:57;37.46;27.96;49.13;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:02:24;31.57;27.80;46.34;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:04:51;31.38;28.55;36.26;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:07:18;32.22;29.92;35.96;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:09:44;34.22;29.06;46.19;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:12:10;30.67;28.36;40.71;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:14:37;31.67;28.57;40.90;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:17:03;30.73;28.48;35.79;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:19:29;37.07;28.59;51.63;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:21:57;31.54;28.72;39.67;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:24:23;31.46;27.99;39.57;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:26:50;40.45;30.78;51.43;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:29:16;37.98;32.50;48.03;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:31:42;33.39;28.07;45.83;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:34:08;38.33;28.15;50.69;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:36:35;36.60;28.24;47.67;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:39:03;36.25;28.48;51.25;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:41:30;38.13;28.88;51.01;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:43:57;38.62;29.30;51.83;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:46:44;40.13;29.74;49.51;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:49:13;37.29;28.31;49.64;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:51:40;34.97;27.87;50.96;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:54:08;29.91;27.47;38.30;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:56:37;30.10;27.89;42.03;;
70740;Laerm;58330;51.888;11.052;2022-11-15T01:59:06;34.39;29.07;45.99;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:01:34;39.45;30.36;53.37;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:04:01;36.93;29.45;48.78;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:06:30;35.69;30.18;44.47;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:08:56;37.26;29.67;49.97;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:11:24;32.00;29.36;36.52;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:13:50;38.61;29.82;52.26;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:16:22;33.07;29.81;40.93;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:18:52;40.29;31.17;52.27;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:21:22;34.20;29.40;44.89;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:24:02;31.67;28.49;36.62;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:29:19;33.14;29.71;40.17;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:31:55;35.53;29.94;45.81;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:34:27;38.40;30.94;54.97;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:36:57;41.50;31.21;52.97;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:39:28;38.36;31.73;48.46;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:41:57;37.17;30.44;47.24;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:44:30;40.58;30.71;52.00;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:46:58;35.32;31.24;46.22;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:49:41;41.86;31.81;56.74;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:52:09;39.88;29.69;51.36;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:54:40;39.61;30.16;52.63;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:57:10;38.96;29.74;51.57;;
70740;Laerm;58330;51.888;11.052;2022-11-15T02:59:51;46.18;30.20;57.79;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:02:28;36.58;28.99;50.19;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:04:58;40.90;30.82;53.79;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:07:31;41.49;31.27;52.92;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:10:03;39.68;30.97;50.74;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:12:34;41.90;30.75;53.15;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:15:05;36.84;30.33;50.74;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:17:34;36.77;29.03;46.98;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:20:03;38.68;30.90;52.78;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:22:35;39.71;31.15;49.36;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:25:04;36.63;29.74;44.59;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:27:33;36.13;30.93;48.60;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:30:02;39.72;29.94;50.10;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:32:30;35.09;28.70;45.35;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:35:02;41.32;29.90;53.05;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:37:30;38.17;29.29;50.63;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:39:57;39.38;29.89;48.95;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:42:29;46.83;31.14;59.31;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:44:58;44.49;30.46;57.79;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:47:27;40.48;29.47;52.14;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:49:56;39.94;30.29;48.80;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:52:26;46.71;31.06;60.32;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:54:57;44.38;33.22;61.82;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:57:26;46.26;32.48;65.20;;
70740;Laerm;58330;51.888;11.052;2022-11-15T03:59:52;42.72;34.29;51.53;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:02:18;40.90;33.33;50.20;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:04:45;42.15;35.88;49.84;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:07:11;42.54;36.82;53.39;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:09:39;43.16;37.58;49.46;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:12:19;42.24;36.94;51.00;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:14:55;43.27;35.96;51.49;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:17:32;43.08;36.44;49.66;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:19:59;43.07;35.82;58.99;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:22:43;44.85;37.18;52.73;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:25:28;48.30;38.45;62.10;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:27:54;43.72;35.17;52.90;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:30:21;41.46;35.54;50.10;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:32:47;45.77;34.81;57.37;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:35:13;47.09;35.10;60.80;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:37:40;42.02;35.30;49.92;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:40:07;43.21;34.03;50.22;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:42:35;43.13;35.75;51.59;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:45:01;42.50;35.81;51.43;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:47:27;43.57;34.32;52.15;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:49:54;43.25;37.34;48.67;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:52:21;48.82;34.43;63.36;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:54:47;44.01;36.13;51.60;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:57:13;44.40;38.89;51.81;;
70740;Laerm;58330;51.888;11.052;2022-11-15T04:59:41;47.41;38.40;56.89;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:02:07;47.40;39.44;59.30;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:04:34;45.45;38.86;58.75;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:06:59;44.29;37.69;50.35;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:09:26;45.84;36.85;55.92;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:11:52;45.50;37.88;52.18;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:14:19;44.90;38.74;50.36;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:16:46;48.80;37.96;63.27;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:19:13;44.57;36.03;53.30;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:21:40;43.75;37.93;50.63;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:24:06;48.13;40.66;60.39;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:26:33;52.28;41.15;65.30;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:28:59;45.33;37.13;55.04;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:31:26;47.65;39.30;56.58;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:33:54;47.46;40.97;58.32;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:36:23;47.30;42.76;53.25;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:38:51;48.20;40.68;60.60;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:41:18;51.30;41.09;62.69;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:43:47;47.99;41.98;60.62;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:46:15;49.41;41.04;58.78;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:48:42;47.89;40.30;57.69;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:51:11;47.69;42.50;54.85;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:53:39;48.10;41.70;57.10;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:56:06;47.51;41.64;55.23;;
70740;Laerm;58330;51.888;11.052;2022-11-15T05:58:32;46.51;40.95;52.76;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:00:59;49.15;41.74;59.83;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:03:26;50.99;42.30;61.51;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:05:52;49.81;40.50;62.32;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:08:20;51.49;43.89;62.17;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:10:47;48.74;42.32;61.68;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:13:13;51.42;43.96;65.82;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:15:39;49.72;43.55;61.78;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:18:06;51.88;45.46;64.58;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:20:32;50.36;45.32;60.50;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:22:59;51.18;43.95;59.99;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:25:28;52.76;43.51;62.20;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:27:55;53.38;44.76;69.50;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:30:22;53.65;45.80;66.55;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:32:50;50.73;39.97;63.19;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:48:04;47.13;40.90;57.04;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:50:31;52.69;43.63;64.78;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:53:00;52.92;42.42;68.72;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:55:26;48.17;40.03;59.14;;
70740;Laerm;58330;51.888;11.052;2022-11-15T06:57:53;51.18;42.20;62.76;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:00:20;50.67;40.44;62.19;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:02:47;47.25;41.02;54.24;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:05:15;46.82;41.86;55.29;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:07:42;51.49;41.90;62.83;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:10:08;50.19;40.04;61.75;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:12:35;46.51;41.03;53.21;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:15:02;49.33;40.81;64.48;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:17:28;47.77;40.42;56.51;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:19:54;51.18;39.06;62.49;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:22:22;48.30;40.67;59.21;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:24:49;49.63;38.99;58.90;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:27:15;47.81;39.39;66.15;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:29:42;46.59;38.72;56.73;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:32:08;48.79;40.29;61.20;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:34:35;48.48;39.61;62.24;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:37:01;46.21;39.64;56.63;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:39:29;51.84;38.43;64.07;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:41:58;49.62;38.13;61.94;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:44:38;46.17;40.21;55.92;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:47:05;49.18;38.06;60.65;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:49:31;48.19;40.34;57.90;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:51:57;49.76;40.73;63.08;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:54:24;51.11;38.37;64.29;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:56:51;47.68;39.14;58.14;;
70740;Laerm;58330;51.888;11.052;2022-11-15T07:59:18;51.61;41.03;61.32;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:01:45;45.94;36.97;58.84;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:04:11;46.58;37.19;57.49;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:06:38;45.58;37.03;55.23;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:09:04;45.10;36.95;53.87;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:11:31;43.90;37.00;51.63;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:14:00;46.33;37.77;61.10;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:16:27;50.36;38.56;59.16;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:18:53;52.32;40.22;65.94;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:21:20;46.33;39.52;57.02;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:23:47;48.93;41.39;60.59;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:26:14;50.18;38.54;64.40;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:28:41;45.15;38.34;53.63;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:31:14;52.56;41.73;66.55;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:33:51;49.37;39.73;67.13;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:36:18;52.93;42.05;64.18;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:38:44;47.68;39.45;60.13;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:41:13;50.27;39.70;62.64;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:43:40;49.72;41.06;58.32;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:46:07;48.70;39.70;57.93;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:48:36;45.03;39.13;60.45;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:51:02;48.28;38.94;57.24;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:53:29;49.62;42.52;63.79;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:55:56;50.02;42.49;64.92;;
70740;Laerm;58330;51.888;11.052;2022-11-15T08:58:23;52.04;41.08;74.64;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:00:49;47.47;40.42;60.00;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:03:16;47.53;38.73;59.01;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:05:44;45.43;39.99;52.19;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:08:10;47.36;40.07;59.17;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:10:38;47.31;39.54;60.84;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:13:04;47.20;41.22;57.82;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:15:31;47.25;38.79;73.16;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:17:57;52.02;40.56;64.33;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:20:24;54.94;42.16;74.99;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:22:51;44.79;40.53;56.96;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:25:18;48.86;40.11;62.61;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:27:44;49.64;39.24;67.55;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:30:11;50.66;41.57;64.76;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:32:37;48.81;39.33;60.22;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:35:04;45.86;40.18;58.12;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:37:31;51.41;42.53;71.58;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:39:59;50.99;42.62;75.04;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:42:28;49.96;41.60;58.96;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:45:08;48.63;40.95;65.13;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:47:49;49.01;41.55;59.04;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:50:21;50.44;41.13;62.23;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:52:53;49.91;41.25;59.29;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:55:24;47.05;40.79;56.04;;
70740;Laerm;58330;51.888;11.052;2022-11-15T09:57:57;47.16;39.84;56.63;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:00:28;49.53;38.42;64.21;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:03:06;47.92;41.00;59.65;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:05:37;52.91;41.65;64.98;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:08:06;47.78;41.13;58.58;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:10:39;52.73;40.72;65.34;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:13:07;50.39;40.90;65.01;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:15:49;49.87;40.52;60.06;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:18:17;49.81;38.31;63.53;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:20:48;57.42;42.40;71.65;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:23:16;49.43;42.46;59.59;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:25:46;49.63;41.09;59.69;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:28:14;49.67;40.45;62.08;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:30:42;49.61;41.78;60.63;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:33:15;46.62;42.28;63.87;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:35:44;49.01;41.56;61.19;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:38:12;49.36;40.71;60.01;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:40:41;47.19;39.79;57.13;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:43:15;50.50;41.85;62.63;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:45:42;54.01;43.43;71.23;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:48:25;51.85;40.31;76.49;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:50:52;49.38;42.52;61.39;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:53:29;50.31;40.33;62.60;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:55:57;47.93;39.50;57.29;;
70740;Laerm;58330;51.888;11.052;2022-11-15T10:58:34;46.62;38.40;56.69;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:01:11;49.67;38.35;63.27;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:03:38;46.07;38.86;57.22;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:06:07;48.00;40.42;58.24;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:08:34;46.59;41.46;53.71;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:11:01;45.04;38.36;52.65;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:13:31;48.95;40.41;65.58;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:16:04;50.74;40.75;65.13;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:18:34;53.86;43.10;69.98;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:21:03;47.91;42.13;58.15;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:23:35;46.80;41.00;53.59;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:26:08;46.21;39.25;56.53;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:28:39;49.53;39.83;61.80;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:31:13;49.30;41.41;57.74;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:33:42;48.23;41.92;71.34;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:36:14;47.05;38.97;73.05;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:38:47;49.24;40.55;73.59;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:41:20;50.99;38.91;74.71;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:43:52;49.11;39.62;61.65;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:46:31;47.34;38.67;59.11;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:49:02;50.63;39.28;63.63;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:51:32;53.48;41.55;65.12;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:54:03;51.46;38.19;65.44;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:56:32;47.77;38.03;58.47;;
70740;Laerm;58330;51.888;11.052;2022-11-15T11:59:00;45.18;37.89;54.64;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:01:30;46.46;41.43;58.36;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:03:59;48.39;39.31;60.36;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:06:30;48.76;40.84;58.33;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:08:58;45.84;38.48;58.01;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:11:28;48.25;41.22;56.11;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:13:58;47.99;41.29;60.07;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:16:27;50.46;42.70;72.58;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:18:56;49.44;40.84;61.83;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:21:28;48.10;41.22;62.31;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:23:59;50.54;40.40;60.55;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:26:30;48.16;40.86;59.55;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:28:59;46.89;40.60;60.50;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:31:29;48.26;42.00;60.45;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:34:00;53.38;40.62;69.73;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:36:33;46.46;39.10;57.91;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:39:01;47.78;40.31;58.06;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:41:29;51.24;40.18;65.93;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:43:56;49.49;39.93;59.36;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:52:09;46.96;38.52;59.10;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:54:55;51.27;40.28;69.41;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:57:28;54.81;39.73;76.20;;
70740;Laerm;58330;51.888;11.052;2022-11-15T12:59:56;48.39;39.40;60.36;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:02:24;46.91;39.33;57.54;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:04:51;50.78;40.14;63.08;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:10:01;55.44;39.91;71.90;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:17:54;49.26;38.01;59.55;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:20:22;46.68;39.81;57.14;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:22:51;47.12;40.44;60.10;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:25:21;49.32;38.99;62.53;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:27:49;47.82;39.20;58.15;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:30:19;50.51;43.62;61.59;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:32:45;50.64;41.05;62.65;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:35:17;50.87;40.61;70.83;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:37:45;53.76;38.79;74.35;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:40:24;48.06;41.27;73.81;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:42:52;47.50;40.46;72.33;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:45:19;46.98;38.86;53.37;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:47:50;47.94;40.26;56.34;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:50:17;48.13;42.20;57.76;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:52:49;48.47;40.84;60.71;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:55:17;49.59;42.48;60.17;;
70740;Laerm;58330;51.888;11.052;2022-11-15T13:57:47;52.37;44.16;65.78;;
70740;Laerm;58330;51.888;11.052;2022-11-15T14:00:34;53.00;42.84;64.48;;
70740;Laerm;58330;51.888;11.052;2022-11-15T14:03:05;51.26;43.31;61.69;;
70740;Laerm;58330;51.888;11.052;2022-11-15T14:05:36;51.85;44.57;59.61;;
70740;Laerm;58330;51.888;11.052;2022-11-15T14:08:05;49.11;41.25;59.77;;
70740;Laerm;58330;51.888;11.052;2022-11-15T14:10:38;48.13;39.51;62.89;;